54/2024/FA,odber elektrickej energie - opravná faktúra za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-149,92 € s DPH",13.03.2024,23.04.2024,platná,
49/2024/FA,odber elektrickej energie - opravná faktúra  za 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-154,97 € s DPH",13.03.2024,23.04.2024,platná,
51/2024/FA,odber elektrickej energie - opravná faktúra za 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-175,78 € s DPH",13.03.2024,23.04.2024,platná,
53/2024/FA,odber elektrickej energie - opravná faktúra za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-177,61 € s DPH",13.03.2024,23.04.2024,platná,
50/2024/FA,odber elektrickej energie - opravná faktúra za 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-180,06 € s DPH",13.03.2024,23.04.2024,platná,
222/2023/FA,vyúčtovanie EE za 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-193,99 € s DPH",19.10.2023,30.11.2023,platná,
52/2024/FA,odber elektrickej energie - opravná faktúra za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-195,05 € s DPH",13.03.2024,23.04.2024,platná,
69/2023/FA,"dodávka tepla a TÚV, vyúčtovanie za rok 2022",,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-2 818,67 € s DPH",05.04.2023,18.04.2023,platná,
176/2023/FA,el.energia 08/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-207,38 € s DPH",11.09.2023,23.10.2023,platná,
229/2023/FA,opravná faktúra za EE 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-21,28 € s DPH",27.10.2023,30.11.2023,platná,
221/2023/FA,vyúčtovanie EE za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-221,64 € s DPH",19.10.2023,30.11.2023,platná,
228//2023/FA,opravná faktúra za EE 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-25,81 € s DPH",27.10.2023,30.11.2023,platná,
218/2023/FA,vyúčtovanie EE za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-256,76 € s DPH",19.10.2023,30.11.2023,platná,
226/2023/FA,opravná faktúra za EE 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-26,27 € s DPH",27.10.2023,30.11.2023,platná,
216/2023/FA,vyúčtovanie EE za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-284,64 € s DPH",19.10.2023,30.11.2023,platná,
233/2023/FA,Opravná faktúra za EE 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,12 € s DPH",30.10.2023,04.12.2023,platná,
75/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,30 € s DPH",13.03.2024,23.04.2024,platná,
76/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,45 € s DPH",13.03.2024,23.04.2024,platná,
177/2023/FA,el.energia 08/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-375,97 € s DPH",11.09.2023,23.10.2023,platná,
178/2020/FA,dobropis - tyč plochá,54/2020/OBJ,"dodávateľ: RIVI, s. r. o., Kavečianska cesta 4, 040 01  Košice, IČO: 36596451","-4,31 € s DPH",21.09.2020,23.09.2020,platná,
74/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,08 € s DPH",13.03.2024,23.04.2024,platná,
77/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,62 € s DPH",13.03.2024,23.04.2024,platná,
66/2024/FA,opravná faktúra za odber elektrickej energie 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,59 € s DPH",13.03.2024,23.04.2024,platná,
72/2024/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-42,96 € s DPH",13.03.2024,23.04.2024,platná,
82/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-43,09 € s DPH",13.03.2024,23.04.2024,platná,
73/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-44,71 € s DPH",13.03.2024,23.04.2024,platná,
58/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-47,33 € s DPH",13.03.2024,23.04.2024,platná,
59/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-51,63 € s DPH",13.03.2024,23.04.2024,platná,
232/2023/FA,opravná faktúra za EE 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-55,96 € s DPH",30.10.2023,04.12.2023,platná,
81/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-57,55 € s DPH",13.03.2024,23.04.2024,platná,
67/2024/FA,opravná faktúra za odber elektrickej energie 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-58,45 € s DPH",13.03.2024,23.04.2024,platná,
70/2024/FA,opravná faktúra za odber elektrickej energie 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-61,32 € s DPH",13.03.2024,23.04.2024,platná,
71/2024/FA,opravná faktúra za odber elektrickej energie 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-62,41 € s DPH",13.03.2024,23.04.2024,platná,
227/2023/FA,opravná faktúra EE 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-63,10 € s DPH",27.10.2023,30.11.2023,platná,
60/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-63,98 € s DPH",13.03.2024,23.04.2024,platná,
78/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,90 € s DPH",13.03.2024,23.04.2024,platná,
69/2024/FA,opravná faktúra za odber elektrickej energie 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,18 € s DPH",13.03.2024,23.04.2024,platná,
57/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,70 € s DPH",13.03.2024,23.04.2024,platná,
79/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,88 € s DPH",12.03.2024,23.04.2024,platná,
223/2023/FA,vyúčtovanie EE za 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-70,85 € s DPH",19.10.2023,30.11.2023,platná,
68/2024/FA,opravná faktúra za odber elektrickej energie 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-72,97 € s DPH",13.03.2024,23.04.2024,platná,
68/2024/FA,opravná faktúra za odber elektrickej energie 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-72,97 € s DPH",,,platná,
80/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-73,33 € s DPH",13.03.2024,23.04.2024,platná,
231/2023/FA,Opravná faktúra za EE 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-74,75 € s DPH",30.10.2023,04.12.2023,platná,
75/2023/FA,"dodávka elektrickej energie, vyúčtovanie za 1. štvrťrok 2023",,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-814,46 € s DPH",12.04.2023,18.04.2023,platná,
225/2023/FA,opravná faktúra za EE 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-82,09 € s DPH",27.10.2023,30.11.2023,platná,
219/2023/FA,vyúčtovanie EE za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-85,97 € s DPH",19.10.2023,30.11.2023,platná,
220/2023/FA,vyúčtovanie EE za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-87,48 € s DPH",19.10.2023,30.11.2023,platná,
56/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,74 € s DPH",13.03.2024,23.04.2024,platná,
217/2023/FA,vyúčtovanie EE za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,97 € s DPH",19.10.2023,30.11.2023,platná,
65/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-99,44 € s DPH",13.03.2024,23.04.2024,platná,
58/2020/FA,"voda z povrchového odtoku 12/19, 01 a 02/20",,"dodávateľ: VVS, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 001,68 € s DPH",09.03.2020,17.03.2020,platná,
47/2021/FA,voda z povrchového odtoku 1.12.-28.2.,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 002,07 € s DPH",10.03.2021,19.03.2021,platná,
165/2020/FA,voda z povrchového odtoku - stočné - 06-08/2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",04.09.2020,16.09.2020,platná,
110/2020/FA,voda z povrchového odtoku 01.03. - 01. 05. 2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",09.06.2020,15.06.2020,platná,
28/2022/FA,elektrina 01/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 012,52 € s DPH",10.02.2022,21.02.2022,platná,
87/2020/FA,"vodné, stočné za 11/2019 až 03/2020",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 014,76 € s DPH",20.04.2020,22.04.2020,platná,
51/2020/FA,autobusová preprava 2x Košice - Vyšná Slaná a späť,11/2020/OBJ,"dodávateľ: Autobusová preprava Balla, s. r. o., Mýtna 74/20, 044 11 Ždaňa, IČO: 36714933","1 019,50 € s DPH",26.02.2020,27.02.2020,platná,
229/2021/FA,"expertbookASUS 2 ks, speaker Genius 1 ks",88/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 034,00 € s DPH",03.12.2021,10.12.2021,platná,
202/2023/FA,"switch, nástenný rozvádzač a sieťové prvky",92/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 046,00 € s DPH",05.10.2023,25.10.2023,platná,
159/2020/FA,sejacia nadstavba,58/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 048,80 € s DPH",24.08.2020,28.08.2020,platná,
72/2021/FA,"vodné, stočné od 10/20 do 04/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 058,24 € s DPH",26.04.2021,05.05.2021,platná,
203/2022/FA,"vysokotlakový čistič HD 5/17 C plus, adaptér, hadica, tryska, rotačná tryska",78/2022/OBJ,"dodávateľ: Kärcher Slovakia, s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","1 058,41 € s DPH",25.10.2022,14.11.2022,platná,
323/2019/FA,elektrina 11/19,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 059,92 € s DPH",16.12.2019,17.12.2019,platná,
80/2022/FA,Prevodovky - projekt Agrokruhy,,"dodávateľ: matis Slovakia s.r.o., Max Brose 7, Prievidza, IČO: 50728750","1 076,88 € s DPH",26.04.2022,28.04.2022,platná,
89/2021/FA,inžinierska činnosť,21/2020/ZoD,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","1 080,00 € s DPH",20.05.2021,31.05.2021,platná,
42/2022/FA,Voda z povrchového odtoku,,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 093,62 € s DPH",03.03.2022,03.03.2022,platná,
205/2022/FA,vodné a stočné od 08.04. do 19.10.2022,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 099,32 € s DPH",27.10.2022,14.11.2022,platná,
29/2024/FA,spotreba elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 099,93 € s DPH",08.02.2024,29.02.2024,platná,
200/2023/FA,oprava dažďových zvodov,,"dodávateľ: KOVOVEST s.r.o., Skároš 315,04411 Skároš, IČO: 53030788","1 100,00 € s DPH",05.10.2023,24.10.2023,platná,
102/2024/FA,dielenská skriňa na uloženie náradia,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",16.04.2024,23.04.2024,platná,
231/2021/FA,"voda z povrchového odtoku 09,10,11/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 122,41 € s DPH",03.12.2021,15.12.2021,platná,
163/2021/FA,Voda z povrchového odtoku 6-8/21,,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 134,73 € s DPH",06.09.2021,23.09.2021,platná,
103/2021/FA,voda z povrchového odtoku 03-05/2021,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 134,73 € s DPH",08.06.2021,18.06.2021,platná,
239/2022,Voda z povrch.odtoku,,"dodávateľ: VVS, a. s., Komenského 2, 040 01 Košice, IČO: 36570460","1 140,24 € s DPH",05.12.2022,20.12.2022,platná,
172/2022/FA,Voda z povrchového odtoku,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","1 152,77 € s DPH",07.09.2022,21.09.2022,platná,
108/2022/FA,voda z povrchového odtoku 03-05/22,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 152,77 € s DPH",06.06.2022,20.06.2022,platná,
57/2020/FA,elektrina 02/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 157,87 € s DPH",09.03.2020,17.03.2020,platná,
158/2020/FA,prihnojovanie k polievaciemu systému,57/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","1 171,20 € s DPH",24.08.2020,28.08.2020,platná,
10/2020/FA,stravné lístky na 01/2020,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 180,72 € s DPH",14.01.2020,16.01.2020,platná,
54/2023/FA,elektrická energia 02/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 196,64 € s DPH",08.03.2023,17.03.2023,platná,
250/2021/FA,"rúška, FFP2, antibakteriálne mydlá, krémy",99/2021/OBJ,"dodávateľ: ROIN, s. r. o., Pestovateľská 9, 821 04  Bratislava, IČO: 35848901","1 200,16 € s DPH",22.12.2021,29.12.2021,platná,
96/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 207,86 € s DPH",09.04.2024,23.04.2024,platná,
207/2021/FA,elektrina 10/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 212,66 € s DPH",09.11.2021,19.11.2021,platná,
245/2023/FA,spotreba elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 234,96 € s DPH",07.11.2023,08.12.2023,platná,
197/2021/FA,"vodné, stočné 04-10/21",,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 236,99 € s DPH",21.10.2021,11.11.2021,platná,
205/2023/FA,spotreba EE za 09/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 242,34 € s DPH",06.10.2023,26.10.2023,platná,
273/2023/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Daniela Smižanská","1 253,15 € s DPH",08.12.2023,12.01.2024,platná,
51/2023/FA,spotreba vody 12/2022 - 02/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 275,95 € s DPH",03.03.2023,16.03.2023,platná,
180/2022/FA,"projektor 2 ks, multifunkčná tlačiareň 1 ks",67/2022/OBJ,"dodávateľ: Elektrosped, a. s., Diaľničná cesta 6015/12A, 903 01  Senec, IČO: 35765038","1 302,80 € s DPH",13.09.2022,22.09.2022,platná,
270/2023/FA,dodávka vody a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 303,10 € s DPH",04.12.2023,28.12.2023,platná,
3/2024/FA,spotreba elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 311,65 € s DPH",09.01.2024,09.02.2024,platná,
27/2022/FA,elektrina 01/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 312,39 € s DPH",10.02.2022,21.02.2022,platná,
40/2024/FA,stočné za obdobie 01.12.2023 - 29. 02. 2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 322,90 € s DPH",05.03.2024,11.03.2024,platná,
325/2019/FA,"tričká, letáky",115/2019/OBJ,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11/A, 040 01 Košice, IČO: 36199451","1 338,12 € s DPH",16.12.2019,17.12.2019,platná,
121/2021/FA,"2 ks oLYNX, 15 ks SSD",39/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 343,00 € s DPH",06.07.2021,16.07.2021,platná,
35/2023/FA,spotreba elektriny 1/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 345,69 € s DPH",09.02.2023,17.02.2023,platná,
77/2023/FA,Posedenie a obed "Deň učiteľov",,"dodávateľ: Boutique hotel MARATON****, Strojárenská 11A, 040 01  Košice, IČO: 36570796","1 353,00 € s DPH",14.04.2023,20.04.2023,platná,
134/2022/FA,ubytovanie a stravovanie - vyhodnocovacia porada,42/2022/OBJ,"dodávateľ: MXM, s. r. o., Drienica 29, 083 01  Sabinov, IČO: 36444081","1 367,55 € s DPH",06.07.2022,20.07.2022,platná,
170/2023/FA,voda z povrchového odtoku,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 380,14 € s DPH",06.09.2023,23.10.2023,platná,
105/2023/FA,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 380,14 € s DPH",05.06.2023,27.06.2023,platná,
124/2022/FA,stravné lístky na 07/22,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","1 382,40 € s DPH",28.06.2022,20.07.2022,platná,
167/2022/FA,Komunálny odpad 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","1 386,00 € s DPH",02.09.2022,23.09.2022,platná,
116/2022/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 1. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","1 386,00 € s DPH",08.06.2022,21.06.2022,platná,
124/2023/FA,Zabezpečenie aktualizačného vzdelávania,,"dodávateľ: ŠKOLA plus s. r. o., Sabinovská 145, 080 01 Prešov, IČO: 44049447","1 400,00 € s DPH",28.06.2023,10.07.2023,platná,
40/2021/FA,vysielanie reklamy v Rádiu Košice,6/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","1 410,00 € s DPH",03.03.2021,15.03.2021,platná,
78/2022/FA,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, Košice, IČO: 36570460","1 415,35 € s DPH",25.04.2022,28.04.2022,platná,
139/2023/FA,spotreba elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 421,11 € s DPH",11.07.2023,14.08.2023,platná,
237/2021/FA,spotreba elektriny 11/21,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 430,26 € s DPH",08.12.2021,20.12.2021,platná,
36/2020/FA,spotreba elektriny 01/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 438,43 € s DPH",07.02.2020,12.02.2020,platná,
142/2022/FA,spotreba elektriny 06/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 444,00 € s DPH",11.07.2022,20.07.2022,platná,
260/2020/FA,vybavenie odbornej učebne,35/2020/VO,"dodávateľ: Avalon IT s. r. o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 479,60 € s DPH",22.12.2020,30.12.2020,platná,
191/2020/FA,"papierové uteráky, zásobníky na uteráky",78/2020/OBJ,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","1 504,98 € s DPH",06.10.2020,13.10.2020,platná,
255/2020/FA,monitor LCD ASUS 16 ks,107/2020/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 528,00 € s DPH",17.12.2020,21.12.2020,platná,
80/2023/FA,spotreba vody,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 558,38 € s DPH",17.04.2023,20.04.2023,platná,
150/2022/FA,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 53528654","1 566,72 € s DPH",28.07.2022,04.08.2022,platná,
112/2021/FA,stravné lístky na 07/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 568,77 € s DPH",28.06.2021,06.07.2021,platná,
119/2020/FA,stravné lístky na 07/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 574,29 € s DPH",29.06.2020,01.07.2020,platná,
