9/2024/FA,dokumentačné pero Pentell ener gell BLP77,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolákova 23, 040 01 Košice, IČO: 35068451, Ing. Ondrej Elexa","144,00 € s DPH",22.01.2024,29.02.2024,platná,
10/2024/FA,uterák pracovný a utierka kuchynská,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","61,00 € s DPH",23.01.2024,29.02.2024,platná,
11/2024/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,24.01.2024,29.02.2024,platná,
12/2024/FA,"tonery Canon CRG055 K, Brother TN-2320, Xerox C235",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","184,20 € s DPH",24.01.2024,29.02.2024,platná,
13/2024/FA,nástenný držiak projektora Maclean s krátkou projekčnou vzdialenosťou 2 ks,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,20 € s DPH",24.01.2024,29.02.2024,platná,
14/2024/FA,"tlačivá - písomná forma int.časti MS z vyuč.jazyka, protokol o admin. testov, výkaz o výsledku MS, písomná forma int. časti MS z cudzieho jazyka",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","65,89 € s DPH",25.01.2024,29.02.2024,platná,
15/2024/FA,zasklenie a vysklenie sklom,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 01 Košice, IČO: 35423323, Alžbeta Gluchmanová","70,68 € s DPH",29.01.2024,29.02.2024,platná,
16/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.01.2024,29.02.2024,platná,
17/2024/FA,servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",31.01.2024,29.02.2024,platná,
18/2024/FA,zverák YORK,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",31.01.2024,29.02.2024,platná,
19/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",01.02.2024,29.02.2024,platná,
20/2024/FA,ročný členský poplatok,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,29.02.2024,platná,
21/2024/FA,"toner Canon CRG055 K 2 ks, Canon FX-10 2 ks,",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","164,40 € s DPH",02.02.2024,29.02.2024,platná,
22/2024/FA,"služby BOZP, OPP - január 2024",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",05.02.2024,29.02.2024,platná,
23/2024/FA,poskytovanie zdravotnej služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337, PhDr. Juliana Hennelová","42,00 € s DPH",07.02.2024,29.02.2024,platná,
24/2024/FA,finančný spravodaj ročník 2023 - doplatok,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","38,20 € s DPH",07.02.2024,29.02.2024,platná,
25/2024/FA,WC kombi s príslušenstvom,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558, Milan Koyš","304,42 € s DPH",08.02.2024,29.02.2024,platná,
26/2024/FA,kliešte štikačky 160 FESTA 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","34,20 € s DPH",08.02.2024,29.02.2024,platná,
27/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,25 € s DPH",08.02.2024,29.02.2024,platná,
28/2024/FA,odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 199,55 € s DPH",08.02.2024,29.02.2024,platná,
29/2024/FA,spotreba elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 099,93 € s DPH",08.02.2024,29.02.2024,platná,
30/2024/FA,služby poskytnuté žiakom počas lyžiarskeho výcviku,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 17147158, MVDr. Ján Švec","9 450,00 € s DPH",12.02.2024,29.02.2024,platná,
31/2024/FA,Microsot Office 2019 Professional Plus TA,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333","390,00 € s DPH",13.02.2024,29.02.2024,platná,
32/2024/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","27 319,67 € s DPH",14.02.2024,29.02.2024,platná,
33/2024/FA,poskytnuté služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,29.02.2024,platná,
34/2024/FA,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","150,25 € s DPH",21.02.2024,29.02.2024,platná,
35/2024/FA,"škarovka BUK 4100x840 - 40 hrúbka 9,274 m2",,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,03 € s DPH",22.02.2024,29.02.2024,platná,
289/2023/FA,výkon činnosti zodpovednej osoby GDPR,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.12.2023,16.02.2024,platná,
286/2023/FA,oprava havarijného stavu fasády,,"dodávateľ: Fasády Košice, s.r.o., Užhorodská 1037/21, 040 11 Košice - Juh, IČO: 51837129","9 022,10 € s DPH",20.12.2023,16.02.2024,platná,
1/2024/FA,pramenitá voda Aqua,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.01.2024,09.02.2024,platná,
2/2024/FA,prenájom zariadenia za 10-12/2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","336,20 € s DPH",04.01.2024,09.02.2024,platná,
3/2024/FA,spotreba elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 311,65 € s DPH",09.01.2024,09.02.2024,platná,
4/2024/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 145,23 € s DPH",09.01.2024,09.02.2024,platná,
6/2024/FA,telekomunikačné služby 12/2023,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","304,19 € s DPH",11.01.2024,09.02.2024,platná,
7/2024/FA,dodávka tepla a TÚV za 12/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","30 417,44 € s DPH",12.01.2024,09.02.2024,platná,
8/2024/FA,mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recycling s. r. o., Pohranická ul. 271/27, IČO: 45539197","276,00 € s DPH",15.01.2024,09.02.2024,platná,
273/2023/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Daniela Smižanská","1 253,15 € s DPH",08.12.2023,12.01.2024,platná,
274/2023/FA,spotreba elektrickej energie,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Daniela Smižanská","2 145,61 € s DPH",08.12.2023,12.01.2024,platná,
275/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,06 € s DPH",08.12.2023,12.01.2024,platná,
276/2023/FA,odhrňovač snehu,,"dodávateľ: Farby Kušnír, Kavečianska cesta 1B, 040 01 Košice, IČO: 47564831","28,89 € s DPH",11.12.2023,12.01.2024,platná,
277/2023/FA,Služby pracovnej zdravotnej starostlivosti,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",12.12.2023,12.01.2024,platná,
278/2023/FA,servis bezpečnostných rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,61 € s DPH",13.12.2023,12.01.2024,platná,
279/2023/FA,účasť na PROEDUCO,,"dodávateľ: ProgressPromotion Košice, s. r. o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",14.12.2023,12.01.2024,platná,
280/2023/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","24 560,09 € s DPH",14.12.2023,12.01.2024,platná,
281/2023/FA,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","241,00 € s DPH",12.12.2023,12.01.2024,platná,
282/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","412,72 € s DPH",15.12.2023,12.01.2024,platná,
283/2023/FA,produkty robotiky,,"dodávateľ: MIVASOFT spol. s r. o., M.R.Štefánika 14, IČO: 36289906","4 660,00 € s DPH",18.12.2023,12.01.2024,platná,
284/2023/FA,hasiace prístroje,,"dodávateľ: OHNÍK, s. r. o., Vodná 6, 040 01 Košice, IČO: 55714463","222,00 € s DPH",20.12.2023,12.01.2024,platná,
285/2023/FA,"káva, nealko nápoje",,"dodávateľ: TOBI Plus s. r. o., Tolstého 169/20, 040 01 Košice, IČO: 43881319","289,25 € s DPH",20.12.2023,12.01.2024,platná,
287/2023/FA,volejbalové lopty,,"dodávateľ: Biznis inn print, s. r. o., Bonce 1054, 013 32 Dlhé Pole, IČO: 47050039","129,00 € s DPH",21.12.2023,12.01.2024,platná,
288/2023/FA,"vzduchovky Hatson 4,5mm",,"dodávateľ: Miroslav Sedlák - Poľovnícke potreby, Rastislavova 100, 040 01 Košice, IČO: 32517190, Miroslav Sedlák","660,00 € s DPH",21.12.2023,12.01.2024,platná,
248/2023/FA,stolový kalendár 2024,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","105,00 € s DPH",10.11.2023,28.12.2023,platná,
252/2023/FA,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2023,28.12.2023,platná,
253/2023/FA,oprava dažďového zvodu,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","370,00 € s DPH",21.11.2023,28.12.2023,platná,
254/2023/FA,oprava havarijného stavu zatekania odvetrávacej šachty,,"dodávateľ: Kovovest s. r.o., Skároš 315, 044 11 Skároš, IČO: 53030788","250,00 € s DPH",21.12.2023,28.12.2023,platná,
255/2023/FA,spojovací materiál a prac. náradie,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","147,17 € s DPH",22.11.2023,28.12.2023,platná,
256/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","32,45 € s DPH",22.11.2023,28.12.2023,platná,
257/2023/FA,kováčske uhlie,,"dodávateľ: Palivá a stavebniny, a. s., Rampová 3, Košice","298,34 € s DPH",23.11.2023,28.12.2023,platná,
258/2023/FA,servis a prehliadka motorového vozidla,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 32457243","973,09 € s DPH",24.11.2023,28.12.2023,platná,
259/2023/FA,Brúska Makita a brúsny papier,,"dodávateľ: Sabol Náradie, Štefanikova 906/5, 040 01 Košice","120,00 € s DPH",27.11.2023,28.12.2023,platná,
260/2023/FA,on-line školenie s nahrávkou,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",27.11.2023,28.12.2023,platná,
261/2023/FA,náradie a nástroje pre školské dielne,,"dodávateľ: DUVAKO s. r. o., Južná terieda č. 117, 040 01 Košice, IČO: 36581143","1 801,58 € s DPH",28.11.2023,28.12.2023,platná,
262/2023/FA,poskytovanie PZS 11/2023,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",29.11.2023,28.12.2023,platná,
263/2023/FA,servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",29.11.2023,28.12.2023,platná,
264/2023/FA,Výkon činnosti zodpovednej osoby GDPR,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",30.11.2023,28.12.2023,platná,
265/2023/FA,futbalové dresy,,"dodávateľ: GIVsport s. r. o., Pod lipami 96, 033 01 Liptovský Hrádok, IČO: 50527584","470,00 € s DPH",30.11.2023,28.12.2023,platná,
266/2023/FA,športové potreby,,"dodávateľ: Master sport, s. r. o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","15,20 € s DPH",30.11.2023,28.12.2023,platná,
267/2023/FA,služby BOZP a PO,,"dodávateľ: Robert Fazekáš - ROBIN, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",30.11.2023,28.12.2023,platná,
268/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","105,60 € s DPH",01.12.2023,28.12.2023,platná,
269/2023/FA,plechové policové skrine 2 ks,,"dodávateľ: KOVOTYP s. r. o., Ľanová 8, 821 01 Bratislava, IČO: 35808705","359,62 € s DPH",01.12.2023,28.12.2023,platná,
270/2023/FA,dodávka vody a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 303,10 € s DPH",04.12.2023,28.12.2023,platná,
271/2023/FA,tlač a grafické práce,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","94,40 € s DPH",05.12.2023,28.12.2023,platná,
272/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","27,00 € s DPH",05.12.2023,28.12.2023,platná,
249/FA/2023,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","61,44 € s DPH",10.11.2023,20.12.2023,platná,
250/2023/FA,teplo a TÚV za 10/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","9 688,90 € s DPH",15.11.2023,20.12.2023,platná,
251/2023/FA,poskytovanie pracovnej zdravotnej služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","108,00 € s DPH",15.11.2023,20.12.2023,platná,
239/2023/FA,bianco listy s vodotlačou,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","186,60 € s DPH",02.11.2023,08.12.2023,platná,
240/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.11.2023,08.12.2023,platná,
241/2023/FA,nájom tlačiarne,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","382,86 € s DPH",03.10.2023,08.12.2023,platná,
242/2023/FA,realizácia procesu verejného obstarávania,,"dodávateľ: CELON, s. r. o., Lipová 2, 080 01 Prešov, IČO: 53133404","300,00 € s DPH",06.11.2023,08.12.2023,platná,
243/2023/FA,služby BOZP a PO,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",06.11.2023,08.12.2023,platná,
244/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","86,15 € s DPH",07.11.2023,08.12.2023,platná,
245/2023/FA,spotreba elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 234,96 € s DPH",07.11.2023,08.12.2023,platná,
246/2023/FA,spotreba elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 506,13 € s DPH",07.11.2023,08.12.2023,platná,
247/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,00 € s DPH",08.11.2023,08.12.2023,platná,
231/2023/FA,Opravná faktúra za EE 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-74,75 € s DPH",30.10.2023,04.12.2023,platná,
232/2023/FA,opravná faktúra za EE 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-55,96 € s DPH",30.10.2023,04.12.2023,platná,
233/2023/FA,Opravná faktúra za EE 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,12 € s DPH",30.10.2023,04.12.2023,platná,
234/2023/FA,výkon činnosti zodpovednej osoby 10/2023,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.10.2023,04.12.2023,platná,
235/2023/FA,železný materiál,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","864,31 € s DPH",31.10.2023,04.12.2023,platná,
236/2023/FA,Aku skrutkovač,,"dodávateľ: Sabol Náradie, Štefanikova 906/5, 040 01 Košice","120,00 € s DPH",31.10.2023,04.12.2023,platná,
237/2023/FA,hlbkové čistenie projektora s krátkou vzdialenosťou,,"dodávateľ: AVALON IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","123,60 € s DPH",31.10.2023,04.12.2023,platná,
238/2023/FA,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 890,60 € s DPH",31.10.2023,04.12.2023,platná,
214/2023/FA,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 01 Košice, IČO: 35423323","29,42 € s DPH",17.10.2023,30.11.2023,platná,
215/2023/FA,dielenský vozík,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","650,00 € s DPH",19.10.2023,30.11.2023,platná,
216/2023/FA,vyúčtovanie EE za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-284,64 € s DPH",19.10.2023,30.11.2023,platná,
217/2023/FA,vyúčtovanie EE za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,97 € s DPH",19.10.2023,30.11.2023,platná,
218/2023/FA,vyúčtovanie EE za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-256,76 € s DPH",19.10.2023,30.11.2023,platná,
219/2023/FA,vyúčtovanie EE za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-85,97 € s DPH",19.10.2023,30.11.2023,platná,
220/2023/FA,vyúčtovanie EE za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-87,48 € s DPH",19.10.2023,30.11.2023,platná,
221/2023/FA,vyúčtovanie EE za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-221,64 € s DPH",19.10.2023,30.11.2023,platná,
222/2023/FA,vyúčtovanie EE za 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-193,99 € s DPH",19.10.2023,30.11.2023,platná,
223/2023/FA,vyúčtovanie EE za 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-70,85 € s DPH",19.10.2023,30.11.2023,platná,
224/2023/FA,servis a údržba rohoží 10/2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",26.10.2023,30.11.2023,platná,
225/2023/FA,opravná faktúra za EE 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-82,09 € s DPH",27.10.2023,30.11.2023,platná,
226/2023/FA,opravná faktúra za EE 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-26,27 € s DPH",27.10.2023,30.11.2023,platná,
227/2023/FA,opravná faktúra EE 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-63,10 € s DPH",27.10.2023,30.11.2023,platná,
228//2023/FA,opravná faktúra za EE 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-25,81 € s DPH",27.10.2023,30.11.2023,platná,
229/2023/FA,opravná faktúra za EE 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-21,28 € s DPH",27.10.2023,30.11.2023,platná,
230/2023/FA,tonery,,"dodávateľ: GREAT TONER s. r. o., Moyzesova 18, 040 01 Košice, IČO: 44986653","176,40 € s DPH",27.10.2023,30.11.2023,platná,
205/2023/FA,spotreba EE za 09/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 242,34 € s DPH",06.10.2023,26.10.2023,platná,
207/2023/FA,Lenovo ThinkPad T570,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, 91702 Trnava, IČO: 52165701","8 013,50 € s DPH",09.10.2023,26.10.2023,platná,
206/2023/FA,odber EE za 09/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","752,18 € s DPH",06.10.2023,26.10.2023,platná,
208/2023/FA,predplatné aktualizácií,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","51,00 € s DPH",09.10.2023,26.10.2023,platná,
209/2023/FA,účasť na seminári,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 04442 Rozhanovce, IČO: 47502568","108,00 € s DPH",11.10.2023,26.10.2023,platná,
210/2023/FA,spotreba tepla a TÚV za 09/2023,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 759,99 € s DPH",12.10.2023,26.10.2023,platná,
211/2023/FA,ročný prístup k el.systému,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",12.10.2023,26.10.2023,platná,
212/2023/FA,čistiace prostriedky,93/2023/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","72,86 € s DPH",13.10.2023,26.10.2023,platná,
202/2023/FA,"switch, nástenný rozvádzač a sieťové prvky",92/2023/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 046,00 € s DPH",05.10.2023,25.10.2023,platná,
195/2023/FA,pramenitá voda,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.10.2023,24.10.2023,platná,
