Zmluva o poskytovaní právnych služieb,Zmluva o poskytovaní právnych služieb,právne služby,právne služby,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: JUDr. Ján Martinec, Werferova 1, 040 11 Košice, IČO: 35549815",,"69,00 € bez DPH",22.09.2016,-,22.09.2016,23.09.2016,platná,Zmluva o poskytovaní právnych služieb,
8/2020/DZ,1/2020,Darovacia zmluva,peňažný dar na podporu náborových aktivít,,,"obdarovaný: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Schelling Slovakia, s. r. o., Perínska cesta 289, 044 58 Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"500,00 € s DPH",25.02.2020,25.02.2020 - 31.03.2020,11.03.2020,12.03.2020,archívna,8/2020/DZ,
8/2019/VO,02/VO/2019-S,zmluva o poskytnutí služieb a úhrade oprávnených výdavkov za služby na vzdelávanie číslo: 02/VO/2019-S,zváračský kurz Z-M1,,,"účastník: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","dodávateľ: Strojzvar BaP s.r.o., Nevädzova 3, 040 01 Košice, IČO: 36210986, Juraj Barvirčák",,"10 560,00 € s DPH",20.03.2019,25.03.2019 - 25.06.2019,05.06.2019,06.06.2019,archívna,02/VO/2019-S,
7/2020/NZ,7/2020/NZ,Zmluva o nájme spoločných priestorov,Prenájom spoločných priestorov,,,"predávajúci: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ing. Vladimír Kukuvka - -Agentúra Delfín, Sv. Ladislava 40 , 040 14 Košice, IČO: 10686495, Ing. Vladimír Kukuvka",,"65,00 € s DPH",06.07.2020,06.07.2020 -,20.07.2020,21.07.2020,platná,zmluvy,
7/2019/DZ,01/2019/DZ,Darovacia zmluva,Peňažný dar,,,"darca: Schelling Slovakia s.r.o., Perínska cesta 289, 044 58 Kechnec, IČO: 36594865","obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga",,"300,00 € s DPH",03.06.2019,05.06.2019 - 30.06.2019,05.06.2019,05.06.2019,archívna,7/2019/DZ,
6/2020/VO,6/2020-ZPS,Zmluva o poskytnutí služieb,Služby súvisiace s ochrannou zdravia a bezpečnosť pri práci a ochrannou pred požiarmi,55/2020/FA71/2020/FA90/2020/FA106/2020/FA121/2020/FA141/2020/FA163/2020/FA186/2020/FA216/2020/FA234/2020/FA4/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Róbert Fazekaš - Robin, Severná 15A, 04431 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš",,"1 206,00 € s DPH",28.01.2020,01.02.2020 - 31.12.2020,29.01.2020,01.02.2020,archívna,Zmluvy,
6/2019/NZ,03/2019,Zmluva o nájme nebytového priestoru č. 03/2019,"nebytový priestor, m. č. 305 a 526",,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: MH support s. r. o., Lipová 89/19, 076 62 Parchovany, IČO: 50658972, Ing. Marcel Hvozdík, konateľ",,"486,06 € s DPH",29.03.2019,01.04.2019 - 30.04.2019,01.04.2019,02.04.2019,archívna,03/2019,
5/2020/OLYMP,5/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,"Olympiáda v nemeckom jazyku
Technická olympiáda",,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","objednávateľ: Ministerstvo vnútra Slovenskej republiky Okresný úrad Košice, odbor školstva, Zádielska 1,040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"1 100,00 € s DPH",09.01.2020,09.01.2020 - 09.02.2020,20.01.2020,21.01.2020,archívna,Zmluvy,
5/2019/D,2,Dodatok č. 2 k zmluve o dielo č. 01/VO2018-D zo dňa 14.11.2018,"mení sa článok VIII Trvanie zmluvy, bod 8.1",,15/2018,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","zhotoviteľ: PESMENPOL s. r. o., Železničiarska 16, 080 01  Prešov, IČO: 36507881, Ing. Jozef Višňovský",,,28.01.2019,01.02.2019 - 15.03.2019,06.02.2019,07.02.2019,archívna,5/2019/D,
4/2020/VO,4/2020 - ZMP,Zmluva o poskytnutí služieb,Lyžiarsky kurz 2020,48/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772","poskytovateľ: Vojtech Eltschläger, rekreačné stredisko, Baník pod Radzimom, Vyšná Slaná 217, 04926, IČO: 10751866, Vojtech Eltschläger",,"14 000,00 € s DPH",13.01.2020,10.02.2020 - 21.02.2020,13.01.2020,10.02.2020,archívna,Zmluvy,
4/2019/NZ,02/2019,Zmluva o nájme nebytového priestoru č. 02/2019,miestnosť č. 33 + príslušenstvo,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Stanislav Sabol, Havlíčkova 31, 040 01 Košice",,"200,00 € s DPH",04.02.2019,04.02.2019 - 31.03.2019,04.02.2019,05.02.2019,archívna,02/2019,
37/2020,19/2020,Zmluva o nájme nebytových priestorov,Prenájom reklamnej plochy,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: LABAŠ s.r.o., Textilná 1, 040 01 Košice, IČO: 36183181, Richard Labaš",,"50,30 € s DPH",04.01.2021,04.01.2021 - 10.01.2021,04.01.2021,05.01.2021,archívna,zmluvy,
36/2020,18/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER plus s.r.o., Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473, Pečer",,"2 040,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,18.01.2021,19.01.2021,archívna,Zmluvy,
35/2020/VO,35/2020/VO,Kúpna zmluva,dodanie a montáž vybavenia odbornej učebne,260/2020/FA,,"kupujúci: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: Avalon IT s. r. o., Študentská 269/16, 040 01  Košice, IČO: 31677711, Ing. Viktor Palutka",,"1 479,60 € s DPH",22.12.2020,22.12.2020 - 31.12.2020,28.12.2020,29.12.2020,archívna,35/2020/VO,
34/2020/VO,34/2020,Zmluva o poskytnutí služieb,Služby súvisiace s ochrannou zdravia a bezpečnosť pri práci a ochrannou pred požiarmi,23/2021/FA39/2021/FA60/2021/FA76/2021/FA97/2021/FA119/2021/FA140/2021/FA166/2021/FA184/2021/FA204/2021/FA232/2021/FA03/2022/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš",,"1 416,00 € s DPH",22.12.2020,01.01.2021 - 31.12.2021,04.01.2021,05.01.2021,archívna,zmluvy,
33/2020/DZ,7/2020,Darovacia zmluva,peňažný dar,,,"obdarovaný: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Schelling Slovakia s. r. o., Perínska cesta 289, 044 58  Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",26.11.2020,26.11.2020 - 30.11.2020,26.11.2020,20.11.2020,archívna,33/2020/DZ,
32017005,32017005,servisné služby na kopírovací stroj,servisné služby na kopírovací stroj,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Z+M servis a.s., Ivánska cesta 30/B, 824 04 Bratislava, IČO: 44195591",,"282,00 € bez DPH",01.12.2017,-,01.12.2017,01.12.2017,platná,32017005,
32/2020/DZ,6/2020,Darovacia zmluva,peňažný dar,,,"obdarovaný: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: ROSENBERG - SLOVAKIA, s. r. o., Hroncova 3, 040 01  Košice, IČO: 31716369, Ing. Zoltán Tomasch",,"200,00 € s DPH",24.11.2020,25.11.2020 - 15.01.2021,24.11.2020,25.11.2020,archívna,32/2020/DZ,
31/2020 DV,01/DV/2020,Zmluva o duálnom vzdelávaní,Praktické vyučovanie,,,"strana: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zamestnávateľ: CONCAD, s.r.o., Rampová 5, 040 01 Košice, IČO: 43839932, Ing. Juraj Šipoš",,,16.09.2020,16.09.2020 - 31.08.2027,13.11.2020,14.11.2020,platná,zmluvy,
30/2020/KZ,21/2020,Kúpna zmluva,Dodanie - pracovný dielenský stôl s kontajnerom a s nadstavbou,244/2020/FA,,"kupujúci: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: Konimpex s.r.o., Jantárová 30, 040 01 Košice, IČO: 36174874, Ing. Peter Koncz",,"5 014,51 € s DPH",16.10.2020,16.10.2020 - 11.12.2020,16.10.2020,17.10.2020,archívna,Zmluvy,
30/2019/D,2,dodatok č. 2 k zmluve o nájme nebytového priestoru č. 03/2018 zo dňa 12. 09. 2018,zmena doby nájmu - do 31. 12. 2019,,03/2018,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LafargeHolcim European Business Services, s. r. o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Laszlo Mocsy, konateľ",,"250,00 € s DPH",01.10.2019,10.10.2019 - 31.12.2019,15.11.2019,16.11.2019,archívna,30/2019/D,
3/2020/NZ,3/2020,Zmluva o nájme nebytových priestorov,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola, Komenského 2, Košice, Komenského 2 , 040 01 Košice, IČO: 52319784, Mgr. Mária Biľová",,"1 069,68 € s DPH",31.01.2020,01.02.2020 -,31.01.2020,01.02.2020,platná,Zmluvy,
3/2019/NZ,01/2019,Zmluva o nájme nebytového priestoru č. 01/2019,miestnosť č. 305 a č. 526,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: HM support, s. r. o., Lipová 89, 076 62 Parchovany, IČO: 52100383, Ing. Marcel Hvozdík, konateľ",,"486,06 € s DPH",31.01.2019,04.02.2019 - 28.02.2019,04.02.2019,05.02.2019,archívna,01/2019,
29/2019/D,1,Dodatok č. 1 k zmluve o nájme reklamnej plochy zo dňa 26. 11. 2018,zmena doby určitej,,16/2018,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Labaš s. r. o., Textilná 1, 040 12  Košice, IČO: 36183181, Richard Labaš, prokurista",,,27.11.2019,01.12.2019 - 31.12.2020,25.08.2020,26.08.2020,archívna,29/2019/D,
27082018,1,dodatok č. 1 k zmluve o nájme nebyt. priestorov č. 1/2016 zo dňa 11.01.2016,Úprava výšky nájomného,,1/2016,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Ing. Jana Kolesárová - KIDS Academy, Česká 13, 040 01  Košice, IČO: 44317972, Ing. Jana Kolesárová",,"425,00 € s DPH",27.08.2018,01.09.2018 -,31.08.2018,01.09.2018,platná,1,
27/2020/KZ,20/2020,Kúpna zmluva,Dodanie počítačových zostav s príslušenstvom,203/2020/FA,,"kupujúci: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: FOCUS-computer s.r.o, Dominikánske námestie 35, 040 01 Košice, IČO: 36188778, Ľubor Cipka",,"8 038,40 € s DPH",28.09.2020,28.09.2020 - 05.10.2020,01.10.2020,02.10.2020,archívna,Zmluvy,
26/2020/D,19/2020,Darovacia zmluva,Dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Scheling Slovakia s.r.o, Perínska cesta 289, 044 58 Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",28.09.2020,28.09.2020 -,01.10.2020,02.10.2020,platná,Zmluvy,
26/2019/NZ,10/2019,Zmluva o nájme nebytového priestoru,nebytové priestory miestnosť č. 18 a 310,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: HM support, s. r. o., Lipová 89/19, 076 62 Parchovany, IČO: 52100383, Ing. Marcel Hvozdík, konateľ",,"572,62 € s DPH",31.10.2019,04.11.2019 - 30.11.2019,04.11.2019,05.11.2019,archívna,26/2019/NZ,
25052018,25052018,dodatok - GDPR k zmluve o spolupráci - spracovanie os. údajov,dodatok - GDPR k zmluve o spolupráci - spracovanie os. údajov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,05.06.2018,06.06.2018,platná,25052018,
25/2020/ZoS,18/2020,Zmluva o spolupráci,Organizačné zabezpečenie zvereného traťového úseku MMM 2020,,,"účastník: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","účastník: Maratónsky klub v Košiciach, Prijazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",30.09.2020,04.10.2020 - 04.10.2020,30.09.2020,01.10.2020,archívna,Zmluvy,
25/2019/ZSS,21102019,Zmluva o servisnej službe,Servis bezpečnostnej rohožky CWS,167/2020/FA210/2020/FA246/2020/FA250/2020/FA67/2021/FA74/2021/FA93/2021/FA115/2021/FA176/2021/FA198/2021/FA224/2021/FA244/2021/FA18/2022/FA87/2022/FA88/2022/FA117/2022/FA204/2022/FA95/2023/FA175/2023/FA,,"odberateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, IČO: 31411045",,,21.10.2019,21.10.2019 - 21.10.2020,22.10.2019,23.10.2019,archívna,Zmluvy,
24518,24518,spracovanie os. úd. v mene prevádzkovateľa - poskytovanie webhostingu pre zverejňovanie fotografií,spracovanie os. úd. v mene prevádzkovateľa - poskytovanie webhostingu pre zverejňovanie fotografií,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: ABSolution s.r.o., Park mládeže 1, 04001 Košice, IČO: 36572471",,,24.05.2018,-,05.06.2018,06.06.2018,platná,24518,
2432/2015,2432/2015,prevod hnuteľného majetku štátu na správcu,prevod hnuteľného majetku štátu na správcu,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"1 834,40 € bez DPH",27.07.2015,-,03.12.2015,01.12.2015,platná,2432/2015,
24052018,24052018,poverenie na spracovanie os. úd. v mene prevádzkovateľa v informačnom systéme Účtovníctvo a účtovné doklady,poverenie na spracovanie os. úd. v mene prevádzkovateľa v informačnom systéme Účtovníctvo a účtovné doklady,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Eva Výrostková, Bukurešťská 16, Košice, IČO: 40263487",,,24.05.2018,-,05.06.2018,06.06.2018,platná,24052018,
24/2020/D,17/2020,Darovacia zmluva,Finančná podpora telovýchovnej a športovej činnosti,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Maratónsky klub v Košiciach, Prijazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",30.09.2020,04.10.2020 - 04.10.2020,30.09.2020,01.10.2020,archívna,Zmluvy,
24/2019/NZ,09/2019,Zmluva o nájme nebytového priestoru,Prenájom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Peter Maxinčák, Nám. L. Novomeského 3, 040 01 Košice, Peter Maxinčák",,,09.10.2019,09.10.2019 - 30.06.2020,17.10.2019,18.10.2019,archívna,Zmluvy,
24/05/2018,24/05/2018,spracovanie os. úd. v informačných systémoch aSc,spracovanie os. úd. v informačných systémoch aSc,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,24.05.2018,-,21.06.2018,22.06.2018,platná,24/05/2018,
23/2020/NZ,16/2020/NZ,Zmluva o nájme nebytového priestoru č. 16/2020,Krátkodobý nájom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ladislav Farbár, Havanská 11, 040 13 Košice, IČO: 41225171, Ladislav Farbár",,"150,70 € s DPH",30.09.2020,01.10.2020 - 30.09.2021,23.10.2020,24.10.2020,archívna,Zmluvy,
23/2019/NZ,08/2019,Zmluva o nájme,Prenájom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Mgr. Igor Holéczy, Moyzesova 48, 04001 Košice, Mgr. Igor Holéczy",,,10.10.2019,14.10.2019 - 30.06.2020,22.10.2019,23.10.2019,archívna,Zmluvy,
22/2020/NZ,15/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: MIDARO KURZY s.r.o., Vajanského 865/8, 02401 Kysucké Nové mesto, IČO: 50614401, Mgr. Miroslav Hrivík",,"1 426,50 € s DPH",14.09.2020,01.10.2020 - 22.12.2020,18.09.2020,01.10.2020,archívna,zmluvy,
22/2019/NZ,07/2019,Zmluva o nájme nebytového priestoru,Prenájom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Dušan Husár, Hronská 15, 040 11 Košice, Dušan Husár",,,10.10.2019,10.10.2019 - 30.06.2020,17.10.2019,18.10.2019,archívna,Zmluvy,
21/2020/ZoD,4/VO/2020,Zmluva o dielo,Vyhotovenie projektovej dokumentácia,14/2021/FA89/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: KApAR, s.r.o., Budovateľská 50, 080 01 Prešov, IČO: 36505994, Ing. Slavka Miškufová",,"42 480,00 € s DPH",09.09.2020,09.09.2020 - 28.02.2021,09.09.2020,10.09.2020,archívna,zmluvy,
21/2019/NZ,06/2019,Zmluva o nájme nebytového priestoru,veľká telocvičňa s príslušenstvom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Občianske združenie Športom k, Hrnčiarska 2, 040 01 Košice, IČO: 50052781, Vladimír Špernoga, predseda OZ",,,09.10.2019,10.10.2019 - 30.06.2020,05.11.2019,06.11.2019,archívna,26/2019/NZ,
2018024,2018024,"dodávka vody, nakladanie s vratnými obalmi, prenájom a revitalizácia dávkovača vody","dodávka vody, nakladanie s vratnými obalmi, prenájom a revitalizácia dávkovača vody",38/2023/FA49/2023/FA67/2023/FA167/2023/FA195/2023/FA196/2023/FA,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: AQUA PRO EUROPE a.s., Pod Furčou 7, 040 01 Košice, IČO: IČO: 50886771 DIČ: 2120511745",,"350,00 € bez DPH",30.04.2018,-,02.05.2018,03.05.2018,platná,2018024,
2018-001,2018-1-SK01-KA229-046340_1,zmluva o poskytnutí grantu na Projekt v rámci programu Erasmus,udelenie grantu na projekt Kultúrne dedičstvo pohľadom mladých,,,"poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka","prijímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Košice, Komenského 2, 040 01  Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy",,"17 556,00 € s DPH",12.09.2018,01.09.2018 - 31.08.2019,19.09.2018,20.09.2018,archívna,2018-001,
2018/632,2018/632,odborná prax pre žiakov z odboru polytechnika,odborná prax pre žiakov z odboru polytechnika,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Czech Airlines Technics a.s., Praha 6-Ruzyně, Jana Kašpara 1069/1, PSČ 16008, IČO: 27145573",,,13.04.2018,-,13.04.2018,14.05.2018,platná,2018/632,
