225/2021/FA,pramenitá voda 11/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",01.12.2021,10.12.2021,platná,
201/2021/FA,pramenitá voda 10/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","13,20 € s DPH",02.11.2021,19.11.2021,platná,
182/2021/FA,pramenitá voda 09/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","19,80 € s DPH",04.10.2021,18.10.2021,platná,
137/2021/FA,pramenitá voda 07/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",02.08.2021,18.08.2021,platná,
116/2021/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",01.07.2021,15.07.2021,platná,
95/2021/FA,SAN revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",01.06.2021,11.06.2021,platná,
96/2021/FA,pramenitá voda 05/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.06.2021,11.06.2021,platná,
75/2021/FA,pramenitá voda 04/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",03.05.2021,20.05.2021,platná,
58/2021/FA,pramenitá voda 03/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","66,00 € s DPH",06.04.2021,20.04.2021,platná,
22/2021/FA,pramenitá voda 01/21,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",01.02.2021,11.02.2021,platná,
2/2021/FA,pramenitá voda 12/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.01.2021,15.01.2021,platná,
3/2021/FA,ročný prenájom stojana na vratné obaly - rok 2021,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","14,40 € s DPH",04.01.2021,15.01.2021,platná,
217/2020/FA,SAN revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.11.2020,11.11.2020,platná,
218/2020/FA,pramenitá voda 10/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",02.11.2020,11.11.2020,platná,
185/2020/FA,pramenitá voda 09/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",01.10.2020,13.10.2020,platná,
164/2020/FA,pramenitá voda 08/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",03.09.2020,16.09.2020,platná,
143/2020/FA,pramenitá voda 07/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","26,40 € s DPH",04.08.2020,06.08.2020,platná,
122/2020/FA,pramenitá voda 06/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.07.2020,13.07.2020,platná,
73/2020/FA,SAN - revitalizácia,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","38,28 € s DPH",02.04.2020,15.04.2020,platná,
113/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","52,80 € s DPH",02.05.2024,06.05.2024,platná,
87/2024/FA,dodávka pramenitej vody AQUA 03/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.04.2024,23.04.2024,platná,
38/2024/FA,pramenitá voda AQUA PRO 02/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,40 € s DPH",01.03.2024,11.03.2024,platná,
19/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",01.02.2024,29.02.2024,platná,
1/2024/FA,pramenitá voda Aqua,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.01.2024,09.02.2024,platná,
268/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","105,60 € s DPH",01.12.2023,28.12.2023,platná,
240/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.11.2023,08.12.2023,platná,
146/2023/FA,pramenitá voda AQUA,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",01.08.2023,15.08.2023,platná,
87/2023/FA,Pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","39,60 € s DPH",02.05.2023,12.05.2023,platná,
67/2023/FA,Pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","39,60 € s DPH",03.04.2023,06.04.2023,platná,
49/2023/FA,pramenitá voda AQUA PRO,2018024,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","46,20 € s DPH",01.03.2023,16.03.2023,platná,
54/2020/FA,pramenitá voda 02/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","13,20 € s DPH",02.03.2020,17.03.2020,platná,
01/2020/FA,pramenitá voda 12/19,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","33,00 € s DPH",02.01.2020,16.01.2020,platná,
02/2020/FA,ročný prenájom stojana na vodu,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",03.01.2020,16.01.2020,platná,
304/2019/FA,pramenitá voda 11/19,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","26,40 € s DPH",02.12.2019,04.12.2019,platná,
281/2019/FA,pramenitá voda 10/19,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","19,80 € s DPH",04.11.2019,11.11.2019,platná,
26/2020/FA,pramenitá voda 01/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7,040 01 Košice, IČO: 50886771","13,20 € s DPH",04.02.2020,12.02.2020,platná,
82/2022/FA,Pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","46,20 € s DPH",02.05.2022,03.05.2022,platná,
64/2022/FA,Pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","79,20 € s DPH",05.04.2022,28.04.2022,platná,
39/2022/FA,Pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","52,80 € s DPH",01.03.2022,01.03.2022,platná,
159/2021/FA,Dodanie pramenitnej vody,,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7, Košice, IČO: 50886771","33,00 € s DPH",02.09.2021,23.09.2021,platná,
197/2023/FA,výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","600,00 € s DPH",02.10.2023,24.10.2023,platná,
102/2023/FA,Rekonštrukcia priestorov prístavby - za výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","3 300,00 € s DPH",29.05.2023,14.06.2023,platná,
137/2022/FA,výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","3 960,00 € s DPH",07.07.2022,20.07.2022,platná,
192/2023/FA,oprava fasády západnej časti budovy,,"dodávateľ: AS CONSTRUCTING s.r.o., Čordákova 11, 04023 Košice, IČO: 55234062","22 389,00 € s DPH",29.09.2023,23.10.2023,platná,
95/2022/FA,aSc agenda komplet 2023,38/2022/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",18.05.2022,27.05.2022,platná,
219/2021/FA,aSc dochádzka,82/2021/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","239,00 € s DPH",24.11.2021,30.11.2021,platná,
92/2021/FA,ASC agenda komplet 2022,31/2021/OBJ,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",28.05.2021,10.06.2021,platná,
107/2020/FA,aSC Agenda Komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","449,00 € s DPH",02.06.2020,15.06.2020,platná,
113/2021/FA,zákl. kurz zvárania ZK 135-1,15/2021/OBJ,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",28.06.2021,12.07.2021,platná,
260/2023/FA,on-line školenie s nahrávkou,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",27.11.2023,28.12.2023,platná,
260/2023/FA,on line školenie s nahrávkou,,"dodávateľ: ASVO, s. r. o., Werferova 6, 040 01 Košice, IČO: 55566804","90,00 € s DPH",,,platná,
237/2023/FA,hlbkové čistenie projektora s krátkou vzdialenosťou,,"dodávateľ: AVALON IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","123,60 € s DPH",31.10.2023,04.12.2023,platná,
207/2023/FA,Lenovo ThinkPad T570,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, 91702 Trnava, IČO: 52165701","8 013,50 € s DPH",09.10.2023,26.10.2023,platná,
157/2021/FA,"stolová lampa 2 ks, doprava",64/2021/OBJ,"dodávateľ: Alza.cz a. s., Jankovcova 1522/53, 17000 Praha 7, IČO: 27082440","81,99 € s DPH",30.08.2021,30.08.2021,platná,
75/2020/FA,3D tlačiareň Creality ENDER-3-PRO 3D printer,32/2020/OBJ,"dodávateľ: Alza.sk, s. r. o., Bottova 6654/7, 811 09  Bratislava, IČO: 36562939","244,08 € s DPH",07.04.2020,16.04.2020,platná,
199/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","239,46 € s DPH",04.10.2023,24.10.2023,platná,
166/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","224,60 € s DPH",31.08.2023,23.10.2023,platná,
209/2022/FA,pracovný kalendár 2023 - 40 ks,81/2022/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","80,16 € s DPH",04.11.2022,21.11.2022,platná,
211/2021/FA,dokumentačné pero 15 ks,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","45,00 € s DPH",09.11.2021,19.11.2021,platná,
212/2021/FA,kancelárske potreby,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","196,60 € s DPH",09.11.2021,19.11.2021,platná,
214/2021/FA,pracovný kalendár 41 ks,81/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","62,98 € s DPH",15.11.2021,19.11.2021,platná,
230/2020/FA,kalendár stolový r. 2021 40 ks,95/2020/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","61,44 € s DPH",25.11.2020,30.11.2020,platná,
321/2019/FA,"euroobaly, obálky, fólia na laminovanie",119/2019/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11  Košice, IČO: 32457243","40,02 € s DPH",16.12.2019,17.12.2019,platná,
73/2022/FA,Zakrývacie fólie,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, IČO: 32457243","52,80 € s DPH",12.04.2022,28.04.2022,platná,
162/2021/FA,Kancelárske potreby,65/2021/OBJ,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","75,25 € s DPH",03.09.2021,23.09.2021,platná,
282/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","412,72 € s DPH",15.12.2023,12.01.2024,platná,
248/2023/FA,stolový kalendár 2024,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","105,00 € s DPH",10.11.2023,28.12.2023,platná,
256/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","32,45 € s DPH",22.11.2023,28.12.2023,platná,
156/2023/FA,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","177,28 € s DPH",10.08.2023,22.08.2023,platná,
248/2023/FA,stolový kalendár 2024,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243","105,00 € s DPH",,,platná,
83/2023,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9,  040 11 Košice, IČO: 32457243, Alžbeta Elexová","143,84 € s DPH",21.04.2023,27.04.2023,platná,
249/FA/2023,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","61,44 € s DPH",10.11.2023,20.12.2023,platná,
125/2023/FA,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnkova 70, 040 14 Košice, IČO: 35423323","52,82 € s DPH",28.06.2023,10.07.2023,platná,
214/2023/FA,sklenárske práce,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 01 Košice, IČO: 35423323","29,42 € s DPH",17.10.2023,30.11.2023,platná,
15/2024/FA,zasklenie a vysklenie sklom,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 01 Košice, IČO: 35423323, Alžbeta Gluchmanová","70,68 € s DPH",29.01.2024,29.02.2024,platná,
331/2019/FA,"sklá, tmel",110/2019/OBJ,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 14 Košická Nová Ves, IČO: 35423323","134,08 € s DPH",19.12.2019,20.12.2019,platná,
195/2020/FA,plastové koše 35 ks,84/2020/OBJ,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","453,12 € s DPH",12.10.2020,14.10.2020,platná,
191/2020/FA,"papierové uteráky, zásobníky na uteráky",78/2020/OBJ,"dodávateľ: Andrej Lučenič - CAR LINE, Jána Poničana 5, 841 08  Bratislava 49, IČO: 32155557","1 504,98 € s DPH",06.10.2020,13.10.2020,platná,
72/2020/FA,pramenitá voda 03/20,,"dodávateľ: Aqua Pro Europe, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","52,80 € s DPH",02.04.2020,15.04.2020,platná,
51/2020/FA,autobusová preprava 2x Košice - Vyšná Slaná a späť,11/2020/OBJ,"dodávateľ: Autobusová preprava Balla, s. r. o., Mýtna 74/20, 044 11 Ždaňa, IČO: 36714933","1 019,50 € s DPH",26.02.2020,27.02.2020,platná,
187/2022,Prenájom dodávky,,"dodávateľ: Autá Košice s.r.o., Bidovce 328, IČO: 51087308","452,50 € s DPH",26.09.2022,30.09.2022,platná,
260/2020/FA,vybavenie odbornej učebne,35/2020/VO,"dodávateľ: Avalon IT s. r. o., Študentská 269/16, 040 01  Košice, IČO: 31677711","1 479,60 € s DPH",22.12.2020,30.12.2020,platná,
194/2020/FA,komplet mopy s príslušenstvom,85/2020/OBJ,"dodávateľ: B2B Partner s. r. o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","547,20 € s DPH",14.10.2020,14.10.2020,platná,
21/2023/FA,pracovný stôl,11/2023/OBJ,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","66,00 € s DPH",30.01.2023,08.02.2023,platná,
177/2021/FA,Základné školenie elektrotechnikov,67/2021/OBJ,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, Košice, IČO: 36191337","280,80 € s DPH",23.09.2021,23.09.2021,platná,
93/2024/FA,poskytnutie pracovnej zdravotnej služby 03/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",03.04.2024,23.04.2024,platná,
41/2024/FA,poskytovanie PZS za obdobie 02/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",05.03.2024,11.03.2024,platná,
277/2023/FA,Služby pracovnej zdravotnej starostlivosti,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",12.12.2023,12.01.2024,platná,
262/2023/FA,poskytovanie PZS 11/2023,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",29.11.2023,28.12.2023,platná,
251/2023/FA,poskytovanie pracovnej zdravotnej služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","108,00 € s DPH",15.11.2023,20.12.2023,platná,
23/2024/FA,poskytovanie zdravotnej služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337, PhDr. Juliana Hennelová","42,00 € s DPH",07.02.2024,29.02.2024,platná,
135/2023/FA,pracovná zdravotná služba - 1.polrok,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.07.2023,18.07.2023,platná,
29/2023/FA,pracovná zdravotná služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.02.2023,13.02.2023,platná,
138/2022/FA,poskytovanie pracovnej zdravotnej služby za 1. polrok 2022,02/2021,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",11.07.2022,20.07.2022,platná,
21/2022/FA,pracovná zdravotná služba 2. polrok 2022,02/2021,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",01.02.2022,04.02.2022,platná,
206/2021/FA,pracovná zdravotná služba 1. polrok 2021,111/2020/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",09.11.2021,19.11.2021,platná,
24/2021/FA,pracovná zdravotná služba 2. polrok 2020,29/2020/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",03.02.2021,11.02.2021,platná,
128/2020/FA,prac. zdrav. služba 1. polrok 2020,104/2019/OBJ,"dodávateľ: BE-SOFT, a. s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","132,00 € s DPH",07.07.2020,13.07.2020,platná,
