15/2019/D,02/VO/2019-D,Dodatok č.1,Stavebné práce,255/2019/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, Michalovce, IČO: 31730043, Daniel Modrák",,"799,45 € s DPH",09.09.2019,09.09.2019 - 30.09.2019,10.09.2019,11.09.2019,archívna,Zmluva,
12/2019/ZoD,02/VO/2019-D,Zmluva o dielo,Oprava telovýchovného komplexu,254/2019/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2 , Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, Michalovce, IČO: 31730043, Daniel Modrák",,"34 198,00 € s DPH",30.07.2019,31.07.2019 - 30.09.2019,30.07.2019,31.07.2019,archívna,12/2019/ZoD,
30/2020/KZ,21/2020,Kúpna zmluva,Dodanie - pracovný dielenský stôl s kontajnerom a s nadstavbou,244/2020/FA,,"kupujúci: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: Konimpex s.r.o., Jantárová 30, 040 01 Košice, IČO: 36174874, Ing. Peter Koncz",,"5 014,51 € s DPH",16.10.2020,16.10.2020 - 11.12.2020,16.10.2020,17.10.2020,archívna,Zmluvy,
34/2020/VO,34/2020,Zmluva o poskytnutí služieb,Služby súvisiace s ochrannou zdravia a bezpečnosť pri práci a ochrannou pred požiarmi,23/2021/FA39/2021/FA60/2021/FA76/2021/FA97/2021/FA119/2021/FA140/2021/FA166/2021/FA184/2021/FA204/2021/FA232/2021/FA03/2022/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš",,"1 416,00 € s DPH",22.12.2020,01.01.2021 - 31.12.2021,04.01.2021,05.01.2021,archívna,zmluvy,
18/2020/VO,3/VO/2020,Zmluva o dielo,"Dodanie, montáž a čiarovanie povrchu na multifunkčné ihrisko",214/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: CENTAURY Plus s.r.o, Spojová 12, 974 04 Banská Bystrica, IČO: 44654073, Roman Bezemek",,"13 329,81 € s DPH",02.09.2020,02.09.2020 - 30.09.2020,02.09.2020,03.09.2020,archívna,Zmjluvy,
02/2021,202102/008/PZS,Zmluva o poskytovaní pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,21/2022/FA138/2022/FA,,"objednávateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: BE-SOFT, a. s., Krakovská 23, 040 11  Košice, IČO: 36191337, Mgr. Juliana Hennelová, predseda predstavenstva",,"264,00 € s DPH",15.02.2021,01.07.2021 - 30.06.2026,18.02.2021,01.07.2021,platná,02/2021,
13/2020,1/2020,Mandátna zmluva na zabezpečenie procesu verejného obstarávania,Komplexná realizácia verejného obstarávania,203/2021/FA,,"mandant: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","mandatár: Procurio s.r.o., Cintorínska 7, 81108 Bratislava, IČO: 48314714, Matej Marcin",,"450,00 € s DPH",16.07.2020,16.07.2020 - 31.12.2020,22.07.2020,23.07.2020,archívna,Zmluvy,
27/2020/KZ,20/2020,Kúpna zmluva,Dodanie počítačových zostav s príslušenstvom,203/2020/FA,,"kupujúci: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: FOCUS-computer s.r.o, Dominikánske námestie 35, 040 01 Košice, IČO: 36188778, Ľubor Cipka",,"8 038,40 € s DPH",28.09.2020,28.09.2020 - 05.10.2020,01.10.2020,02.10.2020,archívna,Zmluvy,
06/2021,01/2021/ZoD,Zmluva o dielo,Vykonanie stavebných prác,178/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: František Uličný, PeFe servis, Víťaz 310, IČO: 45399379, František Uličný",,"15 254,74 € s DPH",30.06.2021,30.06.2021 - 23.08.2021,30.06.2021,01.07.2021,archívna,Zmluvy,
25/2019/ZSS,21102019,Zmluva o servisnej službe,Servis bezpečnostnej rohožky CWS,167/2020/FA210/2020/FA246/2020/FA250/2020/FA67/2021/FA74/2021/FA93/2021/FA115/2021/FA176/2021/FA198/2021/FA224/2021/FA244/2021/FA18/2022/FA87/2022/FA88/2022/FA117/2022/FA204/2022/FA95/2023/FA175/2023/FA,,"odberateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, IČO: 31411045",,,21.10.2019,21.10.2019 - 21.10.2020,22.10.2019,23.10.2019,archívna,Zmluvy,
15/2018,01/VO/2018-D,Zmluva o dielo,stavebné práce podľa prílohy č. 1,15/2018/15/2019/D,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","zhotoviteľ: PESMENPOL s. r. o., Železničiarska 16, 080 01  Prešov, IČO: 36507881, Ing. Jozef Višňovský",,"23 646,68 € s DPH",14.11.2018,14.11.2018 - 15.12.2018,21.11.2018,22.11.2018,archívna,01/VO/2018-D,
21/2020/ZoD,4/VO/2020,Zmluva o dielo,Vyhotovenie projektovej dokumentácia,14/2021/FA89/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: KApAR, s.r.o., Budovateľská 50, 080 01 Prešov, IČO: 36505994, Ing. Slavka Miškufová",,"42 480,00 € s DPH",09.09.2020,09.09.2020 - 28.02.2021,09.09.2020,10.09.2020,archívna,zmluvy,
07/2021,02/2021/ZoD,Zmluva o dielo,Kompletná dodávka a realizácia stavebných prác na predmet diela " Obnova národnej kultúrnej pamiatky Komenského 2 v Košiciach evidovanej v ústrednom zozname pamiatkového fondu ako " Škola Pamätná" - Eli,11/2022/FA99/2022/FA132/2022/FA,,"objednávateľ: Stredná priemeselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: SURES s.r.o., Čirč 187, 065 42 Čirč, IČO: 48276626, Lukáš Šulkovský",,"355 012,58 € s DPH",11.10.2021,11.10.2021 - 18.01.2022,11.10.2021,12.10.2021,archívna,Zmluva,
04/2022,30/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I,Vykonanie krajského kola súťaže Technická olympiáda,,,"zabezpečovateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1222/1, 040 33 Košice, IČO: 54131430, ThLic.PaedDr. Mgr. Oľga Pivarníková",,"990,00 € s DPH",02.02.2022,02.02.2022 -,18.02.2022,19.02.2022,platná,Zmluvy,
02/VO/2022,02/2022,Kúpna zmluva,Dodanie tovaru - učebné pomôcky - "Operačný program Ľudské zdroje",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452, Ing. Branislav Hlinka",,"29 608,80 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluva,
03/VO/2022,03/2022,Kúpna zmluva,"Dodanie tovaru - IKT, prezentačná a ozvučovacia technika \" Operačný program Ľudské zdroje\"",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452",,"16 100,40 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluvy,
01/VO/2022-S,01/VO/2022-S,Zmluva poskytnutí služieb,Lyžiarsky kurz 2022,,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschläger",,"17 000,00 € s DPH",04.02.2022,07.02.2022 - 18.02.2022,04.02.2022,05.02.2022,archívna,Zmluva,
18/2021,08/2021/NZ,Zmluva o nájme nebytového priestoru č. 08/2021,"miestnosť č. 115, plocha parkoviska",,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER plus, s. r. o., Malogyňovská 84/47, 044 14  Gyňov, IČO: 51246473, Peter Červinka",,"2 040,00 € s DPH",28.12.2021,01.01.2022 - 31.12.2022,29.12.2021,01.01.2022,archívna,08/2021/NZ,
17/2021,04/2021/DZ,Darovacia zmluva na peňažný príjem,Poskytnutie peňažného daru,,,"darca: Karpatská nadácia, Letná 27, 040 01 Košice, IČO: 31995420, PhDr. Laura Dittel","obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga",,"400,00 € s DPH",16.11.2021,16.11.2021 - 30.11.2021,16.11.2021,17.11.2021,archívna,Zmluvy,
13/2021,07/2021/NZ,Zmluva o nájme nebytového priestoru č. 07/2021,nebytový priestor - m. č. 33 s príslušenstvom,,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ing. Peter Restei, Petzvalova 27, 040 11  Košice",,"113,00 € s DPH",26.10.2021,01.11.2021 - 30.06.2022,10.11.2021,11.11.2021,archívna,07/2021/NZ,
16/2021,02/2021/MZ,Mandátna zmluva,Výkon stavebného dozoru časti ELI,,,"mandant: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","mandatár: ARTAX s.r.o,, Hradbová , 040 01 Košice, IČO: 31719970, Ing. Jozef Pačaj",,"3 960,00 € s DPH",09.11.2021,09.11.2021 - 30.06.2022,09.11.2021,10.11.2021,archívna,zmluvy,
14/2021,02/2021/DZ,Darovacia zmluva,Peňažný dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Scheling Slovakia s.r.o, Perínska cesta 289, 044 58 Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",20.10.2021,20.10.2021 - 01.11.2021,26.10.2021,27.10.2021,archívna,Zmluvy,
15/2021,03/2021/DZ,Darovacia zmluva,Peňažný dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: KUENZ - SK s.r.o, Perínska cesta 283, 044 58 Kechnec, IČO: 36211974, Ing. Hynek Weiss",,"1 000,00 € s DPH",20.10.2021,20.10.2021 - 15.11.2021,26.10.2021,27.10.2021,archívna,Zmluvy,
07/2021,04/2021/NZ,Zmluva o nájme nebytového priestoru č. 04/2021/NZ,prenájom nebytového priestoru m. č. 10 a m. č. 29,,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola, Komenského 2, 040 01  Košice, IČO: 52319784, Mgr. Mária Biľová",,"1 040,13 € s DPH",20.10.2021,21.10.2021 -,21.10.2021,22.10.2021,platná,07/2021,
11/2021,06/2021/NZ,Zmluva o nájme nebytového priestoru č. 06/2021,nebytový priestor - miestnosť č. 403,,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ladislav Farbár, Havanská 11, 040 13  Košice, IČO: 41225171, Ladislav Farbár",,"150,70 € s DPH",29.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,06/2021/NZ,
10/2021,01/2021/DZ,Darovacia zmluva,Darované finančné prostriedky,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Maratónsky klub Košice, Hroncova 2, 040 01 Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",13.09.2021,13.09.2021 -,23.09.2021,24.09.2021,platná,Zmluvy,
09/2021,01/2021/MZ,Mandátna zmluva na zabezpečenie procesu verejného obstarávania,Kompletná realizácia verejného obstarávania,,,"mandant: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","mandatár: Ing. Dagmar Melotíková, Staničná 898/6, 92401 Galanta, IČO: 50630547, Ing. Dagmar Melotíková",,"1 700,00 € s DPH",24.08.2021,24.08.2021 - 15.09.2021,24.08.2021,25.08.2021,archívna,Zmluvy,
01/2021,01/2021,Zmluva o nájme vonkajšej časti budovy pre umiestnenie reklamy,Prenájom vonkajšej časti budovy,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: LABAŠ s.r.o., Textilná 1, 040 01 Košice, IČO: 36183181, Richard Labaš",,"153,00 € s DPH",31.05.2021,31.05.2021 -,09.06.2021,10.06.2021,platná,Zmluvy,
04/2021,2/2021,Zmluva o nájme nebytového priestoru č.2/2021,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola Komenského2,Košice, Komenského 2, Košice, IČO: 52319784, Mgr. Mária Biľová",,"581,00 € s DPH",20.05.2021,20.05.2021 - 30.06.2021,26.05.2021,27.05.2021,archívna,Zmluvy,
05/2021,3/2021,Zmluva o nájme nebytového priestoru č.3/2021,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola Komenského2,Košice, Komenského 2, Košice, IČO: 52319784, Mgr. Mária Biľová",,"340,00 € s DPH",20.05.2021,20.05.2021 - 30.06.2021,26.05.2021,27.05.2021,archívna,Zmluvy,
36/2020,18/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER plus s.r.o., Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473, Pečer",,"2 040,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,18.01.2021,19.01.2021,archívna,Zmluvy,
37/2020,19/2020,Zmluva o nájme nebytových priestorov,Prenájom reklamnej plochy,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: LABAŠ s.r.o., Textilná 1, 040 01 Košice, IČO: 36183181, Richard Labaš",,"50,30 € s DPH",04.01.2021,04.01.2021 - 10.01.2021,04.01.2021,05.01.2021,archívna,zmluvy,
33/2020/DZ,7/2020,Darovacia zmluva,peňažný dar,,,"obdarovaný: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Schelling Slovakia s. r. o., Perínska cesta 289, 044 58  Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",26.11.2020,26.11.2020 - 30.11.2020,26.11.2020,20.11.2020,archívna,33/2020/DZ,
32/2020/DZ,6/2020,Darovacia zmluva,peňažný dar,,,"obdarovaný: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: ROSENBERG - SLOVAKIA, s. r. o., Hroncova 3, 040 01  Košice, IČO: 31716369, Ing. Zoltán Tomasch",,"200,00 € s DPH",24.11.2020,25.11.2020 - 15.01.2021,24.11.2020,25.11.2020,archívna,32/2020/DZ,
31/2020 DV,01/DV/2020,Zmluva o duálnom vzdelávaní,Praktické vyučovanie,,,"strana: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zamestnávateľ: CONCAD, s.r.o., Rampová 5, 040 01 Košice, IČO: 43839932, Ing. Juraj Šipoš",,,16.09.2020,16.09.2020 - 31.08.2027,13.11.2020,14.11.2020,platná,zmluvy,
23/2020/NZ,16/2020/NZ,Zmluva o nájme nebytového priestoru č. 16/2020,Krátkodobý nájom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ladislav Farbár, Havanská 11, 040 13 Košice, IČO: 41225171, Ladislav Farbár",,"150,70 € s DPH",30.09.2020,01.10.2020 - 30.09.2021,23.10.2020,24.10.2020,archívna,Zmluvy,
26/2020/D,19/2020,Darovacia zmluva,Dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Scheling Slovakia s.r.o, Perínska cesta 289, 044 58 Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",28.09.2020,28.09.2020 -,01.10.2020,02.10.2020,platná,Zmluvy,
24/2020/D,17/2020,Darovacia zmluva,Finančná podpora telovýchovnej a športovej činnosti,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Maratónsky klub v Košiciach, Prijazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",30.09.2020,04.10.2020 - 04.10.2020,30.09.2020,01.10.2020,archívna,Zmluvy,
25/2020/ZoS,18/2020,Zmluva o spolupráci,Organizačné zabezpečenie zvereného traťového úseku MMM 2020,,,"účastník: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","účastník: Maratónsky klub v Košiciach, Prijazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",30.09.2020,04.10.2020 - 04.10.2020,30.09.2020,01.10.2020,archívna,Zmluvy,
14/2020/NZ,12/2020/NZ,Zmluva o prenájme nebytových priestorov,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ing. Jana Kolesárová - Kids Academy, Česká 13, Košice, IČO: 44317972, Ing. Jana Kolesárová",,"392,20 € s DPH",21.09.2020,01.10.2020 -,21.09.2020,01.10.2020,platná,zmluvy,
22/2020/NZ,15/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: MIDARO KURZY s.r.o., Vajanského 865/8, 02401 Kysucké Nové mesto, IČO: 50614401, Mgr. Miroslav Hrivík",,"1 426,50 € s DPH",14.09.2020,01.10.2020 - 22.12.2020,18.09.2020,01.10.2020,archívna,zmluvy,
20/2020NZ,14/2020/NZ,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ing. Jana Kolesárová - Kids Academy, Česká 13, Košice, IČO: 44317972, Ing. Jana Kolesárová",,"392,20 € s DPH",10.09.2020,14.09.2020 - 31.12.2020,10.09.2020,11.09.2020,archívna,zmluvy,
12/2020/NZ,11/2020/NZ,Zmluva o nájme nebytového priestoru č. 11/2020,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola Komenského 2, Košice, Komenského 2, 040 01 Košice, IČO: 52319784, Mgr. Mária Biľová",,"14 787,24 € s DPH",04.09.2020,04.09.2020 -,08.09.2020,09.09.2020,platná,zmluvy,
16/2020 DZ,2/2020,Darovacia zmluva,Darovanie daru,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: SWEP Slovakia s.r.o., Industrial Park Kechnhec, IČO: 35948566, Ing. Robert Dzurilla",,,25.08.2020,25.08.2020 - 27.08.2020,26.08.2020,27.08.2020,archívna,zmluvy,
17/2020/DZ,3/2020,Darovacia zmluva,Darovanie daru,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Magna PT s.r.o., Perínska cesta 282, 044 58 Kechnec, IČO: 51286378, Martin Hluchý",,,05.03.2020,05.03.2020 -,26.08.2020,05.03.2020,platná,Zmluvy,
29/2019/D,1,Dodatok č. 1 k zmluve o nájme reklamnej plochy zo dňa 26. 11. 2018,zmena doby určitej,,16/2018,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Labaš s. r. o., Textilná 1, 040 12  Košice, IČO: 36183181, Richard Labaš, prokurista",,,27.11.2019,01.12.2019 - 31.12.2020,25.08.2020,26.08.2020,archívna,29/2019/D,
15/2020/Z-S,VK/20/03/088,Zmluva o poskytovaní služieb č. VK/20/03/088,poskytovanie služieb Virtuálnej knižnice,,,"objednávateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: KOMENSKY, s. r. o., Park Mládeže 1, 040 01  Košice, IČO: 43908977, Ing. Slavomír Rybár - konateľ",,"198,72 € s DPH",23.03.2020,23.03.2020 -,25.08.2020,26.08.2020,platná,15/2020/Z-S,
