01/2016,01/2016,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Precise s.r.o., Mlynárska 19, 040 01 Košice, IČO: 46221506",,"3,50 € bez DPH",14.10.2016,-,14.10.2016,17.10.2016,platná,"01/2016 , Príloha č. 1",
02/2021,202102/008/PZS,Zmluva o poskytovaní pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,21/2022/FA138/2022/FA,,"objednávateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: BE-SOFT, a. s., Krakovská 23, 040 11  Košice, IČO: 36191337, Mgr. Juliana Hennelová, predseda predstavenstva",,"264,00 € s DPH",15.02.2021,01.07.2021 - 30.06.2026,18.02.2021,01.07.2021,platná,02/2021,
02/VO/2016,02/VO/2016,zváračský kurz Z-MI žiakov,zváračský kurz Z-MI žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Strojzvar BaP s.r.o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986",,"3 200,00 € bez DPH",10.03.2016,-,18.03.2016,10.03.2016,platná,02/VO/2016,
02/VO/2017-D,02/VO/2017-D,staveb.práce-samonosná posuv.brána,staveb.práce-samonosná posuv.brána,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Rastislav Pauer novo trade Slovakia, Rázusova 12, Košice, IČO: 32528230",,"3 936,00 € bez DPH",26.06.2017,-,26.06.2017,26.06.2017,platná,02/VO/2017-D,
02/VO/2017-S,02/VO/2017-S,zváračský kurz žiakov Z-M1,zváračský kurz žiakov Z-M1,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Strojzvar BaP s.r.o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986",,"4 800,00 € bez DPH",04.04.2017,-,29.06.2017,04.04.2017,platná,02/VO/2017-S,
02/VO/2022,02/2022,Kúpna zmluva,Dodanie tovaru - učebné pomôcky - "Operačný program Ľudské zdroje",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452, Ing. Branislav Hlinka",,"29 608,80 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluva,
02/VO2018-S,02/VO2018-S,zváračský kurz pre žiakov,zváračský kurz pre žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Strojzvar BaP s.r.o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986",,"5 200,00 € bez DPH",19.03.2018,-,04.04.2018,05.04.2018,platná,"02/VO2018-S , Príloha č. 1",
03/2016,03/2016,priestory na výučbu nemeckého jazyka,priestory na výučbu nemeckého jazyka,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Handtmann Slovakia, s.r.o., Traťová 9, 040 18 Košice, IČO: 35964626",,"182,80 € bez DPH",29.02.2016,-,18.03.2016,01.03.2016,platná,03/2016,
03/2017,03/2017,prenájom nebytových priestorov za účelom školení,prenájom nebytových priestorov za účelom školení,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"2 543,72 € bez DPH",16.06.2017,-,16.06.2017,19.06.2017,platná,"03/2017 , Príloha č. 1",
03/2018,03/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,D1/201930/2019/D,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LafargeHolcim European Business Services s.r.o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Laszlo Mocsy - konateľ, Tomáš Dubecký - prokurista",,"100,00 € s DPH",12.09.2018,13.09.2018 - 30.12.2018,24.09.2018,25.09.2018,archívna,03/2018,
03/2021,00235/20/310,Zmluva o prenájme so servisnými službami,zariadenie RICOH MP C3003 so zásobníkom papiera PB3160,61/2021/FA120/2021/FA183/2021/FA04/2022/FA100/2022/FA153/2022FA193/2022/FA,,"predávajúci: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","prenajímateľ: RICOH Slovakia s. r. o., Vajnorská 100/B, 831 04  Bratislava, IČO: 31331785, Ing. Peter Kiripolský, Sales and MA Director",,"1 000,00 € s DPH",11.03.2021,16.03.2021 - 31.03.2025,15.03.2021,16.03.2021,platná,03/2021,
03/VO/2015,03/VO/2015,odborná prehliadka a skuška elektr.inštalácia a el.zariadení,odborná prehliadka a skuška elektr.inštalácia a el.zariadení,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Elektro-Da, Ing. Štefan Darázs, Obrancov mieru 10, 040 01 Košice",,"1 812,00 € bez DPH",03.07.2015,-,03.07.2015,03.07.2015,platná,03/VO/2015,
03/VO/2016,03/VO/2016,realizácia diela: ""Košická priemyslovka-revitalizácia predného nádvoria školy"",realizácia diela: ""Košická priemyslovka-revitalizácia predného nádvoria školy"",,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: HILO, s.r.o., Kremnická 26, Košice, IČO: 43943357",,"23 887,19 € bez DPH",22.04.2016,-,28.04.2016,25.04.2016,platná,03/VO/2016,
03/VO/2017-D,03/VO/2017-D,stavebne upravy na telocvični,stavebne upravy na telocvični,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: H.B.N. s.r.o., Jasovská 69,Košice, IČO: 47704047",,"25 254,92 € bez DPH",25.07.2017,-,31.07.2017,31.07.2017,platná,"03/VO/2017-D , Príloha č. 1 , Príloha č. 2",
03/VO/2022,03/2022,Kúpna zmluva,"Dodanie tovaru - IKT, prezentačná a ozvučovacia technika \" Operačný program Ľudské zdroje\"",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452",,"16 100,40 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluvy,
04/2016,04/2016,športové vyžitie zamestnancov v TV školy,športové vyžitie zamestnancov v TV školy,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Holcim Business Services s.r.o., Aupark Tower, Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024",,"350,00 € bez DPH",16.03.2016,-,06.04.2016,21.03.2016,platná,04/2016,
04/2017,04/2017,prenájom reklamnej plochy,prenájom reklamnej plochy,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: VSH development a.s., Štúrova 27, 040 01 Košice, IČO: 31360521",,"1 040,00 € bez DPH",19.06.2017,-,19.06.2017,26.06.2017,platná,04/2017,
04/2018,04/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Ing. Peter Restei, Petzvalova 27, 040 11  Košice, IČO: -, Ing. Peter Restei",,"375,00 € s DPH",10.09.2018,11.09.2018 - 30.06.2019,18.09.2018,19.09.2018,archívna,04/2018,
04/2021,2/2021,Zmluva o nájme nebytového priestoru č.2/2021,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola Komenského2,Košice, Komenského 2, Košice, IČO: 52319784, Mgr. Mária Biľová",,"581,00 € s DPH",20.05.2021,20.05.2021 - 30.06.2021,26.05.2021,27.05.2021,archívna,Zmluvy,
04/2022,30/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I,Vykonanie krajského kola súťaže Technická olympiáda,,,"zabezpečovateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1222/1, 040 33 Košice, IČO: 54131430, ThLic.PaedDr. Mgr. Oľga Pivarníková",,"990,00 € s DPH",02.02.2022,02.02.2022 -,18.02.2022,19.02.2022,platná,Zmluvy,
04/VO/2015,04/VO/2015,maliarske a natieračske práce na streche budov školy,maliarske a natieračske práce na streche budov školy,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Milan Solčanský, Idanská 7, Košice, IČO: 10816071",,"17 664,25 € bez DPH",25.09.2015,-,30.09.2015,25.09.2015,platná,04/VO/2015,
04/VO/2017-D,04/VO/2017-D,oprava a renovácia podlahy vo veľkej telocvični,oprava a renovácia podlahy vo veľkej telocvični,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: DARIEN, s. r. o., Bukovecká 10, 040 12 Košice, IČO: 36583740",,"30 500,00 € bez DPH",09.11.2017,-,09.11.2017,09.11.2017,platná,04/VO/2017-D,
05/2016,05/2016,umiestnenie a prevádzkovanie kompaktnej odovzdávajúcej stanice tepla a TÚV,umiestnenie a prevádzkovanie kompaktnej odovzdávajúcej stanice tepla a TÚV,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,"460,00 € bez DPH",04.05.2016,-,29.06.2016,04.05.2016,platná,05/2016,
05/2017,05/2017,výučba kurzu ekonom.a strojár.zamerania,výučba kurzu ekonom.a strojár.zamerania,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: MH support, s.r.o., Lipová 89, 076 62 Parchovany, IČO: 50658972",,"411,60 € bez DPH",23.06.2017,-,26.06.2017,26.06.2017,platná,05/2017,
05/2018,05/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Peter Maxinčák, Nám. L. Novomeského 3, 040 11  Košice, IČO: -, Peter Maxinčák",,"350,00 € s DPH",11.09.2018,11.09.2018 - 30.06.2019,18.09.2018,19.09.2018,archívna,05/2018,
05/2021,3/2021,Zmluva o nájme nebytového priestoru č.3/2021,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola Komenského2,Košice, Komenského 2, Košice, IČO: 52319784, Mgr. Mária Biľová",,"340,00 € s DPH",20.05.2021,20.05.2021 - 30.06.2021,26.05.2021,27.05.2021,archívna,Zmluvy,
05012018,05012018,servisná služba a dodávka toal. pap. a pap. uterákov,servisná služba a dodávka toal. pap. a pap. uterákov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: ILLE-PAPIER-SERVIS SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"151,80 € bez DPH",05.01.2018,-,05.01.2018,08.01.2018,platná,05012018,
06/2016,06/2016,reklama podnikateľskej činnosti nájomcu,reklama podnikateľskej činnosti nájomcu,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: VSH development a.s., Štúrova 27, 040 01 Košice, IČO: 31360521",,"1 040,00 € bez DPH",24.06.2016,-,29.06.2016,26.06.2016,platná,06/2016,
06/2017,06/2017,odborné školenie klientov,odborné školenie klientov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: I.MAR, s.r.o., Mládeže 918/3, 979 01 Rimavská Sobota, IČO: 45252491",,"89,84 € bez DPH",04.07.2017,-,07.07.2017,13.07.2017,platná,06/2017,
06/2018,06/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Mgr. Igor Holéczy, Moyzesova 48, IČO: -, Mgr. Igor Holéczy",,"375,00 € s DPH",10.09.2018,10.09.2018 - 30.06.2019,18.09.2018,19.09.2018,archívna,06/2018,
06/2021,01/2021/ZoD,Zmluva o dielo,Vykonanie stavebných prác,178/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: František Uličný, PeFe servis, Víťaz 310, IČO: 45399379, František Uličný",,"15 254,74 € s DPH",30.06.2021,30.06.2021 - 23.08.2021,30.06.2021,01.07.2021,archívna,Zmluvy,
06042018,06042018,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: GETRAG FORD Transmissions Slovakia, s.r.o., Perínska cesta 282, 044 58 Kechnec, IČO: 36589012",,,06.04.2018,-,13.04.2018,14.04.2018,platná,06042018,
07/2017,07/2017,služby vytvorenia moderného inovovaného komunikač.a prezentač.systému sš,služby vytvorenia moderného inovovaného komunikač.a prezentač.systému sš,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"1 164,00 € bez DPH",24.04.2017,-,24.04.2017,24.04.2017,platná,07/2017,
07/2018,07/2018,Zmluva o  nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Dušan Husár, Hronská 15, IČO: -, Dušan Husár",,"725,00 € s DPH",11.09.2018,11.09.2018 - 30.06.2019,18.09.2018,19.09.2018,archívna,07/2018,
07/2021,04/2021/NZ,Zmluva o nájme nebytového priestoru č. 04/2021/NZ,prenájom nebytového priestoru m. č. 10 a m. č. 29,,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola, Komenského 2, 040 01  Košice, IČO: 52319784, Mgr. Mária Biľová",,"1 040,13 € s DPH",20.10.2021,21.10.2021 -,21.10.2021,22.10.2021,platná,07/2021,
07/2021,02/2021/ZoD,Zmluva o dielo,Kompletná dodávka a realizácia stavebných prác na predmet diela " Obnova národnej kultúrnej pamiatky Komenského 2 v Košiciach evidovanej v ústrednom zozname pamiatkového fondu ako " Škola Pamätná" - Eli,11/2022/FA99/2022/FA132/2022/FA,,"objednávateľ: Stredná priemeselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: SURES s.r.o., Čirč 187, 065 42 Čirč, IČO: 48276626, Lukáš Šulkovský",,"355 012,58 € s DPH",11.10.2021,11.10.2021 - 18.01.2022,11.10.2021,12.10.2021,archívna,Zmluva,
08/2018,08/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Občianske združenie Športom k, Hrnčiarska 2, 040 01 Košice, IČO: 50052781, Vladimír Špernoga, predseda OZ",,"100,00 € s DPH",10.09.2018,13.09.2018 - 30.06.2019,24.09.2018,25.09.2018,archívna,08/2018,
09/2018,09/2018,Zmluva o nájme nebytového priestoru,nebytový priestor - miestnosť č. 305,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: MH support s. r. o., Lipová 89, 076 62 Parchovany, IČO: 50658972, Ing. Marcel Hvozdík, konateľ",,"402,10 € s DPH",21.09.2018,24.09.2018 - 26.10.2018,24.09.2018,25.09.2018,archívna,09/2018,
09/2021,01/2021/MZ,Mandátna zmluva na zabezpečenie procesu verejného obstarávania,Kompletná realizácia verejného obstarávania,,,"mandant: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","mandatár: Ing. Dagmar Melotíková, Staničná 898/6, 92401 Galanta, IČO: 50630547, Ing. Dagmar Melotíková",,"1 700,00 € s DPH",24.08.2021,24.08.2021 - 15.09.2021,24.08.2021,25.08.2021,archívna,Zmluvy,
1/2012,1/2012,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Dominant AŠ s.r.o., Komárovce 164, IČO: 46200819",,"41,65 € bez DPH",02.05.2012,-,21.06.2012,02.05.2012,platná,"1/2012 , Príloha č. 1",
1/2012,1/2012,finančný dar na podporu projektu SME V ŠKOLE,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"108,00 € bez DPH",09.05.2012,-,23.05.2012,09.05.2012,platná,1/2012,
1/2016,1/2016,výpožička nebytov.priestorov pre uskladnenie kniž.fondu,výpožička nebytov.priestorov pre uskladnenie kniž.fondu,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,"226,80 € bez DPH",30.09.2016,-,30.09.2016,01.10.2016,platná,1/2016,
1/2016,1/2016,nájom nebytových priestorov na výučbu cudzích jazykov,nájom nebytových priestorov na výučbu cudzích jazykov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Ing. Jana Kolesárová-KIDS Academy, Česká 13, 40 01 Košice, IČO: 44317972",,"374,80 € bez DPH",11.01.2016,-,12.01.2016,11.01.2016,platná,"1/2016 , Príloha č. 1 , Príloha č. 2",
1/2016,1/2016,zmluva o nájme nebytových priestorov,nájom nebytových priestorov,27082018,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Ing. Michal Baľo, riaditeľ školy","nájomca: Ing. Jana Kolesárová - KIDS Academy, Česká 13, 040 01  Košice, IČO: 44317972, Ing. Jana Kolesárová",,"374,80 € s DPH",11.01.2016,11.01.2016 -,12.01.2016,11.01.2016,platná,1/2016,
1/2018,1/2018,zml. o budúcej zmluve o nájme nebyt. priest. na vých.-vzdel. proces,zml. o budúcej zmluve o nájme nebyt. priest. na vých.-vzdel. proces,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: ASTRA, Letná 27, 040 01 Košice, IČO: 31275991",,,21.03.2018,-,23.03.2018,26.03.2018,platná,,
10/2017,10/2017,prenájom nebytových priestorov na výučbu,prenájom nebytových priestorov na výučbu,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: MH support, s.r.o., Lipová 89, 076 62 Parchovany, IČO: 50658972",,"411,60 € bez DPH",28.09.2017,-,02.10.2017,02.10.2017,platná,"10/2017 , Príloha č. 1",
10/2018,10/2018,Zmluva o nájme nebytového priestoru č. 10/2018,nebytový priestor na prevádzku automatu,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: MMlife s. r. o., Skároš 185, 044 11 Skároš, IČO: 51908182, Martin Miko, konateľ",,"54,00 € s DPH",26.09.2018,01.10.2018 - 31.12.2019,27.09.2018,01.10.2018,archívna,10/2018,
10/2019/NZ,100X/2018-2019,Nájomná zmluva,Nájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, IČO: 00161772, Mgr. Rastislav Friga","nájomca: ASTRA - ZDruženie pre inovácie a rozvoj, Letná 27, IČO: 31275991, Ing. Iveta Orbánová",,"5 134,68 € s DPH",24.06.2019,25.06.2019 -,04.07.2019,05.07.2019,platná,100X/2018-2019,
10/2020/NZ,9/2020/NZ,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER plus s.r.o, Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473, Peter Červinka",,"273,00 € s DPH",01.06.2020,01.06.2020 - 31.08.2020,20.07.2020,21.07.2020,archívna,zmluvy,
10/2020/NZ,9/2020/NZ,Zmluva o nájme nebytového priestoru,Prenájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER  plus s.r.o., Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473, Peter Červínka",,"273,00 € s DPH",01.06.2020,01.06.2020 - 31.08.2020,08.06.2020,09.06.2020,archívna,Zmluva o nájme  nebytového priestoru,
10/2021,01/2021/DZ,Darovacia zmluva,Darované finančné prostriedky,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Maratónsky klub Košice, Hroncova 2, 040 01 Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",13.09.2021,13.09.2021 -,23.09.2021,24.09.2021,platná,Zmluvy,
11/2017,11/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Timea Miková, Skároš 185, 044 11",,"25,00 € bez DPH",04.10.2017,-,06.10.2017,09.10.2017,platná,"11/2017 , Príloha č. 1",
11/2018,11/2018,Zmluva o vybudovaní multifunkčného ihriska,záväzok VSH development a.s. vybudovať pre SPŠS betónovú plochu a záväzok SPŠS na tejto ploche vybudovať športové ihrisko s multifunkčnými prvkami,,,"strana: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","strana: VSH development a. s., Štúrova 27, IČO: 31360521",,"10 000,00 € s DPH",27.09.2018,27.09.2018 - 27.09.2028,28.09.2018,29.09.2018,platná,11/2018,
11/2019ZoD,01/VO/2019-D,Zmluva o dielo,Oprava podlahy v miestnosti č. 15,,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2 , Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, Michalovce, IČO: 31730043, Daniel Modrák",,"6 948,00 € s DPH",30.07.2019,31.07.2019 - 31.08.2019,30.07.2019,31.07.2019,archívna,11/2019/ZoD,
11/2020NZ,10/2020/NZ,Zmluva o nájme nebytového priestoru č.11/2020,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: MIDARO KURZY s.r.o., Vajanského 865/8, 02401 Kysucké Nové mesto, IČO: 50614401, Mgr. Miroslav Hrivík",,"1 659,00 € s DPH",15.07.2020,20.07.2020 - 18.09.2020,20.07.2020,21.07.2020,archívna,zmluvy,
