110/2024/FA,hygienické potreby,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","559,68 € s DPH",30.04.2024,06.05.2024,platná,
111/2024/FA,služby BOZP a OPP - apríl,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",30.04.2024,06.05.2024,platná,
112/2024/FA,výkon zodpovednej osoby za 04/2024,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",30.04.2024,06.05.2024,platná,
113/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","52,80 € s DPH",02.05.2024,06.05.2024,platná,
49/2024/FA,odber elektrickej energie - opravná faktúra  za 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-154,97 € s DPH",13.03.2024,23.04.2024,platná,
50/2024/FA,odber elektrickej energie - opravná faktúra za 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-180,06 € s DPH",13.03.2024,23.04.2024,platná,
51/2024/FA,odber elektrickej energie - opravná faktúra za 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-175,78 € s DPH",13.03.2024,23.04.2024,platná,
52/2024/FA,odber elektrickej energie - opravná faktúra za 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-195,05 € s DPH",13.03.2024,23.04.2024,platná,
53/2024/FA,odber elektrickej energie - opravná faktúra za 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-177,61 € s DPH",13.03.2024,23.04.2024,platná,
54/2024/FA,odber elektrickej energie - opravná faktúra za 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-149,92 € s DPH",13.03.2024,23.04.2024,platná,
55/2023/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-112,99 € s DPH",13.03.2024,23.04.2024,platná,
56/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,74 € s DPH",13.03.2024,23.04.2024,platná,
57/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,70 € s DPH",13.03.2024,23.04.2024,platná,
58/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-47,33 € s DPH",13.03.2024,23.04.2024,platná,
59/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-51,63 € s DPH",13.03.2024,23.04.2024,platná,
60/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-63,98 € s DPH",13.03.2024,23.04.2024,platná,
61/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-139,26 € s DPH",13.03.2024,23.04.2024,platná,
62/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,42 € s DPH",13.03.2024,23.04.2024,platná,
63/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-116,76 € s DPH",13.03.2024,23.04.2024,platná,
64/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-117,26 € s DPH",13.03.2024,23.04.2024,platná,
66/2024/FA,opravná faktúra za odber elektrickej energie 10/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,59 € s DPH",13.03.2024,23.04.2024,platná,
65/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-99,44 € s DPH",13.03.2024,23.04.2024,platná,
67/2024/FA,opravná faktúra za odber elektrickej energie 11/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-58,45 € s DPH",13.03.2024,23.04.2024,platná,
68/2024/FA,opravná faktúra za odber elektrickej energie 12/2022,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-72,97 € s DPH",13.03.2024,23.04.2024,platná,
69/2024/FA,opravná faktúra za odber elektrickej energie 01/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,18 € s DPH",13.03.2024,23.04.2024,platná,
70/2024/FA,opravná faktúra za odber elektrickej energie 02/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-61,32 € s DPH",13.03.2024,23.04.2024,platná,
71/2024/FA,opravná faktúra za odber elektrickej energie 03/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-62,41 € s DPH",13.03.2024,23.04.2024,platná,
72/2024/FA,opravná faktúra za odber elektrickej energie 04/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-42,96 € s DPH",13.03.2024,23.04.2024,platná,
73/2024/FA,opravná faktúra za odber elektrickej energie 05/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-44,71 € s DPH",13.03.2024,23.04.2024,platná,
74/2024/FA,opravná faktúra za odber elektrickej energie 06/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,08 € s DPH",13.03.2024,23.04.2024,platná,
75/2024/FA,opravná faktúra za odber elektrickej energie 07/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,30 € s DPH",13.03.2024,23.04.2024,platná,
76/2024/FA,opravná faktúra za odber elektrickej energie 08/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-29,45 € s DPH",13.03.2024,23.04.2024,platná,
77/2024/FA,opravná faktúra za odber elektrickej energie 09/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,62 € s DPH",13.03.2024,23.04.2024,platná,
78/2024/FA,opravná faktúra za odber elektrickej energie 10/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,90 € s DPH",13.03.2024,23.04.2024,platná,
79/2024/FA,opravná faktúra za odber elektrickej energie 11/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,88 € s DPH",12.03.2024,23.04.2024,platná,
80/2024/FA,opravná faktúra za odber elektrickej energie 12/2023,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-73,33 € s DPH",13.03.2024,23.04.2024,platná,
81/2024/FA,opravná faktúra za odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-57,55 € s DPH",13.03.2024,23.04.2024,platná,
82/2024/FA,opravná faktúra za odber elektrickej energie 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-43,09 € s DPH",13.03.2024,23.04.2024,platná,
83/2024/FA,dodávka tepla a TÚV 02/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","18 378,82 € s DPH",14.03.2024,23.04.2024,platná,
84/2024/FA,kancelársky papier,,"dodávateľ: FIXEL SK s.r.o., Talinská 9, 040 12 Košice, IČO: 55061427","262,00 € s DPH",25.03.2024,23.04.2024,platná,
85/2024/FA,nájom a servis rohoží 03/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","84,83 € s DPH",27.03.2024,23.04.2024,platná,
86/2024/FA,výkon činnosti zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",02.04.2024,23.04.2024,platná,
87/2024/FA,dodávka pramenitej vody AQUA 03/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","59,40 € s DPH",02.04.2024,23.04.2024,platná,
88/2024/FA,oprava fotobunky na automatickej bráne,,"dodávateľ: BRANAMI s. r. o., Rázusova 12, 040 01 Košice, IČO: 31676456","85,20 € s DPH",02.04.2024,23.04.2024,platná,
89/2024/FA,catering pe 36 osôb,,"dodávateľ: City Residence, s. r. o, Bačikova 18, 040 01 Košice, IČO: 51749734","821,64 € s DPH",03.04.2024,23.04.2024,platná,
90/2024/FA,poskytnutie služieb BOZP a PPO 03/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",03.04.2024,23.04.2024,platná,
91/2024/FA,nájom tlačiarne 03/2024,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","279,80 € s DPH",03.04.2024,23.04.2024,platná,
92/2024/FA,vzdelávacie stavebnice,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4 D, blok E, Regus Apollo, IČO: 35950226","322,73 € s DPH",03.04.2024,23.04.2024,platná,
93/2024/FA,poskytnutie pracovnej zdravotnej služby 03/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",03.04.2024,23.04.2024,platná,
94/2024/FA,rampa pre invalidné vozíky,,"dodávateľ: Kokiska s. r. o., Stráň 3, 360 01 Sadov , ČR, IČO: 02509016","142,67 € s DPH",03.04.2024,23.04.2024,platná,
95/2024,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",08.04.2024,23.04.2024,platná,
96/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 207,86 € s DPH",09.04.2024,23.04.2024,platná,
97/2024/FA,spotreba elektrickej energie 03/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","737,30 € s DPH",09.04.2024,23.04.2024,platná,
98/2024/FA,telekomunikačné služby 03/2024,,"dodávateľ: Slovak Telekom, a. s., Karadžičova 12, 821 08 Bratislava, IČO: 35763469","304,52 € s DPH",09.04.2024,23.04.2024,platná,
99/2024/FA,spotreba tepla a TÚV 03/2024,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","16 760,71 € s DPH",11.04.2024,23.04.2024,platná,
100/2024/FA,nájom a servis rohoží 04/2024,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","45,31 € s DPH",15.04.2024,23.04.2024,platná,
101/2024/FA,držiak projektora 2 ks,,"dodávateľ: Gatner Elektromarket s. r. o., Lipovská 325/17, 790 01 Jeseník, ČR, IČO: 2858592","133,15 € s DPH",16.04.2024,23.04.2024,platná,
102/2024/FA,dielenská skriňa na uloženie náradia,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",16.04.2024,23.04.2024,platná,
45/2024/FA,vykonanie ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",08.03.2024,02.04.2024,platná,
46/2024/FA,webhosting,,"dodávateľ: WebSupport s. r. o.,, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,66 € s DPH",11.03.2024,02.04.2024,platná,
47/2024/FA,potlač dresov,,"dodávateľ: Hi-Reklama, s. r. o., Komenského 11A, 040 01 Košice, IČO: 36199451","123,30 € s DPH",11.03.2024,02.04.2024,platná,
48/2024/FA,mokro-suchý vysávač  a filtračné vrecká,,"dodávateľ: Karcher  Slovakia s. r. o., Bratislavská 31, 949 01  Nitra, IČO: 43967663","212,15 € s DPH",12.03.2024,02.04.2024,platná,
43/2024/FA,odber elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 870,06 € s DPH",06.03.2024,18.03.2024,platná,
36/2024/FA,nájom a servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","84,83 € s DPH",27.02.2024,11.03.2024,platná,
37/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov (GDPR),,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",29.02.2024,11.03.2024,platná,
38/2024/FA,pramenitá voda AQUA PRO 02/2024,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,40 € s DPH",01.03.2024,11.03.2024,platná,
39/2024/FA,poskytnutie služieb BOZP a OPP 02/2024,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Robert Fazekáš","110,00 € s DPH",04.03.2024,11.03.2024,platná,
40/2024/FA,stočné za obdobie 01.12.2023 - 29. 02. 2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 322,90 € s DPH",05.03.2024,11.03.2024,platná,
41/2024/FA,poskytovanie PZS za obdobie 02/2024,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337","42,00 € s DPH",05.03.2024,11.03.2024,platná,
42/2024/FA,dodávka elektrickej energie za 02/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","839,71 € s DPH",06.03.2024,11.03.2024,platná,
44/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,68 € s DPH",07.03.2024,11.03.2024,platná,
9/2024/FA,dokumentačné pero Pentell ener gell BLP77,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolákova 23, 040 01 Košice, IČO: 35068451, Ing. Ondrej Elexa","144,00 € s DPH",22.01.2024,29.02.2024,platná,
10/2024/FA,uterák pracovný a utierka kuchynská,,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","61,00 € s DPH",23.01.2024,29.02.2024,platná,
11/2024/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,24.01.2024,29.02.2024,platná,
12/2024/FA,"tonery Canon CRG055 K, Brother TN-2320, Xerox C235",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","184,20 € s DPH",24.01.2024,29.02.2024,platná,
13/2024/FA,nástenný držiak projektora Maclean s krátkou projekčnou vzdialenosťou 2 ks,,"dodávateľ: ESAT s. r. o., Hlavné námestie 17, 060 01 Kežmarok, IČO: 44210531","138,20 € s DPH",24.01.2024,29.02.2024,platná,
14/2024/FA,"tlačivá - písomná forma int.časti MS z vyuč.jazyka, protokol o admin. testov, výkaz o výsledku MS, písomná forma int. časti MS z cudzieho jazyka",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","65,89 € s DPH",25.01.2024,29.02.2024,platná,
15/2024/FA,zasklenie a vysklenie sklom,,"dodávateľ: Alžbeta Gluchmanova - BETTY, Trnková 70, 040 01 Košice, IČO: 35423323, Alžbeta Gluchmanová","70,68 € s DPH",29.01.2024,29.02.2024,platná,
16/2024/FA,výkon činnosti zodpovednej osoby pri ochrane osobných údajov,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.01.2024,29.02.2024,platná,
17/2024/FA,servis rohoží,,"dodávateľ: CWS Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","76,51 € s DPH",31.01.2024,29.02.2024,platná,
18/2024/FA,zverák YORK,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","960,00 € s DPH",31.01.2024,29.02.2024,platná,
19/2024/FA,pramenitá voda AQUA PRO,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",01.02.2024,29.02.2024,platná,
20/2024/FA,ročný členský poplatok,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,29.02.2024,platná,
21/2024/FA,"toner Canon CRG055 K 2 ks, Canon FX-10 2 ks,",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","164,40 € s DPH",02.02.2024,29.02.2024,platná,
22/2024/FA,"služby BOZP, OPP - január 2024",,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekáš","110,00 € s DPH",05.02.2024,29.02.2024,platná,
23/2024/FA,poskytovanie zdravotnej služby,,"dodávateľ: BE-SOFT, a. s., Krakovská 23, 040 11 Košice, IČO: 36191337, PhDr. Juliana Hennelová","42,00 € s DPH",07.02.2024,29.02.2024,platná,
24/2024/FA,finančný spravodaj ročník 2023 - doplatok,,"dodávateľ: Tirna, VD, Mozartova 6/6330, 917 08 Trnava, IČO: 36750697","38,20 € s DPH",07.02.2024,29.02.2024,platná,
25/2024/FA,WC kombi s príslušenstvom,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558, Milan Koyš","304,42 € s DPH",08.02.2024,29.02.2024,platná,
26/2024/FA,kliešte štikačky 160 FESTA 6 ks,,"dodávateľ: RIVI s. r. o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","34,20 € s DPH",08.02.2024,29.02.2024,platná,
27/2024/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","306,25 € s DPH",08.02.2024,29.02.2024,platná,
28/2024/FA,odber elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 199,55 € s DPH",08.02.2024,29.02.2024,platná,
29/2024/FA,spotreba elektrickej energie 01/2024,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 099,93 € s DPH",08.02.2024,29.02.2024,platná,
30/2024/FA,služby poskytnuté žiakom počas lyžiarskeho výcviku,,"dodávateľ: SWAM servis s. r. o., Vozárova 1, 040 17 Košice - Barca, IČO: 17147158, MVDr. Ján Švec","9 450,00 € s DPH",12.02.2024,29.02.2024,platná,
31/2024/FA,Microsot Office 2019 Professional Plus TA,,"dodávateľ: Digital coach s. r. o., Odborárov 551/16, 052 01 Spišská Nová Ves, IČO: 47845333","390,00 € s DPH",13.02.2024,29.02.2024,platná,
32/2024/FA,dodávka tepla a TÚV,,"dodávateľ: Tepelné hospodárstvo, s. r. o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","27 319,67 € s DPH",14.02.2024,29.02.2024,platná,
33/2024/FA,poskytnuté služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,29.02.2024,platná,
34/2024/FA,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","150,25 € s DPH",21.02.2024,29.02.2024,platná,
35/2024/FA,"škarovka BUK 4100x840 - 40 hrúbka 9,274 m2",,"dodávateľ: DP WORK, s. r. o., Šebastovská 150, 040 22 Košice - Šebastovce, IČO: 36195031","600,03 € s DPH",22.02.2024,29.02.2024,platná,
289/2023/FA,výkon činnosti zodpovednej osoby GDPR,,"dodávateľ: osobnyudaj.sk, DUETT Business Residence, Nám. Osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","66,00 € s DPH",31.12.2023,16.02.2024,platná,
286/2023/FA,oprava havarijného stavu fasády,,"dodávateľ: Fasády Košice, s.r.o., Užhorodská 1037/21, 040 11 Košice - Juh, IČO: 51837129","9 022,10 € s DPH",20.12.2023,16.02.2024,platná,
1/2024/FA,pramenitá voda Aqua,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.01.2024,09.02.2024,platná,
2/2024/FA,prenájom zariadenia za 10-12/2023,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava 3, IČO: 31331785","336,20 € s DPH",04.01.2024,09.02.2024,platná,
