102/2023/FA,Rekonštrukcia priestorov prístavby - za výkon stavebného dozoru,,"dodávateľ: ARTAX, s. r. o., Hradbová 11, 040 01  Košice, IČO: 31719970","3 300,00 € s DPH",29.05.2023,14.06.2023,platná,
102/2024/FA,dielenská skriňa na uloženie náradia,,"dodávateľ: REMOS spol. s r.o., Tomášikova 26, 821 01 Bratislava, IČO: 35890941","1 114,80 € s DPH",16.04.2024,23.04.2024,platná,
103/2020/FA,"ťažký ryľovák, prenášací vozík",42/2020/OBJ,"dodávateľ: Šlinský-EKOplod, Brezová 820 4/C, 072 14  Pavlovce nad Uhom, IČO: 32683286, Ing. Ján Šlinský","2 956,80 € s DPH",26.05.2020,28.05.2020,platná,
103/2021/FA,voda z povrchového odtoku 03-05/2021,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 134,73 € s DPH",08.06.2021,18.06.2021,platná,
103/2022/FA,uverejnenie článku s fotografiami,36/2022/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",27.05.2022,09.06.2022,platná,
103/2023/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","59,40 € s DPH",01.06.2023,14.06.2023,platná,
104/2020/FA,stravné lístky na 06/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 991,14 € s DPH",28.05.2020,29.05.2020,platná,
104/2021/FA,"toaletný papier, utierky",40/2022/OBJ,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","239,04 € s DPH",27.05.2022,09.06.2022,platná,
104/2021/FA,telefónne poplatky 05/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,12 € s DPH",08.06.2021,18.06.2021,platná,
104/2023/FA,školenie BOZP a OPP -máj,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","110,00 € s DPH",05.06.2023,14.06.2023,platná,
105/2020/FA,drážkovaný hriadeľ,44/2020/OBJ,"dodávateľ: POWER BELT pohonné mechanizmy s. r. o., Priemyselná 2, 924 01  Galanta, IČO: 36831751","71,87 € s DPH",04.06.2020,04.06.2020,platná,
105/2021/FA,telefónne poplatky 05/21,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2021,18.06.2021,platná,
105/2022/FA,školenie BOZP a PO,01/2022/OBJ,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","160,00 € s DPH",01.06.2022,09.06.2022,platná,
105/2023/FA,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","1 380,14 € s DPH",05.06.2023,27.06.2023,platná,
106/2020/FA,služby BOZP a PO 05/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.06.2020,15.06.2020,platná,
106/2021/FA,"kĺb jednoduchý 2ks, kĺbová hriadeľ 2ks, doprava",36/2021/OBJ,"dodávateľ: matis Slovakia, s. r. o., Max Brose 7, 971 01  Prievidza, IČO: 50728750","426,12 € s DPH",09.06.2021,16.06.2021,platná,
106/2022/FA,prebíjanie a prečistenie odpadu,43/2022/OBJ,"dodávateľ: HRABČÁK - VAS SLOVAKIA, s. r. o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 51244993","257,50 € s DPH",01.06.2022,09.06.2022,platná,
106/2023/FA,školenie - Ives,,"dodávateľ: IVES Košice, Čsl. Armády 20, 040 18 Košice, IČO: 00162957","70,00 € s DPH",05.06.2023,14.06.2023,platná,
107/2020/FA,aSC Agenda Komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","449,00 € s DPH",02.06.2020,15.06.2020,platná,
107/2021/FA,dodávka tepla a TÚV za 05/21,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","5 535,24 € s DPH",11.06.2021,18.06.2021,platná,
107/2022/FA,pramenitá voda 05/22,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","46,20 € s DPH",02.06.2022,09.06.2022,platná,
107/2023/FA,Aktualizácia GDPR,,"dodávateľ: SN real, s. r. o., Višňová 11, 080 01  Prešov, IČO: 36653497","100,00 € s DPH",06.06.2023,14.06.2023,platná,
108/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","334,96 € s DPH",08.06.2020,15.06.2020,platná,
108/2021/FA,čistiace a dezinfekčné prostriedky,38/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","249,11 € s DPH",15.06.2021,24.06.2021,platná,
108/2022/FA,voda z povrchového odtoku 03-05/22,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 152,77 € s DPH",06.06.2022,20.06.2022,platná,
108/2023/FA,Kopírovací papier,,"dodávateľ: Ing. Peter Gerši -GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574","113,10 € s DPH",06.06.2023,14.06.2023,platná,
109/2020/FA,spotreba elektriny 05/20,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","675,50 € s DPH",08.06.2020,15.06.2020,platná,
109/2021/FA,inzercia 16.6. - Korzár,40/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",16.06.2021,25.06.2021,platná,
109/2022/FA,telefónne poplatky 05/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,92 € s DPH",08.06.2022,20.06.2022,platná,
109/2023/FA,čistiace prostriedky,,"dodávateľ: HygArt, s. r. o., Nábrežná 861/15, 085 01  Bardejov, IČO: 51447878","362,17 € s DPH",07.06.2023,14.06.2023,platná,
11/2020/FA,čistiace a hygienické prostriedky,01/2020/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","587,29 € s DPH",14.01.2020,03.02.2020,platná,
11/2021/FA,čistiace a dezinfekčné prostriedky,1/2021/OBJ,"dodávateľ: Fifty-Fifty, s. r. o., Strojnícka 18, 080 01 Prešov, IČO: 36479861","664,25 € s DPH",12.01.2021,19.01.2021,platná,
11/2022/FA,vykonané práce na predmete diela "Obnova národnej kultúrnej pamiatky...",07/2021,"dodávateľ: SURES, s. r. o., Čirč 187, 065 42  Čirč, IČO: 48276626","44 281,49 € s DPH",14.01.2022,27.01.2022,platná,
11/2023/FA,zariadenie IT technika,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c 158 00 Praha 5, IČO: 63079496","1 756,50 € s DPH",16.01.2023,19.01.2023,platná,
11/2024/FA,čistiace prostriedky,,"dodávateľ: HygArt s. r. o.,, Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878",,24.01.2024,29.02.2024,platná,
110/2020/FA,voda z povrchového odtoku 01.03. - 01. 05. 2020,,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","1 007,05 € s DPH",09.06.2020,15.06.2020,platná,
110/2021/FA,inzercia - 17. 6. - Korzár,41/2021/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",17.06.2021,28.06.2021,platná,
110/2022/FA,telefónne poplatky 05/22,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,20.06.2022,platná,
110/2023/FA,spotreba za el. energia za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","824,16 € s DPH",08.06.2023,14.06.2023,platná,
111/2020/FA,telefónne poplatky 05/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","95,99 € s DPH",09.06.2020,15.06.2020,platná,
111/2021/FA,príprava vstupných podkladov k výmene elektroinštalácie pre 1. etapu rekonštrukcie budovy školy,35/2021/OBJ,"dodávateľ: KApAR, s. r. o., Budovateľská 50, 080 01  Prešov, IČO: 36505994","960,00 € s DPH",22.06.2021,06.07.2021,platná,
111/2022/FA,Zákony 2023 - predplatné,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","88,00 € s DPH",08.06.2022,20.06.2022,platná,
111/2023/FA,spotreba za el. energiu za 5/2023,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 824,89 € s DPH",08.06.2023,14.06.2023,platná,
112/2020/FA,telefónne poplatky 05/20,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",09.06.2020,15.06.2020,platná,
112/2021/FA,stravné lístky na 07/21,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 568,77 € s DPH",28.06.2021,06.07.2021,platná,
112/2022/FA,PaM mesačník 2023 - predplatné,,"dodávateľ: PORADCA, s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",08.06.2022,20.06.2022,platná,
112/2023/FA,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","307,25 € s DPH",08.06.2023,27.06.2023,platná,
113/2020/FA,učebnice SJ pre 3. ročník,48/2020/OBJ,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","763,50 € s DPH",19.06.2020,19.06.2020,platná,
113/2021/FA,zákl. kurz zvárania ZK 135-1,15/2021/OBJ,"dodávateľ: ASKOZVAR s. r. o., Hraničná 2/A, 040 17  Košice, IČO: 36175200","4 356,00 € s DPH",28.06.2021,12.07.2021,platná,
113/2022/FA,spotreba elektriny 05/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 690,75 € s DPH",08.06.2022,20.06.2022,platná,
113/2023/FA,odvoz triedeného odpadu,,"dodávateľ: Kosit, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214",,13.06.2023,27.06.2023,platná,
114/2020/FA,inzercia,45/2020/OBJ,"dodávateľ: Petit Press, a. s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",12.06.2020,17.06.2020,platná,
114/2021/FA,vysielanie reklamy v Rádiu Košice,27/2021/OBJ,"dodávateľ: MARK MEDIA s. r. o., Mäsiarska 63, 040 01  Košice, IČO: 36591491","4 500,00 € s DPH",28.06.2021,06.07.2021,platná,
114/2022/FA,spotreba elektriny 05/22,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","379,33 € s DPH",08.06.2022,20.06.2022,platná,
114/2023/FA,vysielač futaba T3PV,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772","135,60 € s DPH",14.06.2023,27.06.2023,platná,zálohová faktúra
115/2020/FA,dodávka tepla a TÚV 05/20,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 753,20 € s DPH",16.06.2020,17.06.2020,platná,
115/2021/FA,prenájom rohoží 06/21,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","24,96 € s DPH",29.06.2021,16.07.2021,platná,
115/2022/FA,materiál,44/2022/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","92,70 € s DPH",08.06.2022,21.06.2022,platná,
115/2023/FA,servis rohoží za mesiac jún 2023,,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07 Bratislava, IČO: 31411045","40,58 € s DPH",15.06.2023,27.06.2023,platná,
116/2020/FA,"olej, doprava",49/2020/OBJ,"dodávateľ: ECS SLUŽBY, s. r. o., Staromlynská 29, 821 06 Bratislava, IČO: 31391729","51,12 € s DPH",22.06.2020,23.06.2020,platná,
116/2021/FA,pramenitá voda,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","33,00 € s DPH",01.07.2021,15.07.2021,platná,
116/2022/FA,miestny poplatok za komunálne odpady a drobné stavebné odpady - 1. splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","1 386,00 € s DPH",08.06.2022,21.06.2022,platná,
116/2023/FA,vysielač FUTABA,,"dodávateľ: Jozef Anďal - HT MODEL, Veľká, Na letisko 2714/49, 058 01 Poprad, IČO: 17201772",,15.06.2023,27.06.2023,platná,vyúčtovacia faktúra
117/2020/FA,tonery,51/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","127,82 € s DPH",24.06.2020,26.06.2020,platná,
117/2021/FA,miestny poplatok za komunálny odpad - 2. platba,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 040 11  Košice, IČO: 00691135","882,93 € s DPH",02.07.2021,26.07.2021,platná,
117/2022/FA,prenájom rohoží 05/22,25/2019/ZSS,"dodávateľ: CWS-boco Slovensko, s. r. o., Tehelňa 12, 841 07  Bratislava, IČO: 31411045","30,32 € s DPH",13.06.2022,22.06.2022,platná,
117/2023/FA,5-osá CNC fréza,,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","81 375,00 € s DPH",16.06.2023,14.08.2023,platná,
118/2020/FA,toner,53/2020/OBJ,"dodávateľ: PRINTO, s. r. o., Potočná 1/A, 040 01  Košice, IČO: 44961022","89,95 € s DPH",26.06.2020,26.06.2020,platná,
118/2021/FA,občerstvenie ku koncu šk. roka,45/2021/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","296,83 € s DPH",02.07.2021,16.07.2021,platná,
118/2022/FA,dodávka tepla a TÚV 05/22,,"dodávateľ: Tepelné hospodárstvo, s. r. o., Komenského 7, 040 01 Košice, IČO: 31679692","4 042,36 € s DPH",16.06.2022,22.06.2022,platná,
118/2023/FA,vypracovanie rozpočtu na stavebné úpravy,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","690,00 € s DPH",16.06.2023,27.06.2023,platná,
119/2020/FA,stravné lístky na 07/20,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 574,29 € s DPH",29.06.2020,01.07.2020,platná,
119/2021/FA,služby BOZP a OPP 06/21,34/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Družstevná 232/2, 040 01 Košice, IČO: 41450701","98,33 € s DPH",06.07.2021,15.07.2021,platná,
119/2022/FA,kamenivo + dovoz,45/2022/OBJ,"dodávateľ: PALIVÁ A STAVEBNINY, a. s., Floriánska 16, 040 01 Košice, IČO: 36187224","127,82 € s DPH",20.06.2022,30.06.2022,platná,
119/2023/FA,3-osá CNC fréza,,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","61 330,00 € s DPH",16.06.2023,14.08.2023,platná,
12/2020/FA,pracovný odev a obuv,03/2020/OBJ,"dodávateľ: CANIS SAFETY, a. s., Priemyselná 2, 040 01 Košice, IČO: 47998156","58,74 € s DPH",15.01.2020,03.02.2020,platná,
12/2021/FA,maliarske potreby,100/2020/OBJ,"dodávateľ: Farby Kušnír, s. r. o., Kavečianska cesta 1/B, 040 01  Košice, IČO: 47564831","250,79 € s DPH",12.01.2021,22.01.2021,platná,
12/2023/FA,servisná činnosť,,"dodávateľ: BRANAMI, s. r. o., Rázusova 12, 040 01  Košice, IČO: 31676456","106,80 € s DPH",16.01.2023,19.01.2023,platná,
12/2024/FA,"tonery Canon CRG055 K, Brother TN-2320, Xerox C235",,"dodávateľ: GREAT TONER s. r. o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","184,20 € s DPH",24.01.2024,29.02.2024,platná,
120/2020/FA,občerstvenie ku koncu škol. roka,55/2020/OBJ,"dodávateľ: TOBI Plus, s. r. o., Tolstého 169/20, 040 01  Košice, IČO: 43881319","259,60 € s DPH",29.06.2020,02.07.2020,platná,
120/2021/FA,skutočne zhotovené kópie II. Q. 2021,03/2021,"dodávateľ: RICOH Slovakia, s. r. o., Vajnorská 100/B, 831 04  Bratislava 3, IČO: 31331785","396,55 € s DPH",06.07.2021,26.07.2021,platná,
120/2022/FA,preprava autobusom KE-PO a späť,46/2022/OBJ,"dodávateľ: VVS, a. s., Komenského 50, 042 48  Košice, IČO: 36570460","120,32 € s DPH",20.06.2022,30.06.2022,platná,
120/2023/FA,"softvér CAM, CAD",,"dodávateľ: SolidVision, s. r. o., Josefy Faimonové 2409/11a, 628 00 Brno, IČO: 26280442","2 760,00 € s DPH",16.06.2023,14.08.2023,platná,
121/2020/FA,služby BOZP a PO 06/20,6/2020/VO,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31  Družstevná pri Hornáde, IČO: 41450701","109,63 € s DPH",01.07.2020,13.07.2020,platná,
121/2021/FA,"2 ks oLYNX, 15 ks SSD",39/2021/OBJ,"dodávateľ: FOCUS-computer, s. r. o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","1 343,00 € s DPH",06.07.2021,16.07.2021,platná,
121/2022/FA,vzdelávací program Viac ako peniaze 22/23,49/2022/OBJ,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","55,00 € s DPH",27.06.2022,01.07.2022,platná,
121/2023/FA,nábytok,,"dodávateľ: TENGER s. r. o., Jenisejská 10, 040 12 Košice, IČO: 52514021","9 627,60 € s DPH",21.06.2023,22.08.2023,platná,
122/2020/FA,pramenitá voda 06/20,,"dodávateľ: AQUA PRO EUROPE, a. s., Pod Furčou 7, 040 01  Košice, IČO: 50886771","39,60 € s DPH",02.07.2020,13.07.2020,platná,
122/2021/FA,spotreba elektriny za 06/2021,,"dodávateľ: VSE, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","507,65 € s DPH",09.07.2021,26.07.2021,platná,
122/2022/FA,2 sady vlajok SR+EÚ,50/2022/OBJ,"dodávateľ: 2U spol. s r. o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","72,20 € s DPH",27.06.2022,01.07.2022,platná,
122/2023/FA,multifunkčné zariadenie a súvisiace komponenty VT,51/2023/OBJ,"dodávateľ: Focus-computer, s. r. o., Dominikánske námestie 35, Košice, IČO: 36188778","307,00 € s DPH",21.06.2023,10.07.2023,platná,
123/2020/FA,vzdel. program JA Viac ako peniaze - šk. rok 20/21,,"dodávateľ: JA Slovensko, n. o., Pribinova 4195/25, 811 09  Bratislava - Staré Mesto, IČO: 42166292","40,00 € s DPH",02.07.2020,13.07.2020,platná,
