09/2021,01/2021/MZ,Mandátna zmluva na zabezpečenie procesu verejného obstarávania,Kompletná realizácia verejného obstarávania,,,"mandant: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","mandatár: Ing. Dagmar Melotíková, Staničná 898/6, 92401 Galanta, IČO: 50630547, Ing. Dagmar Melotíková",,"1 700,00 € s DPH",24.08.2021,24.08.2021 - 15.09.2021,24.08.2021,25.08.2021,archívna,Zmluvy,
06/2021,01/2021/ZoD,Zmluva o dielo,Vykonanie stavebných prác,178/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: František Uličný, PeFe servis, Víťaz 310, IČO: 45399379, František Uličný",,"15 254,74 € s DPH",30.06.2021,30.06.2021 - 23.08.2021,30.06.2021,01.07.2021,archívna,Zmluvy,
31/2020 DV,01/DV/2020,Zmluva o duálnom vzdelávaní,Praktické vyučovanie,,,"strana: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zamestnávateľ: CONCAD, s.r.o., Rampová 5, 040 01 Košice, IČO: 43839932, Ing. Juraj Šipoš",,,16.09.2020,16.09.2020 - 31.08.2027,13.11.2020,14.11.2020,platná,zmluvy,
01/VO/2015,01/VO/2015,kurz zvárania žiakov,kurz zvárania žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Strojzvar BaP s.r.o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986",,"5 700,00 € bez DPH",10.04.2015,-,10.04.2015,10.04.2015,platná,01/VO/2015,
01/VO/2016,01/VO/2016,drobné stvebné práce v m.č. 21,drobné stvebné práce v m.č. 21,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"9 762,60 € bez DPH",22.12.2016,-,27.12.2016,22.12.2016,platná,01/VO/2016,
01/VO/2016,01/VO/2016,zabezpeč.lyžiarskeho kurzu-ubytovanie a stravovanie,zabezpeč.lyžiarskeho kurzu-ubytovanie a stravovanie,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Vojtech Eltschläger Rekreačné stredisko Baník pod Radzimom, Skalná 891, 049 25 Dobšiná, IČO: 10751866",,"17 039,52 € bez DPH",16.02.2016,-,23.02.2016,22.02.2016,platná,01/VO/2016,
01/VO/2017-D,01/VO/2017-D,príprava projekt.zámeru,príprava projekt.zámeru,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: HST Consulting n.o., Miškovecká 13, 040 11 Košice",,"1 950,00 € bez DPH",10.02.2017,-,13.02.2017,10.02.2017,platná,01/VO/2017-D,
01/VO/2017-S,01/VO/2017-S,zabezpečenie lyžiarskeho kurzu žiakov,zabezpečenie lyžiarskeho kurzu žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Vojtech Eltschläger Rekreačné stredisko Baník pod Radzimom, Skalná 891, 049 25 Dobšiná, IČO: 10751866",,"10 800,00 € bez DPH",27.01.2017,-,13.02.2017,20.02.2017,platná,01/VO/2017-S,
15/2018,01/VO/2018-D,Zmluva o dielo,stavebné práce podľa prílohy č. 1,15/2018/15/2019/D,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","zhotoviteľ: PESMENPOL s. r. o., Železničiarska 16, 080 01  Prešov, IČO: 36507881, Ing. Jozef Višňovský",,"23 646,68 € s DPH",14.11.2018,14.11.2018 - 15.12.2018,21.11.2018,22.11.2018,archívna,01/VO/2018-D,
11/2019ZoD,01/VO/2019-D,Zmluva o dielo,Oprava podlahy v miestnosti č. 15,,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2 , Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, Michalovce, IČO: 31730043, Daniel Modrák",,"6 948,00 € s DPH",30.07.2019,31.07.2019 - 31.08.2019,30.07.2019,31.07.2019,archívna,11/2019/ZoD,
2/2019/VO,01/VO/2019-S,Zmluva o poskytnutí služieb č. 01/VO/2019-S,zabezpečenie lyžiarskeho kurzu pre max. 100 žiakov,,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","poskytovateľ: Rekreačné stredisko Július, Baník pod Radzimom, Vyšná Slaná 217, 049 26  Vyšná Slaná, IČO: 10751866, Vojtech Eltschläger",,"11 300,00 € s DPH",14.01.2019,04.02.2019 - 15.02.2019,01.02.2019,04.02.2019,archívna,01/VO/2019-S,
01/VO/2022-S,01/VO/2022-S,Zmluva poskytnutí služieb,Lyžiarsky kurz 2022,,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866, Vojtech Eltschläger",,"17 000,00 € s DPH",04.02.2022,07.02.2022 - 18.02.2022,04.02.2022,05.02.2022,archívna,Zmluva,
02/2016,02/2016,športové vyžitie zamestnancov,športové vyžitie zamestnancov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Handtmann Slovakia, s.r.o., Traťová 9, 040 18 Košice, IČO: 35964626",,"100,00 € bez DPH",20.01.2016,-,18.03.2016,24.01.2016,platná,02/2016,
4/2019/NZ,02/2019,Zmluva o nájme nebytového priestoru č. 02/2019,miestnosť č. 33 + príslušenstvo,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Stanislav Sabol, Havlíčkova 31, 040 01 Košice",,"200,00 € s DPH",04.02.2019,04.02.2019 - 31.03.2019,04.02.2019,05.02.2019,archívna,02/2019,
16/2019/DZ,02/2019/DZ,Darovacia zmluva,Dar špecifikovaný v prílohe,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: SWEP Slovakia s.r.o., Industrial Park Kechnec 288, 044 58 Seňa, IČO: 35948566, Ing. Robert Dzurilla",,,04.09.2019,04.09.2019 - 12.09.2019,11.09.2019,12.09.2019,archívna,Zmluva,
14/2021,02/2021/DZ,Darovacia zmluva,Peňažný dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Scheling Slovakia s.r.o, Perínska cesta 289, 044 58 Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",20.10.2021,20.10.2021 - 01.11.2021,26.10.2021,27.10.2021,archívna,Zmluvy,
16/2021,02/2021/MZ,Mandátna zmluva,Výkon stavebného dozoru časti ELI,,,"mandant: Stredná priemyselná škola strojnícka, Komenského 2, 04001 Košice, IČO: 00161772, Mgr. Rastislav Friga","mandatár: ARTAX s.r.o,, Hradbová , 040 01 Košice, IČO: 31719970, Ing. Jozef Pačaj",,"3 960,00 € s DPH",09.11.2021,09.11.2021 - 30.06.2022,09.11.2021,10.11.2021,archívna,zmluvy,
16/2021,02/2021/MZ,Mandátna zmluva,Služby stavebného dozoru na stavbe s názvom „ Obnova národnej kultúrnej pamiatky Komenského 2 v Košiciach evidovanej v ústrednom zozname pamiatkového fondu ako „Škola pamätná“-ELI,,,"mandant: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","mandatár: ARTAX s.r.o., Hradbová, 040 01 Košice, IČO: 31719970, Ing. Jozef Pačaj",,"3 960,00 € s DPH",09.11.2021,09.11.2021 - 09.02.2022,,,archívna,Zmluvy,
07/2021,02/2021/ZoD,Zmluva o dielo,Kompletná dodávka a realizácia stavebných prác na predmet diela " Obnova národnej kultúrnej pamiatky Komenského 2 v Košiciach evidovanej v ústrednom zozname pamiatkového fondu ako " Škola Pamätná" - Eli,11/2022/FA99/2022/FA132/2022/FA,,"objednávateľ: Stredná priemeselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: SURES s.r.o., Čirč 187, 065 42 Čirč, IČO: 48276626, Lukáš Šulkovský",,"355 012,58 € s DPH",11.10.2021,11.10.2021 - 18.01.2022,11.10.2021,12.10.2021,archívna,Zmluva,
02/VO/2022,02/2022,Kúpna zmluva,Dodanie tovaru - učebné pomôcky - "Operačný program Ľudské zdroje",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452, Ing. Branislav Hlinka",,"29 608,80 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluva,
02/VO/2016,02/VO/2016,zváračský kurz Z-MI žiakov,zváračský kurz Z-MI žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Strojzvar BaP s.r.o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986",,"3 200,00 € bez DPH",10.03.2016,-,18.03.2016,10.03.2016,platná,02/VO/2016,
02/VO/2017-D,02/VO/2017-D,staveb.práce-samonosná posuv.brána,staveb.práce-samonosná posuv.brána,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Rastislav Pauer novo trade Slovakia, Rázusova 12, Košice, IČO: 32528230",,"3 936,00 € bez DPH",26.06.2017,-,26.06.2017,26.06.2017,platná,02/VO/2017-D,
02/VO/2017-S,02/VO/2017-S,zváračský kurz žiakov Z-M1,zváračský kurz žiakov Z-M1,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Strojzvar BaP s.r.o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986",,"4 800,00 € bez DPH",04.04.2017,-,29.06.2017,04.04.2017,platná,02/VO/2017-S,
15/2019/D,02/VO/2019-D,Dodatok č.1,Stavebné práce,255/2019/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, Michalovce, IČO: 31730043, Daniel Modrák",,"799,45 € s DPH",09.09.2019,09.09.2019 - 30.09.2019,10.09.2019,11.09.2019,archívna,Zmluva,
12/2019/ZoD,02/VO/2019-D,Zmluva o dielo,Oprava telovýchovného komplexu,254/2019/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2 , Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: REMONY PLUS s.r.o., Františka Kubáča 19, Michalovce, IČO: 31730043, Daniel Modrák",,"34 198,00 € s DPH",30.07.2019,31.07.2019 - 30.09.2019,30.07.2019,31.07.2019,archívna,12/2019/ZoD,
8/2019/VO,02/VO/2019-S,zmluva o poskytnutí služieb a úhrade oprávnených výdavkov za služby na vzdelávanie číslo: 02/VO/2019-S,zváračský kurz Z-M1,,,"účastník: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","dodávateľ: Strojzvar BaP s.r.o., Nevädzova 3, 040 01 Košice, IČO: 36210986, Juraj Barvirčák",,"10 560,00 € s DPH",20.03.2019,25.03.2019 - 25.06.2019,05.06.2019,06.06.2019,archívna,02/VO/2019-S,
02/VO2018-S,02/VO2018-S,zváračský kurz pre žiakov,zváračský kurz pre žiakov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Strojzvar BaP s.r.o., Nevädzová 3/1163, 040 01 Košice, IČO: 36210986",,"5 200,00 € bez DPH",19.03.2018,-,04.04.2018,05.04.2018,platná,"02/VO2018-S , Príloha č. 1",
03/2016,03/2016,priestory na výučbu nemeckého jazyka,priestory na výučbu nemeckého jazyka,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Handtmann Slovakia, s.r.o., Traťová 9, 040 18 Košice, IČO: 35964626",,"182,80 € bez DPH",29.02.2016,-,18.03.2016,01.03.2016,platná,03/2016,
03/2017,03/2017,prenájom nebytových priestorov za účelom školení,prenájom nebytových priestorov za účelom školení,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"2 543,72 € bez DPH",16.06.2017,-,16.06.2017,19.06.2017,platná,"03/2017 , Príloha č. 1",
03/2018,03/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,D1/201930/2019/D,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LafargeHolcim European Business Services s.r.o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Laszlo Mocsy - konateľ, Tomáš Dubecký - prokurista",,"100,00 € s DPH",12.09.2018,13.09.2018 - 30.12.2018,24.09.2018,25.09.2018,archívna,03/2018,
6/2019/NZ,03/2019,Zmluva o nájme nebytového priestoru č. 03/2019,"nebytový priestor, m. č. 305 a 526",,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: MH support s. r. o., Lipová 89/19, 076 62 Parchovany, IČO: 50658972, Ing. Marcel Hvozdík, konateľ",,"486,06 € s DPH",29.03.2019,01.04.2019 - 30.04.2019,01.04.2019,02.04.2019,archívna,03/2019,
17/2019/DZ,03/2019/DZ,Darovacia zmluva,Nákup športových potrieb,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Maratónsky klub Košice, Pri Jazdiarni 1, 043 04 Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",10.09.2019,10.09.2019 - 31.10.2019,12.09.2019,13.09.2019,archívna,Darovacia zmluva,
15/2021,03/2021/DZ,Darovacia zmluva,Peňažný dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: KUENZ - SK s.r.o, Perínska cesta 283, 044 58 Kechnec, IČO: 36211974, Ing. Hynek Weiss",,"1 000,00 € s DPH",20.10.2021,20.10.2021 - 15.11.2021,26.10.2021,27.10.2021,archívna,Zmluvy,
03/VO/2022,03/2022,Kúpna zmluva,"Dodanie tovaru - IKT, prezentačná a ozvučovacia technika \" Operačný program Ľudské zdroje\"",,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: Regál, s.r.o., Budatínska 5/3142, 851 05 Bratislava, IČO: 35884452",,"16 100,40 € s DPH",07.02.2022,07.02.2022 - 08.06.2022,08.02.2022,09.02.2022,archívna,Zmluvy,
03/VO/2015,03/VO/2015,odborná prehliadka a skuška elektr.inštalácia a el.zariadení,odborná prehliadka a skuška elektr.inštalácia a el.zariadení,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Elektro-Da, Ing. Štefan Darázs, Obrancov mieru 10, 040 01 Košice",,"1 812,00 € bez DPH",03.07.2015,-,03.07.2015,03.07.2015,platná,03/VO/2015,
03/VO/2016,03/VO/2016,realizácia diela: ""Košická priemyslovka-revitalizácia predného nádvoria školy"",realizácia diela: ""Košická priemyslovka-revitalizácia predného nádvoria školy"",,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: HILO, s.r.o., Kremnická 26, Košice, IČO: 43943357",,"23 887,19 € bez DPH",22.04.2016,-,28.04.2016,25.04.2016,platná,03/VO/2016,
03/VO/2017-D,03/VO/2017-D,stavebne upravy na telocvični,stavebne upravy na telocvični,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: H.B.N. s.r.o., Jasovská 69,Košice, IČO: 47704047",,"25 254,92 € bez DPH",25.07.2017,-,31.07.2017,31.07.2017,platná,"03/VO/2017-D , Príloha č. 1 , Príloha č. 2",
04/2016,04/2016,športové vyžitie zamestnancov v TV školy,športové vyžitie zamestnancov v TV školy,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Holcim Business Services s.r.o., Aupark Tower, Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024",,"350,00 € bez DPH",16.03.2016,-,06.04.2016,21.03.2016,platná,04/2016,
04/2017,04/2017,prenájom reklamnej plochy,prenájom reklamnej plochy,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: VSH development a.s., Štúrova 27, 040 01 Košice, IČO: 31360521",,"1 040,00 € bez DPH",19.06.2017,-,19.06.2017,26.06.2017,platná,04/2017,
04/2018,04/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Ing. Peter Restei, Petzvalova 27, 040 11  Košice, IČO: -, Ing. Peter Restei",,"375,00 € s DPH",10.09.2018,11.09.2018 - 30.06.2019,18.09.2018,19.09.2018,archívna,04/2018,
14/2019/NZ,04/2019,Zmluva o nájme nebytového priestoru,Prenájom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: HM support, s.r.o., Lipová 89/19, 076 62 Parchovany, IČO: 52100383, Ing. Marcel Hvozdík",,,30.08.2019,02.09.2019 - 30.09.2019,03.09.2019,04.09.2019,archívna,Zmluva,
17/2021,04/2021/DZ,Darovacia zmluva na peňažný príjem,Poskytnutie peňažného daru,,,"darca: Karpatská nadácia, Letná 27, 040 01 Košice, IČO: 31995420, PhDr. Laura Dittel","obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga",,"400,00 € s DPH",16.11.2021,16.11.2021 - 30.11.2021,16.11.2021,17.11.2021,archívna,Zmluvy,
07/2021,04/2021/NZ,Zmluva o nájme nebytového priestoru č. 04/2021/NZ,prenájom nebytového priestoru m. č. 10 a m. č. 29,,,"prenajímateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola, Komenského 2, 040 01  Košice, IČO: 52319784, Mgr. Mária Biľová",,"1 040,13 € s DPH",20.10.2021,21.10.2021 -,21.10.2021,22.10.2021,platná,07/2021,
04/VO/2015,04/VO/2015,maliarske a natieračske práce na streche budov školy,maliarske a natieračske práce na streche budov školy,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Milan Solčanský, Idanská 7, Košice, IČO: 10816071",,"17 664,25 € bez DPH",25.09.2015,-,30.09.2015,25.09.2015,platná,04/VO/2015,
04/VO/2017-D,04/VO/2017-D,oprava a renovácia podlahy vo veľkej telocvični,oprava a renovácia podlahy vo veľkej telocvični,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: DARIEN, s. r. o., Bukovecká 10, 040 12 Košice, IČO: 36583740",,"30 500,00 € bez DPH",09.11.2017,-,09.11.2017,09.11.2017,platná,04/VO/2017-D,
05/2016,05/2016,umiestnenie a prevádzkovanie kompaktnej odovzdávajúcej stanice tepla a TÚV,umiestnenie a prevádzkovanie kompaktnej odovzdávajúcej stanice tepla a TÚV,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,"460,00 € bez DPH",04.05.2016,-,29.06.2016,04.05.2016,platná,05/2016,
05/2017,05/2017,výučba kurzu ekonom.a strojár.zamerania,výučba kurzu ekonom.a strojár.zamerania,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: MH support, s.r.o., Lipová 89, 076 62 Parchovany, IČO: 50658972",,"411,60 € bez DPH",23.06.2017,-,26.06.2017,26.06.2017,platná,05/2017,
05/2018,05/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Peter Maxinčák, Nám. L. Novomeského 3, 040 11  Košice, IČO: -, Peter Maxinčák",,"350,00 € s DPH",11.09.2018,11.09.2018 - 30.06.2019,18.09.2018,19.09.2018,archívna,05/2018,
05012018,05012018,servisná služba a dodávka toal. pap. a pap. uterákov,servisná služba a dodávka toal. pap. a pap. uterákov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: ILLE-PAPIER-SERVIS SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"151,80 € bez DPH",05.01.2018,-,05.01.2018,08.01.2018,platná,05012018,
06/2016,06/2016,reklama podnikateľskej činnosti nájomcu,reklama podnikateľskej činnosti nájomcu,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: VSH development a.s., Štúrova 27, 040 01 Košice, IČO: 31360521",,"1 040,00 € bez DPH",24.06.2016,-,29.06.2016,26.06.2016,platná,06/2016,
06/2017,06/2017,odborné školenie klientov,odborné školenie klientov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: I.MAR, s.r.o., Mládeže 918/3, 979 01 Rimavská Sobota, IČO: 45252491",,"89,84 € bez DPH",04.07.2017,-,07.07.2017,13.07.2017,platná,06/2017,
06/2018,06/2018,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Mgr. Igor Holéczy, Moyzesova 48, IČO: -, Mgr. Igor Holéczy",,"375,00 € s DPH",10.09.2018,10.09.2018 - 30.06.2019,18.09.2018,19.09.2018,archívna,06/2018,
21/2019/NZ,06/2019,Zmluva o nájme nebytového priestoru,veľká telocvičňa s príslušenstvom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Občianske združenie Športom k, Hrnčiarska 2, 040 01 Košice, IČO: 50052781, Vladimír Špernoga, predseda OZ",,,09.10.2019,10.10.2019 - 30.06.2020,05.11.2019,06.11.2019,archívna,26/2019/NZ,
