Zmluva o poskytovaní právnych služieb,Zmluva o poskytovaní právnych služieb,právne služby,právne služby,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: JUDr. Ján Martinec, Werferova 1, 040 11 Košice, IČO: 35549815",,"69,00 € bez DPH",22.09.2016,-,22.09.2016,23.09.2016,platná,Zmluva o poskytovaní právnych služieb,
851/2014,851/2014,realizácia projektu ACC03012 ""Košická priemyslovka-Škola zdravej klímy"" v rámci programu ""Prispôsobenie sa zmene klímy-prevencia povodní a sucha"" spolufinanc.z Finančného mechanizmu Európskeho hospodárskeho priestoru a štátneho ropočtu SR,realizácia projektu ACC03012 ""Košická priemyslovka-Škola zdravej klímy"" v rámci programu ""Prispôsobenie sa zmene klímy-prevencia povodní a sucha"" spolufinanc.z Finančného mechanizmu Európskeho hospodárskeho priestoru a štátneho ropočtu SR,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,,19.06.2014,-,03.11.2014,04.11.2014,platná,851/2014,
7/2020/NZ,7/2020/NZ,Zmluva o nájme spoločných priestorov,Prenájom spoločných priestorov,,,"predávajúci: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ing. Vladimír Kukuvka - -Agentúra Delfín, Sv. Ladislava 40 , 040 14 Košice, IČO: 10686495, Ing. Vladimír Kukuvka",,"65,00 € s DPH",06.07.2020,06.07.2020 -,20.07.2020,21.07.2020,platná,zmluvy,
33/2020/DZ,7/2020,Darovacia zmluva,peňažný dar,,,"obdarovaný: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Schelling Slovakia s. r. o., Perínska cesta 289, 044 58  Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",26.11.2020,26.11.2020 - 30.11.2020,26.11.2020,20.11.2020,archívna,33/2020/DZ,
6/2020/VO,6/2020-ZPS,Zmluva o poskytnutí služieb,Služby súvisiace s ochrannou zdravia a bezpečnosť pri práci a ochrannou pred požiarmi,55/2020/FA71/2020/FA90/2020/FA106/2020/FA121/2020/FA141/2020/FA163/2020/FA186/2020/FA216/2020/FA234/2020/FA4/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Róbert Fazekaš - Robin, Severná 15A, 04431 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš",,"1 206,00 € s DPH",28.01.2020,01.02.2020 - 31.12.2020,29.01.2020,01.02.2020,archívna,Zmluvy,
32/2020/DZ,6/2020,Darovacia zmluva,peňažný dar,,,"obdarovaný: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: ROSENBERG - SLOVAKIA, s. r. o., Hroncova 3, 040 01  Košice, IČO: 31716369, Ing. Zoltán Tomasch",,"200,00 € s DPH",24.11.2020,25.11.2020 - 15.01.2021,24.11.2020,25.11.2020,archívna,32/2020/DZ,
20/2019/NZ,5/2019,Nájomná zmluva,Prenájom,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Ing. Peter Restei, Petzvalova 27, Ing. Peter Restei",,,10.10.2019,10.10.2019 - 30.06.2020,21.10.2019,22.10.2019,archívna,Zmluvy,
5/2020/OLYMP,5/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,"Olympiáda v nemeckom jazyku
Technická olympiáda",,,"dodávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","objednávateľ: Ministerstvo vnútra Slovenskej republiky Okresný úrad Košice, odbor školstva, Zádielska 1,040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,"1 100,00 € s DPH",09.01.2020,09.01.2020 - 09.02.2020,20.01.2020,21.01.2020,archívna,Zmluvy,
21/2020/ZoD,4/VO/2020,Zmluva o dielo,Vyhotovenie projektovej dokumentácia,14/2021/FA89/2021/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: KApAR, s.r.o., Budovateľská 50, 080 01 Prešov, IČO: 36505994, Ing. Slavka Miškufová",,"42 480,00 € s DPH",09.09.2020,09.09.2020 - 28.02.2021,09.09.2020,10.09.2020,archívna,zmluvy,
4/2020/VO,4/2020 - ZMP,Zmluva o poskytnutí služieb,Lyžiarsky kurz 2020,48/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772","poskytovateľ: Vojtech Eltschläger, rekreačné stredisko, Baník pod Radzimom, Vyšná Slaná 217, 04926, IČO: 10751866, Vojtech Eltschläger",,"14 000,00 € s DPH",13.01.2020,10.02.2020 - 21.02.2020,13.01.2020,10.02.2020,archívna,Zmluvy,
35/2020/VO,35/2020/VO,Kúpna zmluva,dodanie a montáž vybavenia odbornej učebne,260/2020/FA,,"kupujúci: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: Avalon IT s. r. o., Študentská 269/16, 040 01  Košice, IČO: 31677711, Ing. Viktor Palutka",,"1 479,60 € s DPH",22.12.2020,22.12.2020 - 31.12.2020,28.12.2020,29.12.2020,archívna,35/2020/VO,
34/2020/VO,34/2020,Zmluva o poskytnutí služieb,Služby súvisiace s ochrannou zdravia a bezpečnosť pri práci a ochrannou pred požiarmi,23/2021/FA39/2021/FA60/2021/FA76/2021/FA97/2021/FA119/2021/FA140/2021/FA166/2021/FA184/2021/FA204/2021/FA232/2021/FA03/2022/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701, Róbert Fazekaš",,"1 416,00 € s DPH",22.12.2020,01.01.2021 - 31.12.2021,04.01.2021,05.01.2021,archívna,zmluvy,
32017005,32017005,servisné služby na kopírovací stroj,servisné služby na kopírovací stroj,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Z+M servis a.s., Ivánska cesta 30/B, 824 04 Bratislava, IČO: 44195591",,"282,00 € bez DPH",01.12.2017,-,01.12.2017,01.12.2017,platná,32017005,
04/2022,30/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I,Vykonanie krajského kola súťaže Technická olympiáda,,,"zabezpečovateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1222/1, 040 33 Košice, IČO: 54131430, ThLic.PaedDr. Mgr. Oľga Pivarníková",,"990,00 € s DPH",02.02.2022,02.02.2022 -,18.02.2022,19.02.2022,platná,Zmluvy,
18/2020/VO,3/VO/2020,Zmluva o dielo,"Dodanie, montáž a čiarovanie povrchu na multifunkčné ihrisko",214/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","zhotoviteľ: CENTAURY Plus s.r.o, Spojová 12, 974 04 Banská Bystrica, IČO: 44654073, Roman Bezemek",,"13 329,81 € s DPH",02.09.2020,02.09.2020 - 30.09.2020,02.09.2020,03.09.2020,archívna,Zmjluvy,
05/2021,3/2021,Zmluva o nájme nebytového priestoru č.3/2021,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola Komenského2,Košice, Komenského 2, Košice, IČO: 52319784, Mgr. Mária Biľová",,"340,00 € s DPH",20.05.2021,20.05.2021 - 30.06.2021,26.05.2021,27.05.2021,archívna,Zmluvy,
17/2020/DZ,3/2020,Darovacia zmluva,Darovanie daru,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Magna PT s.r.o., Perínska cesta 282, 044 58 Kechnec, IČO: 51286378, Martin Hluchý",,,05.03.2020,05.03.2020 -,26.08.2020,05.03.2020,platná,Zmluvy,
3/2020/NZ,3/2020,Zmluva o nájme nebytových priestorov,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola, Komenského 2, Košice, Komenského 2 , 040 01 Košice, IČO: 52319784, Mgr. Mária Biľová",,"1 069,68 € s DPH",31.01.2020,01.02.2020 -,31.01.2020,01.02.2020,platná,Zmluvy,
25052018,25052018,dodatok - GDPR k zmluve o spolupráci - spracovanie os. údajov,dodatok - GDPR k zmluve o spolupráci - spracovanie os. údajov,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,25.05.2018,-,05.06.2018,06.06.2018,platná,25052018,
24518,24518,spracovanie os. úd. v mene prevádzkovateľa - poskytovanie webhostingu pre zverejňovanie fotografií,spracovanie os. úd. v mene prevádzkovateľa - poskytovanie webhostingu pre zverejňovanie fotografií,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: ABSolution s.r.o., Park mládeže 1, 04001 Košice, IČO: 36572471",,,24.05.2018,-,05.06.2018,06.06.2018,platná,24518,
2432/2015,2432/2015,prevod hnuteľného majetku štátu na správcu,prevod hnuteľného majetku štátu na správcu,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"1 834,40 € bez DPH",27.07.2015,-,03.12.2015,01.12.2015,platná,2432/2015,
24052018,24052018,poverenie na spracovanie os. úd. v mene prevádzkovateľa v informačnom systéme Účtovníctvo a účtovné doklady,poverenie na spracovanie os. úd. v mene prevádzkovateľa v informačnom systéme Účtovníctvo a účtovné doklady,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Eva Výrostková, Bukurešťská 16, Košice, IČO: 40263487",,,24.05.2018,-,05.06.2018,06.06.2018,platná,24052018,
24/05/2018,24/05/2018,spracovanie os. úd. v informačných systémoch aSc,spracovanie os. úd. v informačných systémoch aSc,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,24.05.2018,-,21.06.2018,22.06.2018,platná,24/05/2018,
25/2019/ZSS,21102019,Zmluva o servisnej službe,Servis bezpečnostnej rohožky CWS,167/2020/FA210/2020/FA246/2020/FA250/2020/FA67/2021/FA74/2021/FA93/2021/FA115/2021/FA176/2021/FA198/2021/FA224/2021/FA244/2021/FA18/2022/FA87/2022/FA88/2022/FA117/2022/FA204/2022/FA95/2023/FA175/2023/FA,,"odberateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, IČO: 31411045",,,21.10.2019,21.10.2019 - 21.10.2020,22.10.2019,23.10.2019,archívna,Zmluvy,
30/2020/KZ,21/2020,Kúpna zmluva,Dodanie - pracovný dielenský stôl s kontajnerom a s nadstavbou,244/2020/FA,,"kupujúci: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: Konimpex s.r.o., Jantárová 30, 040 01 Košice, IČO: 36174874, Ing. Peter Koncz",,"5 014,51 € s DPH",16.10.2020,16.10.2020 - 11.12.2020,16.10.2020,17.10.2020,archívna,Zmluvy,
02/2021,202102/008/PZS,Zmluva o poskytovaní pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,21/2022/FA138/2022/FA,,"objednávateľ: SPŠ strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: BE-SOFT, a. s., Krakovská 23, 040 11  Košice, IČO: 36191337, Mgr. Juliana Hennelová, predseda predstavenstva",,"264,00 € s DPH",15.02.2021,01.07.2021 - 30.06.2026,18.02.2021,01.07.2021,platná,02/2021,
13/2019/E+,2019-1-SK01-KA229-060683_1,Zmluva o poskytnutí grantu,Projekt s jedným príjemcom v rámci programu ERASMUS+,,,"prijímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2 , Košice, IČO: 00161772, Mgr. Rastislav Friga","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus + pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,"35 534,00 € s DPH",21.08.2019,28.08.2019 - 31.08.2021,27.08.2019,27.08.2019,archívna,13/2019/E+,
2018-001,2018-1-SK01-KA229-046340_1,zmluva o poskytnutí grantu na Projekt v rámci programu Erasmus,udelenie grantu na projekt Kultúrne dedičstvo pohľadom mladých,,,"poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka","prijímateľ: Stredná priemyselná škola strojnícka, Komenského 2, Košice, Komenského 2, 040 01  Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy",,"17 556,00 € s DPH",12.09.2018,01.09.2018 - 31.08.2019,19.09.2018,20.09.2018,archívna,2018-001,
2018024,2018024,"dodávka vody, nakladanie s vratnými obalmi, prenájom a revitalizácia dávkovača vody","dodávka vody, nakladanie s vratnými obalmi, prenájom a revitalizácia dávkovača vody",38/2023/FA49/2023/FA67/2023/FA167/2023/FA195/2023/FA196/2023/FA,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: AQUA PRO EUROPE a.s., Pod Furčou 7, 040 01 Košice, IČO: IČO: 50886771 DIČ: 2120511745",,"350,00 € bez DPH",30.04.2018,-,02.05.2018,03.05.2018,platná,2018024,
2018/632,2018/632,odborná prax pre žiakov z odboru polytechnika,odborná prax pre žiakov z odboru polytechnika,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Czech Airlines Technics a.s., Praha 6-Ruzyně, Jana Kašpara 1069/1, PSČ 16008, IČO: 27145573",,,13.04.2018,-,13.04.2018,14.05.2018,platná,2018/632,
2016927,2016927,"dodávka vody,nakladania,prenájmu dávkovača vody","dodávka vody,nakladania,prenájmu dávkovača vody",,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: AQUA PRO, s.r.o., Pod Furčou 7, 040 01 Košice, IČO: IČO: 36184683 DIČ: 2020051682",,"18,90 € bez DPH",05.12.2016,-,20.12.2016,05.12.2016,platná,2016927,
27/2020/KZ,20/2020,Kúpna zmluva,Dodanie počítačových zostav s príslušenstvom,203/2020/FA,,"kupujúci: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","predávajúci: FOCUS-computer s.r.o, Dominikánske námestie 35, 040 01 Košice, IČO: 36188778, Ľubor Cipka",,"8 038,40 € s DPH",28.09.2020,28.09.2020 - 05.10.2020,01.10.2020,02.10.2020,archívna,Zmluvy,
2/2020/VO,2/VO/2020-D,Zmluva o dielo,Architektonicko - historický výskum,68/2020/FA,,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga","dodávateľ: PAMARCH s.r.o, Štefánikova 7, 949 01 Nitra, IČO: 46282041, Ing. Ján Kresan",,"13 440,00 € s DPH",10.01.2020,10.01.2020 - 29.02.2020,21.01.2020,22.01.2020,archívna,Zmluvy,
04/2021,2/2021,Zmluva o nájme nebytového priestoru č.2/2021,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: Súkromná základná škola Komenského2,Košice, Komenského 2, Košice, IČO: 52319784, Mgr. Mária Biľová",,"581,00 € s DPH",20.05.2021,20.05.2021 - 30.06.2021,26.05.2021,27.05.2021,archívna,Zmluvy,
16/2020 DZ,2/2020,Darovacia zmluva,Darovanie daru,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: SWEP Slovakia s.r.o., Industrial Park Kechnhec, IČO: 35948566, Ing. Robert Dzurilla",,,25.08.2020,25.08.2020 - 27.08.2020,26.08.2020,27.08.2020,archívna,zmluvy,
2/2012,2/2012,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: PEČER s.r.o., Komárovce 164, IČO: 36761184",,"41,65 € bez DPH",02.05.2012,-,21.06.2012,02.05.2012,platná,"2/2012 , Príloha č. 1",
30/2019/D,2,dodatok č. 2 k zmluve o nájme nebytového priestoru č. 03/2018 zo dňa 12. 09. 2018,zmena doby nájmu - do 31. 12. 2019,,03/2018,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: LafargeHolcim European Business Services, s. r. o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024, Laszlo Mocsy, konateľ",,"250,00 € s DPH",01.10.2019,10.10.2019 - 31.12.2019,15.11.2019,16.11.2019,archívna,30/2019/D,
5/2019/D,2,Dodatok č. 2 k zmluve o dielo č. 01/VO2018-D zo dňa 14.11.2018,"mení sa článok VIII Trvanie zmluvy, bod 8.1",,15/2018,"objednávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","zhotoviteľ: PESMENPOL s. r. o., Železničiarska 16, 080 01  Prešov, IČO: 36507881, Ing. Jozef Višňovský",,,28.01.2019,01.02.2019 - 15.03.2019,06.02.2019,07.02.2019,archívna,5/2019/D,
13/2018,19102018,Memorandum o spolupráci,spoločné projekty,,,"strana: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","strana: Strojnícka fakulta technickej univerzity v Košiciach, Letná 9, 042 00 Košice, IČO: 00397610, Dr.h.c. mult. Prof. Ing. František Trebuňa, CSc., Dekan",,,19.10.2018,20.10.2018 -,22.10.2018,23.10.2018,platná,13/2018,
37/2020,19/2020,Zmluva o nájme nebytových priestorov,Prenájom reklamnej plochy,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: LABAŠ s.r.o., Textilná 1, 040 01 Košice, IČO: 36183181, Richard Labaš",,"50,30 € s DPH",04.01.2021,04.01.2021 - 10.01.2021,04.01.2021,05.01.2021,archívna,zmluvy,
26/2020/D,19/2020,Darovacia zmluva,Dar na propagáciu školy,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: IMA Scheling Slovakia s.r.o, Perínska cesta 289, 044 58 Kechnec, IČO: 36594865, Ing. Štefan Čabra",,"1 000,00 € s DPH",28.09.2020,28.09.2020 -,01.10.2020,02.10.2020,platná,Zmluvy,
18062018,18062018,zml. o výpožičke - sústruh Gildermeister N.E.F. 560,zml. o výpožičke - sústruh Gildermeister N.E.F. 560,,,"účastník: Stredná priemyselná škola, Košice, Komenského 2, IČO: 161772","účastník: Jonckheere s. r. o., Južná trieda 82, 04001 Košice, IČO: 36577316",,,18.06.2018,-,18.06.2018,20.06.2018,platná,18062018,
36/2020,18/2020,Zmluva o nájme nebytového priestoru,Prenájom nebytových priestorov,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","nájomca: PEČER plus s.r.o., Malogyňovská 84/47, 044 14 Gyňov, IČO: 51246473, Pečer",,"2 040,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,18.01.2021,19.01.2021,archívna,Zmluvy,
25/2020/ZoS,18/2020,Zmluva o spolupráci,Organizačné zabezpečenie zvereného traťového úseku MMM 2020,,,"účastník: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","účastník: Maratónsky klub v Košiciach, Prijazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",30.09.2020,04.10.2020 - 04.10.2020,30.09.2020,01.10.2020,archívna,Zmluvy,
18/2018,18/2018,Zmluva o nájme nebytového priestoru č. 18/2018,"1,00 m2 podlahovej plochy na osadenie a prevádzku predajného nápojového automatu X2/i8",,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: Delikomat Slovensko s.r.o., Cementárenska 15, 900 31 Stupava, IČO: 35766875, Ján Komarek, Jiří Kroutil - konatelia",,"294,00 € s DPH",10.12.2018,01.01.2019 - 31.12.2019,20.12.2018,01.01.2019,archívna,18/2018,
24/2020/D,17/2020,Darovacia zmluva,Finančná podpora telovýchovnej a športovej činnosti,,,"obdarovaný: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga","darca: Maratónsky klub v Košiciach, Prijazdiarni 1, Košice, IČO: 00595209, Ing. Ján Sudzina",,"130,00 € s DPH",30.09.2020,04.10.2020 - 04.10.2020,30.09.2020,01.10.2020,archívna,Zmluvy,
17/2018,17/2018,Zmluva o nájme nebytového priestoru č. 17/2018,,,,"prenajímateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00161772, Mgr. Rastislav Friga, riaditeľ školy","nájomca: MH support s. r. o., Lipová 89, 076 62 Parchovany, IČO: 50658972, Ing. Marcel Hvozdík, konateľ",,"166,20 € s DPH",30.11.2018,03.12.2018 - 21.12.2018,03.12.2018,04.12.2018,archívna,17/2018,
