7/085/§52a/2012/NP V-2,7/085/§52a/2012/NP V-2,príspevok  na dobrovoľnícku činnosť,príspevok  na dobrovoľnícku činnosť,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Úrad práce sociálnych vecí a rodiny,,"129,50 € bez DPH",26.10.2012,-,31.10.2012,01.11.2012,platná,"7/085/§52a/2012/NP V-2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
62012,62012,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Ústredná rada Slov.zväz protifašistickcýh bojovníkov,,"1 000,00 € bez DPH",05.09.2012,-,17.09.2012,18.09.2012,platná,"62012 , Príloha č. 1",
6/5/2012,6/5/2012,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Národná banka Slovenska - MMM-Kremnica,,,24.09.2012,-,27.09.2012,28.09.2012,platná,"6/5/2012 , Príloha č. 1 , Príloha č. 2",
6/2014,6/2014,príspevok,príspevok,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Obec Hrabušice, Hlavná 171, Hrabušice, IČO: 00329151",,,16.05.2014,-,16.05.2014,17.05.2014,platná,,
51/§52a/2014,51/§52a/2014,dobrovoľnícka činnosť,dobrovoľnícka činnosť,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,30.06.2014,-,30.06.2014,01.07.2014,platná,,
50336/13/A,50336/13/A,"Reštaurátorské práce, sídlo múzea Sp. Nová Ves","Reštaurátorské práce, sídlo múzea Sp. Nová Ves",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Pamiatkový úrad SR, Cesta na Červený most 6, Bratislava, IČO: 31755194",,"8 526,00 € bez DPH",25.09.2013,-,26.09.2013,27.09.2013,platná,"50336/13/A , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
5/2014,5/2014,zmluva o posktnutí dotácie,zmluva o posktnutí dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"6 300,00 € bez DPH",29.05.2014,-,29.05.2014,30.05.2014,platná,,
5/2012,5/2012,dodávka elektrickej energie,dodávka elektrickej energie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,18.09.2012,-,21.09.2012,22.09.2012,platná,5/2012,
42012,42012,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,"130,50 € bez DPH",17.09.2012,-,18.09.2012,20.09.2012,platná,"42012 , Príloha č. 1 , Príloha č. 2",
4/2014,4/2014,zmluva o poskytnutí dotácií,zmluva o poskytnutí dotácií,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 880,00 € bez DPH",29.05.2014,-,29.05.2014,30.05.2014,platná,,
4/2013,4/2013,Najomné,Najomné,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Cestovná agentúra KAMI s.r.o., Letná 70, 052 01 Spišská Nová Ves, IČO: 36706272",,"2 500,00 € bez DPH",02.09.2013,-,03.09.2013,04.09.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2",
4/2012/06,4/2012/06,projektová dokumentácia rekonštrukcie vonkajších kanalizácií,projektová dokumentácia rekonštrukcie vonkajších kanalizácií,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ing.Viktor Fabian, Brusník 20, 053 11 Smižany, IČO: 33877653",,"4 266,00 € bez DPH",24.08.2012,-,06.09.2012,07.09.2012,platná,"4/2012/06 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
4/2012,4/2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: SPŠD,,"2 240,00 € bez DPH",18.07.2012,-,19.07.2012,20.07.2012,platná,"4/2012 , Príloha č. 1 , Príloha č. 2",
362012KZ,362012KZ,Kúpna zmluva na nákup zbierkového predmetu,Kúpna zmluva na nákup zbierkového predmetu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Fendek Peter, Záhrady 103/1, 05940 Liptovská Teplička",,"60,00 € bez DPH",29.11.2012,-,30.11.2012,01.12.2012,platná,"362012KZ , Príloha č. 1",
32013,32013,zmluva o výpožičke č.3/2013,zmluva o výpožičke č.3/2013,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Podtatranské múzeum,,,06.02.2013,-,14.02.2013,15.02.2013,platná,"32013 , Príloha č. 1 , Príloha č. 2",
3/2014,3/2014,zmluva o poskytnutí dotácie,zmluva o poskytnutí dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"7 210,00 € bez DPH",29.05.2014,-,29.05.2014,29.05.2014,platná,,
3/2012,3/2012,komplexný výskum NKP Kaštieľ posúdenie zavĺhania objektu,komplexný výskum NKP Kaštieľ posúdenie zavĺhania objektu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Pichová Mária Ing., Mečíkova 59, Bratislava, IČO: 13955748",,"3 000,00 € bez DPH",22.08.2012,-,22.08.2012,23.08.2012,platná,"3/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3/2012,3/2012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Občianske združenie Tatry,,"163,00 € bez DPH",10.05.2012,-,11.05.2012,12.05.2012,platná,"3/2012 , Príloha č. 1",
27/§50j/NS2014/ŠR,27/§50j/NS2014/ŠR,príspevok na podporu rozvoja miestnej a regionálnej zamestnanosti,príspevok na podporu rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"3 780,00 € bez DPH",24.09.2014,-,30.09.2014,01.10.2014,platná,"27/§50j/NS2014/ŠR , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
22012,22012,Zmluva o nájme,Zmluva o nájme,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Lekáreň na Letnej,,"100,00 € bez DPH",26.06.2012,-,27.06.2012,28.06.2012,platná,"22012 , Príloha č. 1",
2011,2011,Zmluva o dielo - Archeolog.výskum Provinčný dom Sp.N.Ves,Zmluva o dielo - Archeolog.výskum Provinčný dom Sp.N.Ves,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Via Magna archeologia sr.o., Nábrežná 2, Vrútky, IČO: 36379379",,"10 010,00 € bez DPH",11.11.2011,-,30.11.2011,01.12.2011,platná,"2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2011,2011,Komplexný výskum NKP Kaštieľ Markušovce,Komplexný výskum NKP Kaštieľ Markušovce,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Pichová Mária Ing., Mečíkova 59, Bratislava, IČO: 13955748",,"7 000,00 € bez DPH",28.09.2011,-,31.10.2011,01.11.2011,platná,"2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2011,2011,"Digitálne zameranie,komplexný výskum kaštieľa Markušovce","Digitálne zameranie,komplexný výskum kaštieľa Markušovce",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ing.arch. Milan Dzurilla, Lúčna 9, Levoča, IČO: 37479741",,"4 200,00 € bez DPH",30.09.2011,-,31.10.2011,01.11.2011,platná,"2011 , Príloha č. 1",
2011,2011,Zmluva o prenájme výstavy Koleso - Vedecká hračka,Zmluva o prenájme výstavy Koleso - Vedecká hračka,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Koleso - Vedecká hračka, Švermova 26, Banská bystrica, IČO: 31750532",,"930,00 € bez DPH",14.01.2011,-,14.02.2011,15.02.2011,platná,"2011 , Príloha č. 1",
2/dod.č1/2014,2/dod.č1/2014,prevoz exponátov,prevoz exponátov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: SURRO,s.r.o., Kamenárska 1/9 Spišská Nová Ves, IČO: 45555591",,"800,00 € bez DPH",14.04.2014,-,14.04.2014,15.04.2014,platná,,
2/2014,2/2014,zmluva o poskytnutí dotácie,zmluva o poskytnutí dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"800,00 € bez DPH",29.05.2014,-,29.05.2014,30.05.2014,platná,,
2/2014,2/2014,štúdia potenciálu regionu pre zážitkové vzdelávanie - region Spiš pre projekt bez hraníc,štúdia potenciálu regionu pre zážitkové vzdelávanie - region Spiš pre projekt bez hraníc,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"4 930,00 € bez DPH",25.04.2014,-,28.04.2014,29.04.2014,platná,"2/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2013,2/2013,Nákup zbierkového predmetu,Nákup zbierkového predmetu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Tibor Krištof  OPč. SH 322790, Bysztrická cesta 198/46,Rožomberok",,"663,00 € bez DPH",26.09.2013,-,27.09.2013,28.09.2013,platná,"2/2013 , Príloha č. 1",
2/2013,2/2013,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Dana Říhová NOSTALGIE, Letná 49,SNV, IČO: 37176455",,"159,30 € bez DPH",21.05.2013,-,29.07.2013,30.07.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2013,2/2013,zmluva o výpožičke,zmluva o výpožičke,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Podtatranské múzeum,,,01.01.2013,-,01.03.2013,02.03.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2013,2/2013,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,,25.01.2013,-,14.02.2013,15.02.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2",
2/2013,2/2013,peňažný dar,peňažný dar,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ludovika Energy, s.r.o., Horná 32, Banská Bystrica, IČO: 36635880",,"300,00 € bez DPH",03.01.2013,-,14.01.2013,15.01.2013,platná,"2/2013 , Príloha č. 1",
2/2012,2/2012,zameranie skutkového stavu hosp.budovy,zameranie skutkového stavu hosp.budovy,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Katarína Uhrinovská, Železničný riadok25, 05401 Levoča",,"3 900,00 € bez DPH",20.08.2012,-,24.08.2012,25.08.2012,platná,"2/2012 , Príloha č. 1",
2/2011,2/2011,školenie,školenie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Académia Istropolitána Reg. vzdelávacie centrum Košice, Zádielská 1, Košice, IČO: 00699438",,"15,00 € bez DPH",08.02.2011,-,15.01.2011,16.01.2011,platná,,
1 k 1275/2012,1 k 1275/2012,dodatok k zmluve o výpožičke zbierkových predmetov,dodatok k zmluve o výpožičke zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,14.01.2013,-,14.02.2013,15.02.2013,platná,1 k 1275/2012,
19/2013,19/2013,koncert Verdi Gala,koncert Verdi Gala,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Júlia Grejtáková, Krosnianska 35, 040 22 Košice",,"1 500,00 € bez DPH",25.10.2013,-,25.10.2013,26.10.2013,platná,,
182013,182013,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: SNM Hudobné múzeum,,,23.01.2013,-,14.02.2013,15.02.2013,platná,"182013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
18/9/2013,18/9/2013,Projekt sanácie objektu Stavba hospodárska ako súčasť akcie: komplexný výskum NKPKaštiel Mariássyovský s areálom Markušovce,Projekt sanácie objektu Stavba hospodárska ako súčasť akcie: komplexný výskum NKPKaštiel Mariássyovský s areálom Markušovce,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ing. Marta Pichová, Mečíkova 59, Bratislava, IČO: 13955748",,"7 455,00 € bez DPH",14.10.2013,-,15.10.2013,16.10.2013,platná,"18/9/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
18/§50j,18/§50j,dobrovoľnícka činnosť §50j,dobrovoľnícka činnosť §50j,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"4 725,00 € bez DPH",09.12.2013,-,09.12.2013,10.12.2013,platná,,
17/2015,17/2015,výskumná dokumentácia 2 etapy architektonicko-historického výskumu,výskumná dokumentácia 2 etapy architektonicko-historického výskumu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Štúdio J+J, s.r.o., Vysoká 65, Levoča, IČO: 36807869",,"6 000,00 € bez DPH",31.08.2015,-,31.08.2015,01.09.2015,platná,,
17/2013,17/2013,reštaurovanie súboru klasicistického nábytku z kaštieľa v Markušovciach,reštaurovanie súboru klasicistického nábytku z kaštieľa v Markušovciach,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Tibor Kováč - reštaurátor, Kamenie 198, IČO: DIČ: 1021632601",,"3 299,00 € bez DPH",11.10.2013,-,11.10.2013,15.10.2013,platná,"17/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
16/8/2013,16/8/2013,architektonicko-historický výskum (AHV) a dokumentácia výskumu Kaštieľ v Markušovciach,architektonicko-historický výskum (AHV) a dokumentácia výskumu Kaštieľ v Markušovciach,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Štúdio J+J, s.r.o., Vysoká 65, Levoča, IČO: 36807869",,"8 920,00 € bez DPH",30.09.2013,-,02.10.2013,03.10.2013,platná,"16/8/2013 , Príloha č. 1 , Príloha č. 2",
16/2015,16/2015,"konzervovanie, reštaurovanie a vyhot.fotografickej dokumentácie","konzervovanie, reštaurovanie a vyhot.fotografickej dokumentácie",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: akad. mal. Miroslav Bezák, Palisády 34, 81106 Bratislava, IČO: 44060416",,"2 940,50 € bez DPH",06.10.2015,-,06.10.2015,07.10.2015,platná,,
15/50336/13/R/1,15/50336/13/R/1,reštaurovanie fasády Provinčného domu v SNV,reštaurovanie fasády Provinčného domu v SNV,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Pamiatkový úrad SR, Cesta na Červený most 6, Bratislava, IČO: 31755194",,"11 646,00 € bez DPH",20.08.2014,-,20.08.2014,21.08.2014,platná,,
15/2015,15/2015,zmluva o vytvorení autorského diela a licenčná zmluva,zmluva o vytvorení autorského diela a licenčná zmluva,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mgr. art. Helena Vojtková, Vidlicová 20, 831 01 Bratislava, IČO: 35031395",,"7 200,00 € bez DPH",29.10.2015,-,29.10.2015,30.10.2015,platná,,
14/2015,14/2015,archeologický výskum,archeologický výskum,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Via Magna archeologia sr.o., Nábrežná 2, Vrútky, IČO: 36379379",,"17 940,00 € bez DPH",27.07.2015,-,28.07.2015,29.07.2015,platná,,
13/2015 MUZ1429/1543,13/2015 MUZ1429/1543,dodávka a montáž drevených intarzovaných parkiet,dodávka a montáž drevených intarzovaných parkiet,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ján Urban URBAN Art INTARS PARKETT, Nová 220/11, Spišské Tomášovce, IČO: 10762311",,"19 518,26 € bez DPH",28.10.2015,-,29.10.2015,30.10.2015,platná,,
13/2015,13/2015,architektonicko-výtvarné riešenie expozície,architektonicko-výtvarné riešenie expozície,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ing. Arch. Lukáš Sečka, Komenského 12, Markušovce, IČO: 43315551",,"6 950,00 € bez DPH",25.09.2015,-,25.09.2015,26.09.2015,platná,,
1275/2012,1275/2012,Dodatok č.1 k zmluve o výpožičke zb.predmetov 1275/2012,Dodatok č.1 k zmluve o výpožičke zb.predmetov 1275/2012,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,14.01.2013,-,14.02.2013,15.02.2013,platná,1275/2012,
12012,12012,Nájomné,Nájomné,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Základná umelecká škola Smižany,,"56,00 € bez DPH",03.01.2012,-,31.01.2012,01.02.2012,platná,"12012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
12/2015,12/2015,vyprac. smernice o VO,vyprac. smernice o VO,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Ing. Ján Reľovský,,"150,00 € bez DPH",02.02.2015,-,02.02.2015,03.02.2015,platná,,
12/2013,12/2013,prenájom interaktívnej výstavy ""Hodnoty - vedecká hračka"",prenájom interaktívnej výstavy ""Hodnoty - vedecká hračka"",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Vedecká hračka občianske združenie,,,06.02.2013,-,12.02.2013,13.02.2013,platná,"12/2013 , Príloha č. 1",
108/2014,108/2014,príspevok,príspevok,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"500,00 € bez DPH",01.08.2014,-,01.08.2014,02.08.2014,platná,,
105/2014,105/2014,obecné služby,obecné služby,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,27.06.2014,-,27.06.2014,01.07.2014,platná,,
105/2014,105/2014,malé obecné služby,malé obecné služby,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,27.06.2014,-,27.06.2014,01.07.2014,platná,,
102014,102014,tovar na komis,tovar na komis,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Spiš. osvet. stred. Sp. Nová Ves, Zimná 47, Spišská Nová Ves, IČO: 31297668",,,07.10.2014,-,07.10.2014,08.10.2014,platná,102014,
10/2011,10/2011,dohoda,dohoda,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",,,"100,00 € bez DPH",,-,08.02.2011,09.02.2011,platná,,
1/2014,1/2014,prevoz exponátov,prevoz exponátov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: SURRO,s.r.o., Kamenárska 1/9 Spišská Nová Ves, IČO: 45555591",,"2 957,10 € bez DPH",13.03.2014,-,13.03.2014,14.03.2014,platná,,
1/2013,1/2013,Nákup zbierkových predmetov,Nákup zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ďuráková Mária, Štúrova 428/54,92041 Leopoldov",,"6 500,00 € bez DPH",07.08.2013,-,08.08.2013,09.08.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
1/2013,1/2013,zmluva o výpožičke 1/2013,zmluva o výpožičke 1/2013,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Tibor Kováč,,,11.01.2013,-,14.02.2013,15.02.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
1/2012,1/2012,architektonicko-historický výskum,architektonicko-historický výskum,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ing.arch.Magdaléna Janovská, Vysoká 65, 05401 Levoča",,"6 000,00 € bez DPH",20.08.2012,-,24.08.2012,25.08.2012,platná,"1/2012 , Príloha č. 1 , Príloha č. 2",
1/2011 - dodatok č.1,1/2011 - dodatok č.1,Projektová dokumentácia"" Obnova Provinčného domu v SNV"",Projektová dokumentácia"" Obnova Provinčného domu v SNV"",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Štúdio J+J, s.r.o., Vysoká 65, Levoča, IČO: 36807869",,"14 820,00 € bez DPH",04.03.2011,-,05.03.2011,06.03.2011,platná,"1/2011 - dodatok č.1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2011,1/2011,Projektová dokumentácia pre stavebné povolenie obnovy Prov.domu,Projektová dokumentácia pre stavebné povolenie obnovy Prov.domu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Štúdio J+J, s.r.o., Vysoká 65, Levoča, IČO: 36807869",,"29 748,00 € bez DPH",13.01.2011,-,13.01.2011,13.01.2011,platná,"1/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2006,1/2006,žiadosť o predlženie zmluvy,žiadosť o predlženie zmluvy,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Banícke múzeum,,,15.01.2013,-,14.02.2013,15.02.2013,platná,1/2006,
1/1999,1/1999,žiadosť o predĺženie výpožičky,žiadosť o predĺženie výpožičky,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Archeologický ústav SAV,,,16.01.2013,-,14.02.2013,15.02.2013,platná,1/1999,
