bez čísla,bez čísla,Výpoveď z nájmu,Výpoveď z nájmu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Dirga Alfonz, Markušovce, Michalská 53, 05321",,,05.03.2015,-,05.03.2015,06.03.2015,platná,,
002/2015,002/2015,ukončenie nájmu,ukončenie nájmu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Dirga Alfonz, Markušovce, Michalská 53, 05321",,,05.03.2015,-,05.03.2015,15.06.2015,platná,,
12/2015,12/2015,vyprac. smernice o VO,vyprac. smernice o VO,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Ing. Ján Reľovský,,"150,00 € bez DPH",02.02.2015,-,02.02.2015,03.02.2015,platná,,
001/2015 003/2014,001/2015 003/2014,projektová dokumentácia ""Rekonštrukcia hospodárskej budovy v areáli Kaštieľa v Markušovciach na polyfunkčný kultúrny objekt"",projektová dokumentácia ""Rekonštrukcia hospodárskej budovy v areáli Kaštieľa v Markušovciach na polyfunkčný kultúrny objekt"",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Marta Pichová, s.r.o, Mečíková 59,84107Bratislava, IČO: 47481153",,"19 200,00 € bez DPH",26.01.2015,-,28.01.2015,29.01.2015,platná,,
102014,102014,tovar na komis,tovar na komis,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Spiš. osvet. stred. Sp. Nová Ves, Zimná 47, Spišská Nová Ves, IČO: 31297668",,,07.10.2014,-,07.10.2014,08.10.2014,platná,102014,
27/§50j/NS2014/ŠR,27/§50j/NS2014/ŠR,príspevok na podporu rozvoja miestnej a regionálnej zamestnanosti,príspevok na podporu rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"3 780,00 € bez DPH",24.09.2014,-,30.09.2014,01.10.2014,platná,"27/§50j/NS2014/ŠR , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
15/50336/13/R/1,15/50336/13/R/1,reštaurovanie fasády Provinčného domu v SNV,reštaurovanie fasády Provinčného domu v SNV,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Pamiatkový úrad SR, Cesta na Červený most 6, Bratislava, IČO: 31755194",,"11 646,00 € bez DPH",20.08.2014,-,20.08.2014,21.08.2014,platná,,
108/2014,108/2014,príspevok,príspevok,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"500,00 € bez DPH",01.08.2014,-,01.08.2014,02.08.2014,platná,,
9/2014,9/2014,zmluva o poskytnutí dotácie,zmluva o poskytnutí dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"23 000,00 € bez DPH",31.07.2014,-,31.07.2014,01.08.2014,platná,,
8/2014,8/2014,príspevok,príspevok,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,,11.07.2014,-,11.07.2014,12.07.2014,platná,,
51/§52a/2014,51/§52a/2014,dobrovoľnícka činnosť,dobrovoľnícka činnosť,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,30.06.2014,-,30.06.2014,01.07.2014,platná,,
105/2014,105/2014,obecné služby,obecné služby,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,27.06.2014,-,27.06.2014,01.07.2014,platná,,
105/2014,105/2014,malé obecné služby,malé obecné služby,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,27.06.2014,-,27.06.2014,01.07.2014,platná,,
89/§51/2014 ŠR,89/§51/2014 ŠR,absolventská prax,absolventská prax,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,24.06.2014,-,24.06.2014,01.07.2014,platná,,
2/2014,2/2014,zmluva o poskytnutí dotácie,zmluva o poskytnutí dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"800,00 € bez DPH",29.05.2014,-,29.05.2014,30.05.2014,platná,,
3/2014,3/2014,zmluva o poskytnutí dotácie,zmluva o poskytnutí dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"7 210,00 € bez DPH",29.05.2014,-,29.05.2014,29.05.2014,platná,,
4/2014,4/2014,zmluva o poskytnutí dotácií,zmluva o poskytnutí dotácií,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 880,00 € bez DPH",29.05.2014,-,29.05.2014,30.05.2014,platná,,
5/2014,5/2014,zmluva o posktnutí dotácie,zmluva o posktnutí dotácie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"6 300,00 € bez DPH",29.05.2014,-,29.05.2014,30.05.2014,platná,,
Bez čísla,Bez čísla,Zmluva o poskytnutí dotácie  z rozpočtu obce Hrabušice v roku 2014,Zmluva o poskytnutí dotácie  z rozpočtu obce Hrabušice v roku 2014,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Obec Hrabušice, Hlavná 171, 05315 Hrabušice, IČO: 00329151",,"100,00 € bez DPH",16.05.2014,-,19.05.2014,20.05.2014,platná,"Bez čísla , Príloha č. 1",
6/2014,6/2014,príspevok,príspevok,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Obec Hrabušice, Hlavná 171, Hrabušice, IČO: 00329151",,,16.05.2014,-,16.05.2014,17.05.2014,platná,,
2/2014,2/2014,štúdia potenciálu regionu pre zážitkové vzdelávanie - region Spiš pre projekt bez hraníc,štúdia potenciálu regionu pre zážitkové vzdelávanie - region Spiš pre projekt bez hraníc,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"4 930,00 € bez DPH",25.04.2014,-,28.04.2014,29.04.2014,platná,"2/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/dod.č1/2014,2/dod.č1/2014,prevoz exponátov,prevoz exponátov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: SURRO,s.r.o., Kamenárska 1/9 Spišská Nová Ves, IČO: 45555591",,"800,00 € bez DPH",14.04.2014,-,14.04.2014,15.04.2014,platná,,
NZHB 409/2014,NZHB 409/2014,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"627,46 € bez DPH",07.04.2014,-,09.04.2014,10.04.2014,platná,"NZHB 409/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
012014,012014,Zmluva o dielo - zabezpečenie a prevoz časti exponátov prízemia expozície klávesových hudobných nástrojov v Letohrádku Dardanelyk dočasnému uskladneniu z dôvodu rekonštrk.priestorov Letohrádku,Zmluva o dielo - zabezpečenie a prevoz časti exponátov prízemia expozície klávesových hudobných nástrojov v Letohrádku Dardanelyk dočasnému uskladneniu z dôvodu rekonštrk.priestorov Letohrádku,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: SURRO,s.r.o., Kamenárska 1/9 Spišská Nová Ves, IČO: 45555591",,"5 257,10 € bez DPH",13.03.2014,-,14.03.2014,15.03.2014,platná,"012014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/2014,1/2014,prevoz exponátov,prevoz exponátov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: SURRO,s.r.o., Kamenárska 1/9 Spišská Nová Ves, IČO: 45555591",,"2 957,10 € bez DPH",13.03.2014,-,13.03.2014,14.03.2014,platná,,
18/§50j,18/§50j,dobrovoľnícka činnosť §50j,dobrovoľnícka činnosť §50j,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"4 725,00 € bez DPH",09.12.2013,-,09.12.2013,10.12.2013,platná,,
19/2013,19/2013,koncert Verdi Gala,koncert Verdi Gala,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Júlia Grejtáková, Krosnianska 35, 040 22 Košice",,"1 500,00 € bez DPH",25.10.2013,-,25.10.2013,26.10.2013,platná,,
18/9/2013,18/9/2013,Projekt sanácie objektu Stavba hospodárska ako súčasť akcie: komplexný výskum NKPKaštiel Mariássyovský s areálom Markušovce,Projekt sanácie objektu Stavba hospodárska ako súčasť akcie: komplexný výskum NKPKaštiel Mariássyovský s areálom Markušovce,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ing. Marta Pichová, Mečíkova 59, Bratislava, IČO: 13955748",,"7 455,00 € bez DPH",14.10.2013,-,15.10.2013,16.10.2013,platná,"18/9/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
17/2013,17/2013,reštaurovanie súboru klasicistického nábytku z kaštieľa v Markušovciach,reštaurovanie súboru klasicistického nábytku z kaštieľa v Markušovciach,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Tibor Kováč - reštaurátor, Kamenie 198, IČO: DIČ: 1021632601",,"3 299,00 € bez DPH",11.10.2013,-,11.10.2013,15.10.2013,platná,"17/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
16/8/2013,16/8/2013,architektonicko-historický výskum (AHV) a dokumentácia výskumu Kaštieľ v Markušovciach,architektonicko-historický výskum (AHV) a dokumentácia výskumu Kaštieľ v Markušovciach,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Štúdio J+J, s.r.o., Vysoká 65, Levoča, IČO: 36807869",,"8 920,00 € bez DPH",30.09.2013,-,02.10.2013,03.10.2013,platná,"16/8/2013 , Príloha č. 1 , Príloha č. 2",
2/2013,2/2013,Nákup zbierkového predmetu,Nákup zbierkového predmetu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Tibor Krištof  OPč. SH 322790, Bysztrická cesta 198/46,Rožomberok",,"663,00 € bez DPH",26.09.2013,-,27.09.2013,28.09.2013,platná,"2/2013 , Príloha č. 1",
50336/13/A,50336/13/A,"Reštaurátorské práce, sídlo múzea Sp. Nová Ves","Reštaurátorské práce, sídlo múzea Sp. Nová Ves",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Pamiatkový úrad SR, Cesta na Červený most 6, Bratislava, IČO: 31755194",,"8 526,00 € bez DPH",25.09.2013,-,26.09.2013,27.09.2013,platná,"50336/13/A , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2013,4/2013,Najomné,Najomné,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Cestovná agentúra KAMI s.r.o., Letná 70, 052 01 Spišská Nová Ves, IČO: 36706272",,"2 500,00 € bez DPH",02.09.2013,-,03.09.2013,04.09.2013,platná,"4/2013 , Príloha č. 1 , Príloha č. 2",
1/2013,1/2013,Nákup zbierkových predmetov,Nákup zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ďuráková Mária, Štúrova 428/54,92041 Leopoldov",,"6 500,00 € bez DPH",07.08.2013,-,08.08.2013,09.08.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
2/2013,2/2013,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Dana Říhová NOSTALGIE, Letná 49,SNV, IČO: 37176455",,"159,30 € bez DPH",21.05.2013,-,29.07.2013,30.07.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
FP804/2013,FP804/2013,poskytnutie finanč.príspevku,poskytnutie finanč.príspevku,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7,05201 Spišská Nová Ves, IČO: 00329614",,"400,00 € bez DPH",11.07.2013,-,29.07.2013,30.07.2013,platná,"FP804/2013 , Príloha č. 1",
FP804/2013,FP804/2013,"Výstava Zvony, zvonice a zvonenia na Spiši v minulosti, dotácia od mesta","Výstava Zvony, zvonice a zvonenia na Spiši v minulosti, dotácia od mesta",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"400,00 € bez DPH",11.07.2013,-,12.07.2013,13.07.2013,platná,"FP804/2013 , Príloha č. 1",
2/2013,2/2013,zmluva o výpožičke,zmluva o výpožičke,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Podtatranské múzeum,,,01.01.2013,-,01.03.2013,02.03.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
182013,182013,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: SNM Hudobné múzeum,,,23.01.2013,-,14.02.2013,15.02.2013,platná,"182013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2/2013,2/2013,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,,25.01.2013,-,14.02.2013,15.02.2013,platná,"2/2013 , Príloha č. 1 , Príloha č. 2",
1/2013,1/2013,zmluva o výpožičke 1/2013,zmluva o výpožičke 1/2013,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Tibor Kováč,,,11.01.2013,-,14.02.2013,15.02.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
32013,32013,zmluva o výpožičke č.3/2013,zmluva o výpožičke č.3/2013,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Podtatranské múzeum,,,06.02.2013,-,14.02.2013,15.02.2013,platná,"32013 , Príloha č. 1 , Príloha č. 2",
1/2006,1/2006,žiadosť o predlženie zmluvy,žiadosť o predlženie zmluvy,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Banícke múzeum,,,15.01.2013,-,14.02.2013,15.02.2013,platná,1/2006,
8/2012,8/2012,žiadosť o predlženie zmluvy,žiadosť o predlženie zmluvy,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Múzeum v Kežmarku,,,18.01.2013,-,14.02.2013,15.02.2013,platná,8/2012,
9/2008 a 12/2010,9/2008 a 12/2010,zmluva o výpožičke č.9/2008 a 12/2010,zmluva o výpožičke č.9/2008 a 12/2010,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Podtatranské múzeum,,,18.01.2013,-,14.02.2013,15.02.2013,platná,9/2008 a 12/2010,
1/1999,1/1999,žiadosť o predĺženie výpožičky,žiadosť o predĺženie výpožičky,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Archeologický ústav SAV,,,16.01.2013,-,14.02.2013,15.02.2013,platná,1/1999,
1275/2012,1275/2012,Dodatok č.1 k zmluve o výpožičke zb.predmetov 1275/2012,Dodatok č.1 k zmluve o výpožičke zb.predmetov 1275/2012,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,14.01.2013,-,14.02.2013,15.02.2013,platná,1275/2012,
1 k 1275/2012,1 k 1275/2012,dodatok k zmluve o výpožičke zbierkových predmetov,dodatok k zmluve o výpožičke zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,14.01.2013,-,14.02.2013,15.02.2013,platná,1 k 1275/2012,
12/2013,12/2013,prenájom interaktívnej výstavy ""Hodnoty - vedecká hračka"",prenájom interaktívnej výstavy ""Hodnoty - vedecká hračka"",,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Vedecká hračka občianske združenie,,,06.02.2013,-,12.02.2013,13.02.2013,platná,"12/2013 , Príloha č. 1",
2/2013,2/2013,peňažný dar,peňažný dar,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ludovika Energy, s.r.o., Horná 32, Banská Bystrica, IČO: 36635880",,"300,00 € bez DPH",03.01.2013,-,14.01.2013,15.01.2013,platná,"2/2013 , Príloha č. 1",
362012KZ,362012KZ,Kúpna zmluva na nákup zbierkového predmetu,Kúpna zmluva na nákup zbierkového predmetu,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Fendek Peter, Záhrady 103/1, 05940 Liptovská Teplička",,"60,00 € bez DPH",29.11.2012,-,30.11.2012,01.12.2012,platná,"362012KZ , Príloha č. 1",
FP1192/2012,FP1192/2012,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"600,00 € bez DPH",22.11.2012,-,23.11.2012,24.11.2012,platná,"FP1192/2012 , Príloha č. 1",
7/085/§52a/2012/NP V-2,7/085/§52a/2012/NP V-2,príspevok  na dobrovoľnícku činnosť,príspevok  na dobrovoľnícku činnosť,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Úrad práce sociálnych vecí a rodiny,,"129,50 € bez DPH",26.10.2012,-,31.10.2012,01.11.2012,platná,"7/085/§52a/2012/NP V-2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
bez čísla,bez čísla,Tlač publikácie SPIŠ vlastivedný zborník č. 6,Tlač publikácie SPIŠ vlastivedný zborník č. 6,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Tlačiareň P+M, s.r.o., Budovateľska 1672/16 03853 Turany, IČO: 46008535",,"3 390,00 € bez DPH",15.10.2012,-,30.10.2012,31.10.2012,platná,"bez čísla , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
6/5/2012,6/5/2012,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Národná banka Slovenska - MMM-Kremnica,,,24.09.2012,-,27.09.2012,28.09.2012,platná,"6/5/2012 , Príloha č. 1 , Príloha č. 2",
00,00,Zmluva o darovaní,Zmluva o darovaní,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"1 000,00 € bez DPH",07.09.2012,-,24.09.2012,25.09.2012,platná,00,
5/2012,5/2012,dodávka elektrickej energie,dodávka elektrickej energie,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,18.09.2012,-,21.09.2012,22.09.2012,platná,5/2012,
42012,42012,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Slovenské technické múzeum Košice, Hlavná 88, Košice, IČO: 31297111",,"130,50 € bez DPH",17.09.2012,-,18.09.2012,20.09.2012,platná,"42012 , Príloha č. 1 , Príloha č. 2",
62012,62012,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Ústredná rada Slov.zväz protifašistickcýh bojovníkov,,"1 000,00 € bez DPH",05.09.2012,-,17.09.2012,18.09.2012,platná,"62012 , Príloha č. 1",
4/2012/06,4/2012/06,projektová dokumentácia rekonštrukcie vonkajších kanalizácií,projektová dokumentácia rekonštrukcie vonkajších kanalizácií,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Ing.Viktor Fabian, Brusník 20, 053 11 Smižany, IČO: 33877653",,"4 266,00 € bez DPH",24.08.2012,-,06.09.2012,07.09.2012,platná,"4/2012/06 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
LPP-0400-09,LPP-0400-09,Kooperačná zmluva,Kooperačná zmluva,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927","účastník: Parazitologický ústav SAV, Košice",,"45 708,00 € bez DPH",14.10.2009,-,30.08.2012,31.08.2012,platná,"LPP-0400-09 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
01082012,01082012,Proj.dokument.rekonštrukcie vonkajších kanalizácií kaštieľa Markušovce,Proj.dokument.rekonštrukcie vonkajších kanalizácií kaštieľa Markušovce,,,"účastník: Múzeum Spiša, SNV, Letná 50, 31297927",účastník: Fabian Viktor Ing.,,"4 266,00 € bez DPH",24.08.2012,-,24.08.2012,25.08.2012,platná,"01082012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
