Z11/2022/M,Z11/2022/M,Smlouva o vypujčce do zahraničí,výpožička,,,"požičiavateľ: Moravská galéria v Brne, Husova 16, 66226 Brno","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,02.02.2022,-,03.02.2022,,platná,Z11/2022/M,
III-9/2022,III-9/2022,Smlouva o výpujčce,výpožička,,,"požičiavateľ: Muzeum mesta Brna, Špilberk 210/1, 662 24 Brno","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,20.01.2022,-,28.01.2022,,platná,III-9/2022,
2022/7/1,2022/7/1,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Tomáš Rafa, Ipeľská 7, 01001 Žilina",,,27.01.2022,-,28.01.2022,,platná,2022/7/1,
2022/3/7,2022/3/7,Kúpna  zmluva,kúpa grafiky,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: hunt kastner atworks, s.r.o., Bořivojová 85, 13000 Praha 3",,"7 459,00 € s DPH",27.01.2022,-,27.01.2022,,platná,2022/3/7,
2022-4-1,2022-4-1,Zmluva o spolupráci Finisáž výstavy Klimkovičkovci,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Východoslovenské múzeum, Námestie Marónu mieru 1, Košice",,,26.01.2022,-,27.01.2022,,platná,2022-4-1,
2022/2-1,2022/2-1,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Ministerstvo zahraničných vecí SR, Hlboká cesta 2, 833 36 Bratislava",,,17.01.2022,-,18.01.2022,,platná,2022/2-1,
2022-5-2,2022-5-2,Komisná zmluva,predaj,,,"partner: Boris Vaitovič, Magdalénska 18, Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"15,00 € s DPH",14.01.2022,-,17.01.2022,,platná,2022-5-2,
1/2022,1/2022,Zmluva o výpožičke predmetov,výpožička,,,"požičiavateľ: Zemplínske múzeum v Michaloviciach, Kostolné námestie 1,07001 Michalovce","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.01.2022,-,13.01.2022,,platná,1/2022,
2022/3/5,2022/3/5,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Ján Vasilko, Slovenská Kajňa 158, Vranov nad Topľou",,"6 500,00 € s DPH",12.01.2022,-,13.01.2022,,platná,2022/3/5,
24/2022,24/2022,Komisná zmluva,predaj,,,"strana: Katarína Štefanková, Hlinkova14,04001","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",03.01.2022,-,05.01.2022,,platná,24/2022,
2021-3-6,2021-3-6,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Doc.PhDr.Ing. Jozef Lokša, PhD., Československej armády5, 040 11 Košice",,"850,00 € s DPH",25.12.2021,-,27.12.2021,,platná,2021-3-6,
2021/2/6,2021/2/6,Licenčná zmluva,udelenie súhlasu,,,"autor (ka): Mgr. art. Oskar Felber, Palackého 9, 04001 Košice","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,22.12.2021,-,23.12.2021,,platná,2021/2/6,
20122021,20122021,Zmluva o zákazke odsúhlasenia postupov,audit,,,"dodávateľ: AC AUDIT CASSOVIA, Hronská 3, Košice","odberateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"700,00 € bez DPH",20.12.2021,-,21.12.2021,,platná,20122021,
2021-3-2,2021-3-2,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: PharmDr. Miroslova Gulika, šafáriková 17, Topoľčany",,"500,00 € s DPH",16.12.2021,-,20.12.2021,,platná,2021-3-2,
19/2021,19/2021,Komisná zmluva,predaj,,,"predávajúci: Alexandra Papcunová, Lorencova 6, Krompachy","kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"15,00 € s DPH",13.12.2021,-,20.12.2021,,platná,19/2021,
21/2021,21/2021,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenské múzeum, Námestie maratónu mieru 2, Košice","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,16.12.2021,-,20.12.2021,,platná,21/2021,
23/2021,23/2021,Komisná zmluva,predaj,,,"strana: Andrea Rošková, Topoľčianska 16, 85105 Bratislava","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"30,00 € s DPH",15.12.2021,-,16.12.2021,,platná,23/2021,
21/2021,21/2021,Komisná zmluva,predaj,,,"strana: Lívia Mezovská, Sasinková 33, Piešťany","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"40,00 € s DPH",13.12.2021,-,14.12.2021,,platná,21/2021,
20/2021,20/2021,Komisná zmluva,predaj,,,"strana: Nina Bialová, Námestie republiky 3, Lučenec","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"35,00 € s DPH",13.12.2021,-,14.12.2021,,platná,20/2021,
22/2021,22/2021,Komisná zmluva,predaj grafiky,,,"partner: Pavlína Pokryvková, Martinčekova 16, 821 09 Bratislava","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"40,00 € s DPH",09.12.2021,-,13.12.2021,,platná,22/2021,
17/2021,17/2021,Komisná zmluva,predaj,,,"strana: Nikoleta Paksiová, Rákocziho 231/29, Komárno","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",09.12.2021,-,10.12.2021,,platná,17/2021,
18/2021,18/2021,Komisná zmluva,predaj,,,"strana: Alžbeta Božeková, Dunajov 57, Dunajov 02302","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",09.12.2021,-,10.12.2021,,platná,18/2021,
16/2021,16/2021,Komisná zmluva,predaj,,,"strana: Mgr. Žaneta Morovská, Zemlpínska 20, Michalovce","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",09.12.2021,-,10.12.2021,,platná,16/2021,
2021/4/10,2021/4/10,Zmluva o spolupráci pri usporiadaní výstavy Terrapolis,usporiadanie výstavy,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Mgr.art.Jana Zátvarnická, Lessingstrasse 29,40213 Dusseldorf",,,06.12.2021,-,09.12.2021,,platná,2021/4/10,
2021-5-15,2021-5-15,Komisná zmluva,predaj,dodatok k 2021-5-15,,"strana: Mgr. art.Boris Sirka, Ubľa 363, 06773 Ubľa","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,01.12.2021,-,09.12.2021,,platná,2021-5-15,
dodatok k 9/2021,dodatok k 9/2021,"Dodatok ku komisnej zmluve č, 9/2021",predaj,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Jarmila Demjanovič Mitríková, Americká trieda 1, 040 13 Košice",,"30,00 € s DPH",06.12.2021,-,07.12.2021,,platná,dodatok k 42021,
14/2021,14/2021,Komisná zmluva,predaj,,,"predávajúci: Mgr. art. Veronika Trnková, Banská ulica 120/39, Cinobaňa","kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",22.11.2021,-,23.11.2021,,platná,14/2021,
2021-3-3,2021-3-3,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Mgr. Denisa Kahoutová, Kubániho 11, Bratislava",,"900,00 € s DPH",20.11.2021,-,22.11.2021,,platná,2021-3-3,
2021/2/4,2021/2/4,Licenčná zmluva,udelenie súhlasu,,,"poskytovateľ: Mgr. Denisa Kahounová, Kubániho, Bratislava","nadobúdateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,20.11.2021,-,22.11.2021,,platná,2021/2/4,
13/2021,13/2021,Komisná zmluva,predaj,,,"partner: Terézia Fillová, Nová 238/70 Liptovský Ján","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"25,00 € s DPH",19.11.2021,-,22.11.2021,,platná,13/2021,
Dodatok č. 3 k 2019/2-6,dodatok č. 3 k 2019/2-6,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Múzeum a kultúrne centrum južného Zemplína, M.R. štefánika, Trebišov",,,19.11.2021,-,22.11.2021,,platná,dodatok č. 3 k 2019/2-6,
10/2021,10/2021,Komisná zmluva,predaj,,,"strana: Mgr. art. Janka Duchoňová, Palackého 13, Košice","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"150,00 € s DPH",18.11.2021,-,19.11.2021,,platná,10/2021,
12/2021,12/2021,Komisná zmluva,predaj grafiky,,,"partner: Alexandra Selmeciová, Slnečná 4, Rožňava","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"60,00 € s DPH",18.11.2021,-,19.11.2021,,platná,12/2021,
2021,2021,Zmluva o komisnom predaji,predaj katalógov,,,"partner: BIIF, Klimkovičova 26, Košice","strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"39,60 € s DPH",16.11.2021,-,18.11.2021,,platná,2021,
8/2021,8/2021,Komisná zmluva,predaj grafiky,,,"partner: Jozef Tušan, Jenisejská 63, 04012 Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"35,00 € s DPH",12.11.2021,-,18.11.2021,,platná,8/2021,
5/2021,5/2021,Komisná zmluva,predaj grafiky,,,"partner: Svetlana Fialová, Stará baštová, 040 01 Košice","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"50,00 € s DPH",09.11.2021,-,18.11.2021,,platná,5/2021,
7/2021,7/2021,Komisná zmluva,predaj grafiky,,,"partner: Mgr. art. Peter Javorník, ArtD., Pod Kalváriou 9, 085 01 Bardejov","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"50,00 € s DPH",09.11.2021,-,18.11.2021,,platná,7/2021,
4/2021,4/2021,Komisná zmluva,predaj grafiky,,,"partner: Tomáš Filo, Krakovská 1027/1, Košice 040 01","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"60,00 € s DPH",08.11.2021,-,18.11.2021,,platná,4/2021,
11/2021,11/2021,Komisná zmluva,predaj grafiky,,,"partner: Katkat, s.r.o., Kúpeľská 98, Sobrance","partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"20,00 € s DPH",16.11.2021,-,18.11.2021,,platná,11/2021,
6/2021,6/2021,Komisná zmluva,predaj,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","strana: Mgr.art. Michal Machciník , ArtD.",,,11.11.2021,-,12.11.2021,,platná,6/2021,
21-532-07052,21-532-07052,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07052,
21-532-07048,21-532-07048,Zmluva o poskytnutí finančných prostriedkoch,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 880,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07048,
21-532-07050,21-532-07050,Zmluva o poskytnutí finančných prostriedkoch,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07050,
21-532-07057,21-532-07057,Zmluva o poskytnutí finančných prostriedkoch,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07057,
21-532-07047,21-532-07047,Zmluva o poskytnutí finančných prostriedkoch,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 500,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07047,
21-532-07055,21-532-07055,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07055,
21-532-07049,21-532-07049,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 500,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07049,
21-532-07059,21-532-07059,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07059,
21-532-07051,21-532-07051,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"4 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07051,
21-532-07053,21-532-07053,Zmluva o poskytnutí finančných prostriedkov,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"2 000,00 € s DPH",08.11.2021,-,09.11.2021,,platná,21-532-07053,
2021/4/9,2021/4/9,Zmluva o spolupráci pri usporiadaní výstavy - Sečovské bienále,výstava spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Združenie Art Aktivista, Ipeľská 648/7, 010001 Žilina",,,30.10.2021,-,02.11.2021,,platná,2021/4/9,
2021/10/1,2021/10/1,Darovacia zmluva,dar,,,"darca: András Halász, Metodejova, Praha","obdarovaný: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,24.10.2021,-,25.10.2021,,platná,2021/10/1,
2021/7/27,2021/7/27,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820","požičiavateľ: Maroš Juhás, Ortváňová 71, 040 01 Košice",,,08.10.2021,-,11.10.2021,,platná,2021/7/27,
2021- mediálna spolupráca,2021-mediálna spolupráca,Zmluva o mediálnej spolupráci,mediálne partnerstvo,,,"partner: Mixér, o.z., Hollého 3, 811 08 Bratislava",,,"300,00 € s DPH",27.09.2021,-,28.09.2021,,platná,2021 - mixer,
2021-3-3,2021-3-3,Kúpna zmluva,kúpa,,,"kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice","predávajúci: Ing. Martin Musl, Ladožská 12, 040 12 Košice",,,24.09.2021,-,27.09.2021,,platná,2021-3-3,
2021/4/7,2021/4/7,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,dodatok č1 k 2021/4/7,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Mgr.Art,Mikyšková Monika, ArtD., Panenská 28, 81103 Bratislava",,,13.09.2021,-,14.09.2021,,platná,2021/4/7,
2021/7/24,2021/7/24,Zmluva o výpožičke zbierkových predmetov,výpožička,dodatok č. 1 k 2021/7/24,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Monika Pascoe Mikyšková, Panenská 28, 81103 Bratislava",,,13.09.2021,-,14.09.2021,,platná,2021/7/24,
2021- Komisionárska zmluva,2021-K,Komisionárska zmluva,predaj,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Partner Technik, s.r.o., Námestie slobody 17, 811 06 Bratislava",,,16.09.2021,-,10.09.2021,,platná,2021-K,
2021/4/6,2021/4/6,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Mgr.Mariana Serranová, Strojnícka 11, Praha 7, ČR",,,26.08.2021,-,27.08.2021,,platná,2021/4/6,
2021/4/5,2021/4/5,Zmluva o spolupráci pri usporiadaní výstavy,spolupráca,,,"partner: Východoslovenská galéria, Hlavná 27, 040 01 Košice","partner: Mgr.art. Dávid Demjanovič, ArtD., Jaseňová 8/355, 08614 Hažín",,,23.08.2021,-,24.08.2021,,platná,2021/4/5,
2021/2-9,2021/2-9,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vypožičiavateľ: Galéria v Trenčíne, Palackého 27, 911 01 Trenčín",,,23.08.2021,-,17.08.2021,,platná,2021/2-9,
2021/2-1,2021/2-1,Zmluva o dočasnom umiestnení zbierkových predmetov,dočasné umiestnenie zb.predmetov,,,"správca: Východoslovenská galéria, Hlavná 27, 040 01 Košice","vlastník: Košický samosprávny kraj, Námestie Marónu mieru 1, Košice",,,04.08.2021,-,05.08.2021,,platná,2021/2-1 dočasné umiestnenie,
Dohoda o ukončení zmluvy 20-164-03566,20-164-03566,Dohoda o ukončení zmluvy o poskytnutí finančných prostriedkov č. 20-164-03566,ukončenie,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"5 604,00 € s DPH",07.07.2021,-,08.07.2021,,platná,20-164-03566,
Zmluva o spolupráci pri usporiadaní výstavy 2021/4/4,2021/4/4,Zmluva o spolupráci pri usporiadaní výstavy 2021/4/4,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Štokovec , priestor pre súčasnú kultúru, Ilija 47, 969 03 Banská Štiavnica",,,18.06.2021,-,21.06.2021,,platná,2021/4/4,
4/2021,4/2021,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: SNM- Spišské múzeum v Levoči, Námestie Majstra Pavla 40, 05401 Levoča","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,08.06.2021,-,09.06.2021,,platná,4/2021,
01/2021,01/2021,Kúpna zmluva,kúpa,,,"predávajúci: Nunofia, s.r.o., Hviezdoslavova 30,97401 Banská Bystrica","kupujúci: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"7 525,00 € s DPH",03.06.2021,-,07.06.2021,,platná,1/2021,
2021/7/22,2021/7/22,Zmluva o výpožičke zbierkových predmetov,výpožicka,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Milan Malík, Komárnická 4, 82103 Bratislava",,,03.06.2021,-,04.06.2021,,platná,2021/7/22,
dodatok č. 2 k 20-531-02124,dodatok č. 2 k 20-531-02124,Dodatok č. 2 k zmluve o poskytnutí finančných prostriedkov 20-531-02124,poskytnutie financií,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava","prijímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,27.05.2021,-,01.06.2021,,platná,dodatok č.2 20-531-02124,
2021/7/14,2021/7/14,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Rímskokatolícka farnosť Košice-Šaca, Kvetná 25, 04015 Košice - Šaca",,,20.05.2021,-,24.05.2021,,platná,2021/7/14,
2021/712,2021/7/12,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Rímskokatolícka cirkev Rožňava, Betliarska 1, 04801 Rožňava",,,18.05.2021,-,19.05.2021,,platná,2021/712,
2021/2-1,2021/2-1,Zmluva o nájme zbierkových predmetov,nájom,,,"prenajímateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","nájomca: Kancelária prezidenta SR, Štefánikova 2, 811 05 Bratislava",,,18.05.2021,-,19.05.2021,,platná,2021/2-1,
2021/7/19,2021/7/19,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,"predávajúci: Martin Petruška, Alžbetina 32, 040 01 Košice",,12.05.2021,-,14.05.2021,,platná,2021/7/19,
4/2021,4/2021,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: SNM- Spišské múzeum v Levoči, Námestie Majstra Pavla 40, 05401 Levoča","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.05.2021,-,13.05.2021,,platná,4/2021,
4/2021,4/2021,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"požičiavateľ: SNM- Spišské múzeum v Levoči, Námestie Majstra Pavla 40, 05401 Levoča","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice",,,12.05.2021,-,13.05.2021,,platná,4/2021,
2021/7/15,2021/7/15,Zmluva o výpožičke zbierkových predmetov,2021/7/15,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: ARTIA, Masarykova 1 , 040 01 Košice",,,07.05.2021,-,10.05.2021,,platná,2021/7/15,
2021/7/9,2021/7/9,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Rímskokatolícka farnosť Držkovce, Držkovce, Gemerská Ves",,,04.05.2021,-,05.05.2021,,platná,2021/7/9,
2021/7/9,2021/7/9,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Rímskokatolícka farnosť Veľká Ida, Hlavná 346, Veľká Ida",,,03.05.2021,-,04.05.2021,,platná,2021/7/9 velka ida,
2021/7/10,2021/7/10,Zmluva o výpožičke zbierkových predmetov,výpožička,,,"vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01 Košice","požičiavateľ: Rímskokatolícka cirkev farnosť Pohorelá, M.R. Štefánika  670, Pohorelá",,,03.05.2021,-,04.05.2021,,platná,2021/7/10,
2021/4/2,2021/4/2,Zmluva o spolupráci pri usporiadaní výstavy Košickí výtvarníci,spolupráca,,,"strana: Východoslovenská galéria, Hlavná 27, 040 01 Košice","strana: Gabriel Bodnár, Užhorodská 4, 04011 Košice",,,03.05.2021,-,04.05.2021,,platná,2021/4/2,
