1/2006,1/2006,dodatok nájomnej zmluvy,dodatok nájomnej zmluvy,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: AUTOŠKOLA Plaunická Mária, L.N. Tolsteho 81/5, Veľké Kapušany, IČO: 43157793",,"1 253,19 € bez DPH",21.03.2011,-,,29.03.2011,platná,1/2006,
1/2011,1/2011,prenájom autocvičiska,prenájom autocvičiska,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: AUTOŠKOLA Plaunická Mária, L.N. Tolsteho 81/5, Veľké Kapušany, IČO: 43157793",,"244,80 € bez DPH",11.04.2011,-,11.04.2011,12.04.2011,platná,,
1/2011,1/2011,prenájom plochy ako autocvičisko,prenájom plochy ako autocvičisko,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: AUTOŠKOLA ŠPRINT - Plaunická Mária, L.N.Tolstého 81/5, Veľké Kapušany, IČO: 43157793",,"244,80 € bez DPH",11.04.2011,-,11.04.2011,12.04.2011,platná,,
1/2012,1/2012,prenájom bufetu,prenájom bufetu,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Szedlák Zoltán,,"1 499,96 € bez DPH",04.07.2012,-,07.07.2012,08.07.2012,platná,1/2012,
1/2012,1/2012,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Uveges Rudolf, Centrum I. 921/21, Veľké Kapušanz",,"553,00 € bez DPH",02.01.2012,-,09.01.2012,10.01.2012,platná,,
1/2013,1/2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Dubnický technolog.inštitút, Dukelská štvrť 1404/613, Dubnica nad Váhom",,"10,00 € bez DPH",15.10.2013,-,15.10.2013,16.10.2013,platná,1/2013,
1/2013,1/2013,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Szabo Kristián,,"100,00 € bez DPH",07.01.2013,-,07.01.2013,08.01.2013,platná,,
1/2013,1/2013,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Hruška Peter,,"60,00 € bez DPH",07.01.2013,-,07.01.2013,08.01.2013,platná,,
1/2014,1/2014,na ubytovanie,na ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: GMT projekt spol s r.o., Bardejov",,,31.03.2014,-,31.03.2014,01.04.2014,platná,1/2014,
1/2015,1/2015,Nájomná zmluva,Nájomná zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Ing. Milan Bosák, Centrum I 921/22, 079 01 Veľké Kapušany",,"2 450,00 € bez DPH",10.12.2015,-,10.12.2015,11.12.2015,platná,1/2015,
1/2015,1/2015,zmluva o bezplatnom prenájme,zmluva o bezplatnom prenájme,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Mesto Veľké Kapušany, L.N.Tolstého 80/1, Veľké Kapušany, IČO: 05541016",,,02.12.2015,-,02.12.2015,03.12.2015,platná,1/2015,
1/2015,1/2015,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Popovič Jaroslav,,"1 260,00 € bez DPH",28.02.2015,-,28.02.2015,01.03.2015,platná,,
1/2015,1/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Molnár Tamás,,"75,00 € bez DPH",27.01.2015,-,27.01.2015,28.01.2015,platná,,
1/2016,1/2016,prenajom dopravneho prostriedku,prenajom dopravneho prostriedku,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: AUTOŠKOLA ŠPRINT - Plaunická Mária, L.N.Tolstého 81/5, Veľké Kapušany, IČO: 43157793",,"1 800,00 € bez DPH",03.11.2016,-,04.11.2016,05.11.2016,platná,"1/2016 , Príloha č. 1 , Príloha č. 2",
1/2016,1/2016,zmluva o dielo oprava priestorov školy,zmluva o dielo oprava priestorov školy,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Ján Perháč, Malý Ruskov 19, IČO: 30685885",,"34 980,00 € bez DPH",22.05.2016,-,23.05.2016,24.05.2016,platná,1/2016,
1/2016,1/2016,najomna zmluva,najomna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Ing. Milan Bosák, Centrum I 921/22, 079 01 Veľké Kapušany",,"4 200,00 € bez DPH",28.04.2016,-,29.04.2016,01.05.2016,platná,1/2016,
1/2016,1/2016,najomna zmluva,najomna zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Ing. Milan Bosák, Centrum I 921/22, 079 01 Veľké Kapušany",,"4 200,00 € bez DPH",28.04.2016,-,29.04.2016,01.05.2016,platná,,
1/2016,1/2016,dohoda o poskytnutí adaptačného vzdelavania,dohoda o poskytnutí adaptačného vzdelavania,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Centrum pedagogicko-psychologickeho poradenstva a prevencie,,"720,60 € bez DPH",29.04.2016,-,29.04.2016,01.05.2016,platná,1/2016,
1/2016,1/2016,Zmluva o prevode správy hnuteľnej veci KSK,Zmluva o prevode správy hnuteľnej veci KSK,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: HARMONIA DSS, zariad. podpor.bývan a zariadenie pre seniorov, Nám. A.Dubčeka 270, Strážske, IČO: 00692034",,,04.03.2016,-,04.03.2016,05.03.2016,platná,1/2016,
1/2016,1/2016,zmluva o ubytovaní žiakov,zmluva o ubytovaní žiakov,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Marián Tóth,,"50,00 € bez DPH",04.02.2016,-,04.02.2016,05.02.2016,platná,1/2016,
1/2016,1/2016,Zmluva o nájme zariadenia,Zmluva o nájme zariadenia,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,18.01.2016,-,18.01.2016,19.01.2016,platná,1/2016,
1/2017,1/2017,Erasmus+Zmluva o poskytnutí fin.podpory na stáž v odb.vzdel. Erasmus+,Erasmus+Zmluva o poskytnutí fin.podpory na stáž v odb.vzdel. Erasmus+,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Tibor Muszka,,"90,00 € bez DPH",06.11.2017,-,09.11.2017,10.11.2017,platná,1/2017,
1/2017,1/2017,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Balog Patrik,,"150,00 € bez DPH",17.01.2017,-,17.01.2017,18.01.2017,platná,,
1/2018,1/2018,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Serbin Tibor,,"200,00 € bez DPH",19.06.2018,-,21.06.2018,22.06.2018,platná,,
1/2021,1/2021,Rámcová dohoda o poskytnutí služieb č.1/2021,dezinfekcia priestorov školy,,,"objednávateľ: SOŠ techniky a služieb Veľké Kapušany, J.Kráľa 25, IČO: 17055393, Ing. Sabolčák Vladimír","poskytovateľ: Eco Rovnak s.r.o. Košice, Beadova 3, Košice, IČO: 52895203, Ing. Juraj Rovňák",,"1 620,00 € s DPH",15.02.2021,15.02.2021 - 31.05.2021,19.02.2021,20.02.2021,archívna,1/2021,
1/2022,1/2022/D,Darovacia zmluva,finančný príspevok,,,"darca: Butiová Nora, Fábryho 1244/27, Veľké Kapušany","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, J.Kráľa 25 , Veľké Kapušany, IČO: 17055393, Ing. Richar Mokoš",,"50,00 € s DPH",10.02.2022,10.02.2022 -,11.02.2022,12.02.2022,platná,1/2022,
1/2022/ER,1/2022-ER,Zmluva o pôžičke,pôžička,,,"prijímateľ: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393","poskytovateľ: Luminosus, n.o., Hlavná 142/21, Veľké Kapušany, IČO: 35583436",,"4 930,00 € s DPH",28.11.2022,28.11.2022 - 31.03.2023,06.12.2022,06.12.2022,archívna,1/2022-ER,
1/474/2015,1/474/2015,odber a zneškodnenie biologicky rozložiteľného kuch. odpadu,odber a zneškodnenie biologicky rozložiteľného kuch. odpadu,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: FÚRA, s.r.o., SNP 77, 04442 Rozhanovce, IČO: 36211451",,"240,00 € bez DPH",14.05.2015,-,14.05.2015,15.05.2015,platná,"1/474/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/DHM/2014,1/DHM/2014,Zmluva o prevode správy majetku Košického samosprávneho kraja,Zmluva o prevode správy majetku Košického samosprávneho kraja,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: LÚČ - Domov soc. služieb, Šemša 139, IČO: 00186392",,"6 169,81 € bez DPH",16.12.2014,-,17.12.2014,18.12.2014,platná,,
1/MTZ/2014,1/MTZ/2014,kúpna zmluva na dodanie tovaru na čistenie a dezinfekciu,kúpna zmluva na dodanie tovaru na čistenie a dezinfekciu,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,"1 625,77 € bez DPH",19.03.2014,-,19.03.2014,20.03.2014,platná,1/MTZ/2014,
1/OPV/2013,1/OPV/2013,dodanie služieb s názvom zakázky-manažér monitoringu- v zmysle projektovej zmluvy č. 143/2012/1.1./OPV,dodanie služieb s názvom zakázky-manažér monitoringu- v zmysle projektovej zmluvy č. 143/2012/1.1./OPV,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Pro Consult, s.r.o., 471, Lekárovce, IČO: 45994285",,"2 034,00 € bez DPH",12.04.2013,-,12.04.2013,13.04.2013,platná,1/OPV/2013,
1/SŠ/2013,1/SŠ/2013,kupná zmnluva na dodávku mäsa a mäsových výrobkov,kupná zmnluva na dodávku mäsa a mäsových výrobkov,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"7 572,42 € bez DPH",10.03.2013,-,10.03.2013,11.03.2013,platná,1/SŠ/2013,
1/ŠS/2013,1/ŠS/2013,Zmluva o poskytovaní služby pri zbere odpadov,Zmluva o poskytovaní služby pri zbere odpadov,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,18.06.2013,-,28.10.2013,29.10.2013,platná,,
1/ŠS/2014,1/ŠS/2014,Kupna zmlua na dodanie ovocia a zeleniny pre škols.stravovňu,Kupna zmlua na dodanie ovocia a zeleniny pre škols.stravovňu,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: POPÉLY - Ing. Štefan Popély, Veľké Kapušany, IČO: 10803122",,"3 478,80 € bez DPH",19.03.2014,-,19.03.2014,20.03.2014,platná,1/ŠS/2014,
1/VHČ/2013,1/VHČ/2013,zmluva o poskytovaní pracích prác a služieb,zmluva o poskytovaní pracích prác a služieb,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Edita Kočiova - DITA, Čierna nad Tisou, IČO: 33154228",,"5 000,00 € bez DPH",01.03.2013,-,10.03.2013,02.03.2013,platná,1/VHČ/2013,
10,10/2019,Darovacia zmluva,finančný príspevok,,,"darca: Peter Figľar, Nižná Rybnica 19, Peter Figľar","predávajúci: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"100,00 € s DPH",30.01.2019,30.01.2019 -,30.01.2019,31.01.2019,platná,10/2019,
10,15/2018,darovacia zmlua,finančný dar,,,"darca: Počatko Milan, Lorinčík 134 Košice","obdarovaný: SOŠ-Veľké Kapušany, J.Kráľa 25, IČO: 17055393",,"50,00 € s DPH",17.09.2018,17.09.2018 -,18.09.2018,19.09.2018,platná,15/2018,
10/12,10/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Kundrátová Renáta,,"100,00 € bez DPH",21.02.2012,-,30.05.2012,31.05.2012,platná,,
10/2011,10/2011,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Palak Ladislav, Třebíčska 19, Humenné",,"165,00 € bez DPH",06.09.2011,-,22.09.2011,22.09.2011,platná,10/2011,
10/2012,10/2012,zmluva na ubytovanie žiakov,zmluva na ubytovanie žiakov,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Žiga Jozef,,"100,00 € bez DPH",01.10.2012,-,01.10.2012,01.10.2012,platná,,
10/2013,10/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Megela Lukáš,,"50,00 € bez DPH",11.02.2013,-,13.02.2013,14.02.2013,platná,,
10/2014,10/2014,ubytovanie,ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Popovič Jaroslav,,"1 120,00 € bez DPH",06.05.2014,-,07.05.2014,08.05.2014,platná,10/2014,
10/2015,10/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Marián Selecký,,"200,00 € bez DPH",10.03.2015,-,10.03.2015,11.03.2015,platná,,
10/2016,10/2016,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Abahazy Attila,,"250,00 € bez DPH",29.11.2016,-,29.11.2016,30.11.2016,platná,,
10/2016,10/2016,zmluva na ubytovanie,zmluva na ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Szatmaryová Ildikó,,"500,00 € bez DPH",31.07.2016,-,31.07.2016,01.08.2016,platná,"10/2016 , Príloha č. 1",
10/2017,10/2017,Erasmus+Zmluva o poskytnutí fin. podpory na stáž v odb.vzdel.,Erasmus+Zmluva o poskytnutí fin. podpory na stáž v odb.vzdel.,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Csaba Tóth,,"75,00 € bez DPH",06.11.2017,-,09.11.2017,10.11.2017,platná,10/2017,
10/2017,10/2017,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Romanko Alexander,,"100,00 € bez DPH",18.05.2017,-,18.05.2017,19.05.2017,platná,,
10/2021/D,31/2020,Darovacia zmluva,finančný príspevok,,,"darca: Balážová Barbara, Vojany 126","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",22.04.2021,22.04.2021 -,22.04.2021,23.04.2021,platná,31/2020,
10/2022,5/2022/E,zmluva o poskytnutí finančnej podpory,poskytnutie finančnej podpory na realizáciu mobilitnej aktivity v rámci programu ERASMUS+,,,"poskytovateľ: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393","prijímateľ: Alex Péter, V.Kapušany, Záhradná 54/95",,"1 366,00 € s DPH",20.04.2022,20.04.2022 - 20.04.2022,20.04.2022,20.04.2022,archívna,10/2022,
10/2022/D,10/2022,Darovacia zmluva,finančný príspevok,,,"darca: Tóbiašová Monika, Vojany 50, 076 72","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richar Mokoš,MBA",,"100,00 € s DPH",22.06.2022,22.06.2022 -,22.06.2022,23.06.2022,platná,10/2022,
10/OPV/2014,10/OPV/2014,Vzdelávanie pedagógov SOŠ Veľké Kapušany,Vzdelávanie pedagógov SOŠ Veľké Kapušany,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: HRCare s.r.o, Kaluža 264, 072 36",,"111 999,00 € bez DPH",19.03.2014,-,19.03.2014,20.03.2014,platná,10/OPV/2014,
100752845ZoP,100752845ZoP,zmluva o pripojení do distribučnej sústavy,zmluva o pripojení do distribučnej sústavy,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,21.11.2012,-,26.11.2012,27.11.2012,platná,,
11,11/2019,Darovacia zmluva,finančný príspevok,,,"darca: Igor Krišo, Krásnovce 134, Igor Krišo","predávajúci: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"100,00 € s DPH",30.01.2019,30.01.2019 -,30.01.2019,31.01.2019,platná,11/2019,
11,16/2018,darovacia zmluva,finančný dar,,,"darca: Grib Ľudovít, Severná 236/8 Kláštor pod Znievom","obdarovaný: SOŠ Veľké Kapušany, J.Kráľa 25, IČO: 17055393",,"50,00 € s DPH",17.09.2018,17.09.2018 -,18.09.2018,19.09.2018,platná,16/2018,
11/12,11/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Pestuch Marián,,"200,00 € bez DPH",21.02.2012,-,30.05.2012,31.05.2012,platná,,
11/2012,11/2012,zmluva o ubytovaní žiaka,zmluva o ubytovaní žiaka,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Kompuš Filip,,"80,00 € bez DPH",31.10.2012,-,31.10.2012,01.11.2012,platná,,
11/2013,11/2013,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Mojsej Peter,,"50,00 € bez DPH",11.02.2013,-,13.02.2013,14.02.2013,platná,,
11/2014,11/2014,zmluva o poskytnutí ubytovania,zmluva o poskytnutí ubytovania,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Kundľa Ján, Kamienka č.36",,,02.06.2014,-,02.06.2014,03.06.2014,platná,11/2014,
11/2015,11/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Mojsej Peter,,"200,00 € bez DPH",10.03.2015,-,10.03.2015,11.03.2015,platná,,
11/2016,11/2016,zmluva na ubytovanie,zmluva na ubytovanie,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Marián Tóth,,"110,00 € bez DPH",31.07.2016,-,31.07.2016,01.08.2016,platná,,
11/2017,11/2017,Erasmus+Zmluva o poskyt.fin.podpory na stáž v odbor. vzdelávaní,Erasmus+Zmluva o poskyt.fin.podpory na stáž v odbor. vzdelávaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Viktória Vargová,,"75,00 € bez DPH",06.11.2017,-,08.11.2017,09.11.2017,platná,11/2017,
11/2017,11/2017,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Nebesník Stanislav,,"100,00 € bez DPH",18.05.2017,-,18.05.2017,19.05.2017,platná,,
11/2021/D,32/2020,Darovacia zmluva,finančný príspevok,,,"darca: Baník Peter, Veľké Raškovce 89","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Vladimír Sabolčák",,"200,00 € s DPH",22.04.2021,22.04.2021 -,22.04.2021,23.04.2021,platná,32/2020,
11/2022,6/2022/E,zmluva o poskytnutí finančnej podpory,poskytnutie finančnej podpory na realizáciu mobilitnej aktivity v rámci programu ERASMUS+,,,"poskytovateľ: SOŠ techniky a služieb, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Mokoš Richard, MBA","prijímateľ: Maté Jakub, Kapuš.Kľačany 23",,"1 366,00 € s DPH",20.04.2022,20.04.2022 - 20.04.2022,20.04.2022,20.04.2022,archívna,11/2022,
11/2022/D,11/2022,darovacia zmluva,finančný príspevok,,,"darca: Dargó Erik, Kossutha 605/97, K.Chlmec","obdarovaný: Stredná odborná škola techniky a služieb - Muszaki és Szoltáltatóipari Szakkozépiskola, Janka Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing. Richar Mokoš,MBA",,"50,00 € s DPH",29.06.2022,29.06.2022 -,30.06.2022,01.07.2022,platná,11/2022,
11/OPV/2014,11/OPV/2014,"Zmluva o poskytnutí služieb, graf.spracovanie a tlač publikácii","Zmluva o poskytnutí služieb, graf.spracovanie a tlač publikácii",,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: PASTEL - Ing. Sklenčár,,"6 930,00 € bez DPH",03.11.2014,-,03.11.2014,04.11.2014,platná,11/OPV/2014,
12,12/2019,Darovacia zmluva,finančný príspevok,,,"darca: Eniko Kondášová, Záhradná 16, Veľké Kapušany, Eniko Kondášová","obdarovaný: Stredná odborná škola -Szakkozépiskola, J.Kráľa 25, Veľké Kapušany, IČO: 17055393, Ing.Sabolčák Vladimír",,"100,00 € s DPH",12.02.2019,12.02.2019 -,13.02.2019,14.02.2019,platná,12/2019,
12,17/2018,darovacia zmluva,finančný dar,,,"darca: Jankovič Peter, Maťovské Vojkovce 97","obdarovaný: SOŠ Veľké Kapušany, J.Kráľa 25, IČO: 17055393",,"50,00 € s DPH",17.09.2018,17.09.2018 -,18.09.2018,19.09.2018,platná,17/2018,
12/12,12/12,dar,dar,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Šesták Pavol, Jenkovce 69, Jenkovce",,"450,00 € bez DPH",06.03.2012,-,30.05.2012,31.05.2012,platná,,
12/1842/0006(82862),12/1842/0006(82862),zmluva o poskytovaní služieb v sieti Internet,zmluva o poskytovaní služieb v sieti Internet,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,"444,45 € bez DPH",04.09.2012,-,04.09.2012,05.09.2012,platná,12/1842/0006(82862),
12/2012,12/2012,zmluva o ubytovaní,zmluva o ubytovaní,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Hankoščák Ján, Komenského 1331/8, Michalovce",,"1 368,00 € bez DPH",30.11.2012,-,30.11.2012,01.12.2012,platná,,
12/2013,12/2013,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393",účastník: Fedáková Kristína,,"100,00 € bez DPH",11.02.2013,-,13.02.2013,14.02.2013,platná,,
12/2014,12/2014,Zmluvao poskytnutí ubytovania,Zmluvao poskytnutí ubytovania,,,"účastník: Stredná odborná škola, Veľké Kapušany, J. Kráľa 25, IČO: 17055393","účastník: Olex Sk .s.ro, Kpt.Nálepku 156/1, 087 01",,"3 080,00 € bez DPH",02.06.2014,-,02.06.2014,03.06.2014,platná,12/2014,
