55202,vyúčtovanie - plyn k 30.6.2022 - dobropis,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a Bratislava, IČO: 35815256","-3,21 € s DPH",11.08.2022,17.08.2022,platná,
533002,dobropis EE -1/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-303,47 € s DPH",19.10.2023,19.10.2023,platná,
533003,dobropis EE - 2/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-309,74 € s DPH",19.10.2023,19.10.2023,platná,
55201,energetické služby- dobropis,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einstainova 21 Bratislava, IČO: 46782532","-6 652,81 € s DPH",01.06.2022,25.06.2022,platná,
533009,dobropis - oprava cien EE 4/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-77,77 € s DPH",30.10.2023,31.10.2023,platná,
50155,vyút. plyn ŠS 2020,,"dodávateľ: SPP. a.s., mlynské nivy 44/a, Bratislava","-80,06 € s DPH",13.01.2021,14.01.2021,platná,
533008,dobropis - oprava cien EE 3/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-86,86 € s DPH",30.10.2023,31.10.2023,platná,
533006,dobropis - oprava cien EE 1/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-91,14 € s DPH",30.10.2023,31.10.2023,platná,
533007,dobropis - oprava cien EE 2/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","-93,01 € s DPH",30.10.2023,31.10.2023,platná,
59131,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 025,62 € s DPH",08.11.2019,22.11.2019,platná,
19/ŠS                                                       1/2022/P,mäso a mäsové výrobky pre ŠJ,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219","1 030,79 € s DPH",03.04.2024,03.04.2024,platná,
40010,čistiace potreby,,"dodávateľ: Krídla, s.r.o, Humenné","1 032,73 € s DPH",13.03.2020,01.06.2020,platná,
40010,čistiace potreby,,"dodávateľ: Krídla, s.r.o, Humenné","1 032,73 € s DPH",13.03.2020,01.04.2020,platná,
41008,program.stavebnica Raspberry-Uplatním sa na trhu práce!,,"dodávateľ: AGRO COM s.r.o, J.D.Matejovie 1581/2B, 03301 Liptovský Hrádok, IČO: 46737260","1 042,00 € s DPH",29.03.2021,23.03.2021,platná,
5/ŠS                                    1/2022/P,potraviny pre ŠJ,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219","1 050,78 € s DPH",02.02.2023,02.02.2023,platná,
6/ŠS                                              1/2022/P,potraviny pre ŠJ,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219","1 060,18 € s DPH",31.01.2024,05.02.2024,platná,
52/ŠS                                                   1/2022/P,mäso a mäsové výrobky pre ŠJ,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219","1 082,65 € s DPH",29.09.2023,04.10.2023,platná,
41038,stavebný a montážny materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926, kaletova","1 093,86 € s DPH",04.08.2021,04.08.2021,platná,
53094                                              5100131798 B,el.energia za júl 2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 122,54 € s DPH",10.08.2023,10.08.2023,platná,
41043,stav. mater.,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","1 124,64 € s DPH",03.09.2021,03.09.2021,platná,
52102,el.energia,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 147,27 € s DPH",09.09.2022,09.09.2022,platná,
59144,elektrina 11/2019,,"dodávateľ: VSE a.s., Mlysnká","1 155,13 € s DPH",11.12.2019,12.12.2019,platná,
53105                                                                        5100131798 B,elektrická energia za 8/2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 155,92 € s DPH",11.09.2023,11.09.2023,platná,
52094,el.energia,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 164,85 € s DPH",05.08.2022,05.08.2022,platná,
59156,elektrina 12/2019,,"dodávateľ: VSE a.s., Mlysnká Košice","1 172,12 € s DPH",09.01.2020,10.01.2020,platná,
43029,materiál na opravu a údržbu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","1 172,60 € s DPH",03.07.2023,03.07.2023,platná,
43044,učebnice pre školu,,"dodávateľ: ELT Slovakia s.r.o., Hlavná 22,  Štúrovo, IČO: 54504040","1 184,90 € s DPH",18.10.2023,19.10.2023,platná,
59153,voda spotreba,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice","1 207,29 € s DPH",01.01.2020,10.01.2020,platná,
44022,Projektor EPSON,,"dodávateľ: MICOMP s.r.o., Hollého 8, Michalovce, IČO: 36589187","1 224,00 € s DPH",26.03.2024,27.03.2024,platná,
54045                                                                  5100131798 B,el.energia 4/2024,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 247,12 € s DPH",09.05.2024,09.05.2024,platná,
42007,stav.mat.,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","1 255,02 € s DPH",25.03.2022,28.03.2022,platná,
40037,IT vybavenie,,"dodávateľ: Datart Elektrosped, a.s., Pestovateľská 13, Bratislava, IČO: 35765038","1 262,40 € s DPH",08.12.2020,08.12.2020,platná,
51121,elektrina 10/2021,,"dodávateľ: VSE a.s., Mlysnká Košice, IČO: 44483767","1 264,75 € s DPH",08.11.2021,08.11.2021,platná,
41011,Lego stavebnica - projekt Uplatním sa na trhu práce!,,"dodávateľ: KIWI ENERGY s.r.o, Na Folimance 2155/15, IČO: 09248111","1 271,50 € s DPH",29.03.2021,30.03.2021,platná,
50029,elektrina 02/2020,,"dodávateľ: VSE a.s., Mlysnká Košice, IČO: 44483767","1 284,79 € s DPH",09.03.2020,20.03.2020,platná,
44017,kancelárske stoličky,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, Šaľa, IČO: 47078839","1 299,00 € s DPH",26.03.2024,26.03.2024,platná,
40030,mulčovač,,"dodávateľ: AJFA+ AVIS, Žilina","1 380,00 € s DPH",23.11.2020,27.11.2020,platná,
42043,učebnice pre TV,,"dodávateľ: Preškoly.sk, s.r.o, Vajnorská 10601/136A, Bratislava, IČO: 51692881","1 381,24 € s DPH",03.11.2022,23.11.2022,platná,
44016,LED svietidlá,,"dodávateľ: Štefan Jakim, Bohdanovce, IČO: 44809778","1 423,47 € s DPH",26.03.2024,26.03.2024,platná,
50015,elektrina 01/2020,,"dodávateľ: VSE a.s., Mlysnká Košice, IČO: 44483767","1 463,02 € s DPH",10.02.2020,19.02.2020,platná,
51147,elektrina 12/2021,,"dodávateľ: VSE a.s., Mlynská , Košice, IČO: 44483767","1 516,98 € s DPH",07.01.2022,10.01.2022,platná,
50081,spotreba vody 21.3.-30.6.2020,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 517,16 € s DPH",03.07.2020,06.07.2020,platná,
51030,spotreba vody kvartál 16.12.-31.3.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice, IČO: 36570460","1 536,77 € s DPH",07.04.2021,07.04.2021,platná,
53115,letenky - ERASMUS+,,"dodávateľ: Pelicantravel, Pribinova 17954/10, Bratislava, IČO: 35897821","1 547,00 € s DPH",29.09.2023,29.09.2023,platná,
40025,dezinfekčné prostriedky,,"dodávateľ: PharmDr.Mária Uheláková, Kapušianska Pavlovce n/U, IČO: 31268897","1 556,85 € s DPH",08.10.2020,08.10.2020,platná,
50151,spotreba vody za IV.Q.2020,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 609,03 € s DPH",08.01.2021,08.01.2021,platná,
41044,čistiace a dezinf. prostriedky,,"dodávateľ: Krídla, s.r.o, Humenné","1 649,37 € s DPH",03.09.2021,03.09.2021,platná,
51149,spotreba vody 1.10.-31.12.2021,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 684,78 € s DPH",11.01.2022,11.01.2022,platná,
52037,spotreba vody I.Q.2022,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 695,48 € s DPH",07.04.2022,08.04.2022,platná,
51135,elektrina 11/2021,,"dodávateľ: VVS.as,, Mlynská Košice","1 730,98 € s DPH",07.12.2021,07.12.2021,platná,
42008,okna a parapety,,"dodávateľ: INVEST PROFIL, Bajdy 26, Wojaszówka 38-471, IČO: 30733","1 758,17 € s DPH",28.03.2022,30.03.2022,platná,
50049,mesto - kom. odpad,,"dodávateľ: Mesto, Veľké Kapušany","1 801,80 € s DPH",06.04.2020,14.04.2020,platná,
50116,vodné a stočné 06/-09./2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice, IČO: 36570460","1 809,75 € s DPH",05.10.2020,05.10.2020,platná,
51105,voda III.Q.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, Komenského Košice, IČO: 36570460","1 839,03 € s DPH",05.10.2021,05.10.2021,platná,
52112,"vodne, stočné a zrážky",,"dodávateľ: VVS s.s., Komenského 50 Košice, IČO: 36570460","1 862,47 € s DPH",06.10.2022,06.10.2022,platná,
50048,spotreba vody 18.12.-31.3.2020,,"dodávateľ: VVS.as,, Komenského Košice, IČO: 36570460","1 877,96 € s DPH",08.04.2020,14.04.2020,platná,
52022,elektrina 02/2022,,"dodávateľ: VSE a.s., Mlynská Košice","1 889,06 € s DPH",07.03.2022,08.03.2022,platná,
43049,3D tlačiareň a 3D skener,,"dodávateľ: Ing.P.Náhori - 3D Technológie, Veľký Kamenec 125, IČO: 50278576","1 898,82 € s DPH",15.12.2023,18.12.2023,platná,
52083,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 934,69 € s DPH",11.07.2022,11.07.2022,platná,
53034,montážne práce,,"dodávateľ: Bukó s.r.o., Hadabuda, V.Kapušany, IČO: 46760474","1 950,00 € s DPH",13.03.2023,14.03.2023,platná,
42052,podlahová krytina PVC,,"dodávateľ: Interier Invest prev.Koberce, Alejova 18/, Košice, IČO: 36193381","1 952,50 € s DPH",16.12.2022,19.12.2022,platná,
53022,"príprava miestnosti - penetrovanie, lepenie PVC",,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, IČO: 46698086","1 998,30 € s DPH",24.02.2023,27.02.2023,platná,
51009,tlač kópii,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","1,28 € s DPH",03.02.2021,03.02.2021,platná,
53133                                                     0554943/00,poplatok za kartu PHM,,"dodávateľ: Slovnaft, Vlčie hrdlo 1, Bratislava, IČO: 31322832","1,60 € s DPH",23.10.2023,23.10.2023,platná,
50126,popl.za kartu,,"dodávateľ: Slovnaft a.s, Bratislava","1,60 € s DPH",22.10.2020,01.12.2020,platná,
59127,Oprava soc. zariadení,,"dodávateľ: Buko s.r.o, Hadabuda 633/17, Veľké Kapušany","10 271,24 € s DPH",21.10.2019,14.11.2019,platná,
53089,členské,,"dodávateľ: CKM Združ.pre študentov,mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768464","10,00 € s DPH",10.07.2023,11.07.2023,platná,
141,členské ISIC,,"dodávateľ: CKM Bratislava, Vyskoá 32","10,00 € s DPH",04.12.2019,04.12.2019,platná,
57,chlieb a pečivo,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, IČO: 47019719","10,46 € s DPH",18.12.2020,05.01.2021,platná,
44012,kanc. potreby,,"dodávateľ: A§L Office s.r.o.,, Centrum I. 924/19, V.Kapušany, IČO: 36208809","100,00 € s DPH",18.03.2024,18.03.2024,platná,
51066,vzdelávací program,,"dodávateľ: Junior Achevement Slovensko, Pribinova , bratislava, IČO: 42166292","100,00 € s DPH",04.06.2021,09.06.2021,platná,
9/ŠS,potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","100,21 € s DPH",10.02.2023,15.02.2023,platná,
11/ŠS,potraviny ŠS,,"dodávateľ: GVP s.r.o, Humenné, IČO: 36446190","100,27 € s DPH",14.05.2021,18.05.2021,platná,
38,mrazené potraviny ŠS,,"dodávateľ: Inmedia s.r.o, Námestie SNP 1, Zvolen, IČO: 36019208","100,76 € s DPH",28.09.2020,29.09.2020,platná,
50092,tlačivá na šk.r. 2020/2021,,"dodávateľ: Ševt, a.s., cementárenská16. B.Bystrica","100,96 € s DPH",09.07.2020,17.07.2020,platná,
44021,materiál pre ŠJ,,"dodávateľ: MM Gastro Group s.r.o., Katowice , PR, IČO: 2121329122","102,48 € s DPH",28.03.2024,03.04.2024,platná,
40042,Vybavenie k PC,,"dodávateľ: Datart Elektrosped, a.s., Bratislava","105,20 € s DPH",15.12.2020,16.12.2020,platná,
43011,materiál na opravu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","105,37 € s DPH",31.03.2023,31.03.2023,platná,
11/ŠS                                              4/2022/P,ostatné potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","105,48 € s DPH",16.02.2024,16.02.2024,platná,
43043                                                   KZ 1/2023 XEROX LIMITED,nákup tlačiarne XEROX,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",17.10.2023,17.10.2023,platná,
53109                                                                       NZSK 2019/148/20863,nájom tlačiarne - 9/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",11.09.2023,11.09.2023,platná,
53097                                      NZSK 2019/148/20863,nájom tlačiarne - 8/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",03.08.2023,11.08.2023,platná,
53087                                  NZSK 2019/148/20863,nájom tlačiarne 7/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",04.07.2023,11.07.2023,platná,
53072                                            NZSK 2019/148/20863,nájom tlačiarne 6/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",08.06.2023,09.06.2023,platná,
53060                          NZSK 2019/148/20863,nájom tlačiarne - 5/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",09.05.2023,09.05.2023,platná,
53049                                       NZSK 2019/148/20863,nájom tlačiarne 4/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",11.04.2023,13.04.2023,platná,
53032                                NZSK 2019/148/20863,nájom tlačiarne 3/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",07.03.2023,13.03.2023,platná,
53015                 NZSK 2019/148/20863,nájom tlačiarne 2/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",09.02.2023,10.02.2023,platná,
52141    NZSK 2019/148/20863,nájom tlačiarne 12/2022,,"dodávateľ: XEROX LIMITED, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",12.12.2022,12.12.2022,platná,
52118,najom tlačiarne,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30814677","105,71 € s DPH",11.10.2022,14.10.2022,platná,
52107,najom tlačiarne,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30614677","105,71 € s DPH",09.09.2022,15.09.2022,platná,
52096,nájom tlačiarne,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30814677","105,71 € s DPH",03.08.2022,15.08.2022,platná,
52089,najom tlaciarne,,"dodávateľ: XEROX LIMITED, Digital Park II Bratislava, IČO: 30814677","105,71 € s DPH",11.07.2022,15.07.2022,platná,
52070,prenájom kopírovacieho zariadenia 06/2022,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",06.06.2022,10.06.2022,platná,
52060,nájom kop. zariadenia 05/2022,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",05.05.2022,09.06.2022,platná,
52042,nájom kop. zariadenia 04/2022,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",11.04.2022,09.05.2022,platná,
52028,nájom tlač. zariadení 03/2022,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",08.03.2022,14.03.2022,platná,
52015,zál. platba za prenájom kop. zariadenia,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",07.02.2022,14.02.2022,platná,
52002,nájom kop. zariadenia 01/2022,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",07.01.2022,17.01.2022,platná,
51140,nájom 12/2021,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",07.12.2021,09.12.2021,platná,
51127,nájom kop. zariadenia,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",08.11.2021,12.11.2021,platná,
51116,prenájom kop. zariadenia,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",05.10.2021,18.10.2021,platná,
51100,prenájom kopírovacieho zariadenia,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",16.09.2021,17.09.2021,platná,
51089,nájom kop. zariadenia,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",03.08.2021,11.08.2021,platná,
51079,nájom kop. zariadenia 07/2021,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava","105,71 € s DPH",09.07.2021,23.07.2021,platná,
51063,nájom kop. zariadenia 06/2021,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",04.06.2021,09.06.2021,platná,
51057,xerox tlač kopii za 05/2021,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",04.06.2021,07.06.2021,platná,
51049,záloha za kop.zariadenie na 05/2021,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",05.05.2021,12.05.2021,platná,
51036,prenájom kopir.zariadenia - 04/2021,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",06.04.2021,20.04.2021,platná,
51024,prenájom tlač. zariadení 03/2021,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",04.03.2021,08.03.2021,platná,
51012,nájom tlač. zariad.02/2021,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",03.02.2021,17.02.2021,platná,
51001,nájom kopír. zariadenia 01/2021,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",06.01.2021,03.02.2021,platná,
50143,nájom na 12/2020,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",07.12.2020,07.12.2020,platná,
50134,nájom kopír.zariadenia 11/2020,,"dodávateľ: XEROX LIMITED, Bratislava, IČO: 30814677","105,71 € s DPH",05.11.2020,06.11.2020,platná,
50122,nájom kop..stroja 10/2020,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",05.10.2020,12.10.2020,platná,
50110,nájom tlač. zariadení 09/20,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",03.09.2020,11.09.2020,platná,
50101,prenájom tlač. zariadení 08/2020,,"dodávateľ: XEROX LIMITED, Einstenova 23, Bratislava, IČO: 30814677","105,71 € s DPH",06.08.2020,07.08.2020,platná,
50090,prenájom tlač. zari.07/20,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",03.07.2020,08.07.2020,platná,
50090,nájom tlači. zariadenia 07/20,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",03.07.2020,01.07.2020,platná,
50074,nájom kopír. zariadenia,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",09.06.2020,11.06.2020,platná,
50061,prenájom tlačiarne,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",07.05.2020,14.05.2020,platná,
50050,xerox - prenájom 04/20,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",07.04.2020,14.04.2020,platná,
50036,prenájom tlačiar. zariadení,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",09.03.2020,07.04.2020,platná,
50036,nájom kop. zariadenia 03/2020,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",09.03.2020,11.03.2020,platná,
50001,nájom tlač. zariadenia 01/2020,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",07.01.2020,19.02.2020,platná,
50016,Xerox prenájom tlač. zariadení 02/2020,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",03.02.2020,19.02.2020,platná,
59149,nájom tlač. zariadení 12/2019,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava","105,71 € s DPH",11.12.2019,10.01.2020,platná,
59135,nájom na mesiac november 2019,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",12.11.2019,22.11.2019,platná,
NZSK2019/148/20863,nájom 10/2019,,"dodávateľ: XEROX LIMITED, Digital Prk II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",16.10.2019,14.11.2019,platná,
53001                            NZSK 2019/148/20863,nájom tlačiarne 1/2023,,"dodávateľ: Xerox Limited, Digital Park II, Einsteinova 23, Bratislava, IČO: 30814677","105,71 € s DPH",,,platná,
48/ŠS,potraviny ŠS,,"dodávateľ: GVP s.r.o, Tolstého 1, Humenné, IČO: 36446190","106,36 € s DPH",20.05.2022,25.05.2022,platná,
52138    0554943/00,PHM za 11/2022,,"dodávateľ: Slovnaft a.s, Vlčie hrdlo 1, Bratislava, IČO: 31322832","107,17 € s DPH",09.12.2022,09.12.2022,platná,
59143,pohonné hmoty,,"dodávateľ: Slovnaft a.s, Bratislava","107,66 € s DPH",09.12.2019,12.12.2019,platná,
43007,"vlajky EU, zástava SR a EU",,"dodávateľ: Vlajky EU s.r.o., Radčina 497/22, Praha, IČO: 28511042","107,71 € s DPH",23.02.2023,23.02.2023,platná,
39/ŠS,mraz. potraviny pre ŠS,,"dodávateľ: Inmedia s.r.o, Namestie SNP 11, Zvolen, IČO: 36019209","108,31 € s DPH",04.10.2021,05.10.2021,platná,
41059,sada naradia pre ov hostinsky,,dodávateľ: klarstein,"108,89 € s DPH",03.12.2021,21.12.2021,platná,
53054                                        0554943/00,PHM za 4/2023,,"dodávateľ: Slovnaft, Vlčie hrdlo 1, Bratislava, IČO: 31322832","108,95 € s DPH",09.05.2023,09.05.2023,platná,
43015,PC s príslušenstvom /projekt IROP/,,"dodávateľ: H.Sonnenschein - ITSK, Fraňa Mojtu 22, Nitra, IČO: 37212931","11 216,40 € s DPH",24.04.2023,26.04.2023,platná,
68/ŠS,dodávka potravín do šk stravovne,,"dodávateľ: Podvih.pekárne a cukrárne, Mierova 34, Humenné, IČO: 30414253","11,88 € s DPH",09.09.2022,19.09.2022,platná,
"42/ŠS                                                      3/2022/P, 4/2022/P",potraviny pre ŠJ,,"dodávateľ: Inmedia, Námestie SNP 11, Zvolen, IČO: 36019208","111,28 € s DPH",23.06.2023,26.06.2023,platná,
91,ostatné potraviny,,"dodávateľ: GVP s.r.o, Tolstého 1, Humenné","111,92 € s DPH",21.10.2019,11.11.2019,platná,
52085,nákupé PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","112,28 € s DPH",12.07.2022,12.07.2022,platná,
11/SS,mraz. potraviny,,"dodávateľ: inmedia spol s.r.o, Nám. SNP 11 Zvolen, IČO: 36019208","112,89 € s DPH",07.02.2022,07.02.2022,platná,
42017,kancelársky potreby,,"dodávateľ: CM - TRADING, Ptrukša 178, IČO: 36208809","112,99 € s DPH",19.05.2022,19.05.2022,platná,
62/ŠS,mäso a mas.výrobky ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","113,12 € s DPH",31.12.2021,10.01.2022,platná,
44030,športové poháre,,"dodávateľ: SABE s.r.o., Uralska 3, Praha, ČR, IČO: 00552500","113,40 € s DPH",16.04.2024,17.04.2024,platná,
