3/ŠS,potraviny pre ŠJ,,"dodávateľ: ATC-JR s.r.o., Vsetínska cesta 766, Púchov, IČO: 35760532","162,04 € s DPH",12.01.2024,22.01.2024,platná,
27/ŠS,potraviny,,"dodávateľ: ATC-JR, s.r.o, Vsetínska cesta 766, Púchov, IČO: 35760532","213,81 € s DPH",21.03.2022,25.03.2022,platná,
49/ŠS,potraviny ŠS,,"dodávateľ: ATC-JR, s.r.o, Vsetínska cesta 766, Púchov, IČO: 35760532","137,00 € s DPH",03.11.2021,17.11.2021,platná,
13/ŠS,potraviny ŠS,,"dodávateľ: ATC-JR, s.r.o, Vsetínska cesta 766, Púchov, IČO: 35760532","122,41 € s DPH",18.05.2021,24.05.2021,platná,
7,potraviny ŠS,,"dodávateľ: ATC-JR, s.r.o, Vsetínska cesta 766, Púchov, IČO: 35760532","148,63 € s DPH",15.01.2020,21.01.2020,platná,
43013,káble k alarm systému,,"dodávateľ: ATsys s.r.o., Svornosti 50 821 06 Bratislava, IČO: 45688052","244,20 € s DPH",14.04.2023,14.04.2023,platná,
54040,oprava traktora ZETOR,,"dodávateľ: AUTOSTAR - K.Kiss, Ružova 1070/28, Veľké Kapušany, IČO: 46984836","84,00 € s DPH",12.04.2024,17.04.2024,platná,
41045,PC komponenty,,"dodávateľ: AVERVEl s.r.o, Račianska 88, Bratislava-Nové Mesto","232,30 € s DPH",07.09.2021,07.09.2021,platná,
53113,pobytové náklady ERASMUS+,,"dodávateľ: AVIVA, Wroclaw, Poľsko, IČO: NIP PL 647-219-97-10","18 512,00 € s DPH",13.09.2023,21.09.2023,platná,
40033,elektro materiál,,"dodávateľ: Agáta Baloghová GLOBUS, Veľké Slemence 37, pobočka V.kapušany, IČO: 30241359","135,34 € s DPH",02.12.2020,09.12.2020,platná,
51061,seminár : Moderná správy registratúry II,,"dodávateľ: Asociácia správcov registratúry, Novák y, IČO: 37922190","49,00 € s DPH",08.06.2021,09.06.2021,platná,
44015,oleje a mazadlá,,"dodávateľ: Autex s.r.o., Kragujevská 3679/22C, Žilina, IČO: 36389714","98,24 € s DPH",26.03.2024,26.03.2024,platná,
43041,doplnenie prevodového a ložiskového oleja do sústruhu,,"dodávateľ: Autex s.r.o., Kragujevská 3679/22C, Žilina, IČO: 36389714","71,74 € s DPH",13.10.2023,16.10.2023,platná,
59120,oprava motor.vozidla,,"dodávateľ: Autostar, Veľké Kapušany, Kolos Kiss","206,70 € s DPH",10.10.2019,14.11.2019,platná,
50011,Projekt Erasmus+ Program Poľsko Wroclaw,,"dodávateľ: Aviva, Konstancja Szymura, Wroclaw","29 064,90 € s DPH",06.02.2020,19.02.2020,platná,
44012,kanc. potreby,,"dodávateľ: A§L Office s.r.o.,, Centrum I. 924/19, V.Kapušany, IČO: 36208809","100,00 € s DPH",18.03.2024,18.03.2024,platná,
43050,výroba kľúčov + kanc.potreby,,"dodávateľ: A§L Office s.r.o.,, Centrum I. 924/19, V.Kapušany, IČO: 36208809","88,50 € s DPH",18.12.2023,18.12.2023,platná,
41033,elastické lano na baner,,"dodávateľ: B-Comerce s.r.o, Bardejov","16,90 € s DPH",29.06.2021,30.06.2021,platná,
42034,gumolano na baner,,"dodávateľ: B-commerce sro, Stoklova 60/19 Bardejov","22,90 € s DPH",07.09.2022,07.09.2022,platná,
41027,Otváracia popisovacia tabuľa,,"dodávateľ: B2B Partner s.r.o, Šulekova 2, Bratislava, IČO: 44413467","824,40 € s DPH",08.06.2021,09.06.2021,platná,
42026,magnetická tabuľa biela (malá a 2xveľká),,"dodávateľ: B2B Partner sro, Šulekov 2, Bratislava, IČO: 44413467","896,40 € s DPH",12.07.2022,12.07.2022,platná,
43025,cylindrové zámky do šatníkových skríň,,"dodávateľ: B2B Partner, Šulekova 2, Bratislava, IČO: 44413467","63,60 € s DPH",21.06.2023,22.06.2023,platná,
53128,pobytové nákl. ERASMUS +,,"dodávateľ: BAMOS Servicios do Moviliadad SLU, Calle Gutenberg 3-13, 08224 Terrassa, Barcelona, Španielsko, IČO: ESB-67225102","22 712,00 € s DPH",13.10.2023,16.10.2023,platná,
41041,odbor. výcvik zavitovacie očka,,"dodávateľ: BB-Technik s.r.o, Majerská cesta 3554, 974 01 Banská Bystrica, IČO: 36632511, Terlanda Adam","62,50 € s DPH",11.08.2021,11.08.2021,platná,
40001,komponenty PC,,"dodávateľ: BN signal Magyarország kft., Budapest","123,31 € s DPH",14.01.2020,19.02.2020,platná,
42021,športové náradie,,"dodávateľ: BODY FIT sro, Gogoľova 18, IČO: 46862579","251,00 € s DPH",27.06.2022,27.06.2022,platná,
53153                                             ZoD č.12-2018/JF,"prevent. BOZP, OPP a ŽP - 4.Q.2023",,"dodávateľ: BOZP-W s.r.o., Orgovanova 967/37, Veľké Kapušany, IČO: 51712407","135,00 € s DPH",15.12.2023,15.12.2023,platná,
53114                                                   12/2018/JF,preventívna služba BOZP - 3.Q.2023,,"dodávateľ: BOZP-W s.r.o., Orgovanova 967/37, Veľké Kapušany, IČO: 51712407","135,00 € s DPH",29.09.2023,29.09.2023,platná,
53078                                          ZoD č.12-2018/JF,"prev.prehl.BOZP, OPP a ŽP - 2.Q.2023",,"dodávateľ: BOZP-W s.r.o., Orgovanova 967/37, Veľké Kapušany, IČO: 51712407","135,00 € s DPH",03.07.2023,03.07.2023,platná,
53036,"prev.služba BOZP, OPP a ŽP za 1.Q.2023",,"dodávateľ: BOZP-W s.r.o., Orgovanova 967/37, Veľké Kapušany, IČO: 51712407","135,00 € s DPH",28.03.2023,29.03.2023,platná,
59146,služby BOZP 4.Q.2019,,"dodávateľ: BOZP-W.s.r.o, Orgovánová 967, Veľké Kapušany","135,00 € s DPH",19.12.2019,10.01.2020,platná,
52110,služby BOZP,,"dodávateľ: BOZPO - s.r.o., Orgovánová  967/73, IČO: 51712407","135,00 € s DPH",26.09.2022,26.09.2022,platná,
52142     12/2018/JF,služba BOZP - 4.Q.2022,,"dodávateľ: BOZPO- w s.r.o, Orgovanova 967/37, Veľké Kapušany, IČO: 51712407","135,00 € s DPH",12.12.2022,12.12.2022,platná,
50115,služby BOZP za III.Q.2020,,"dodávateľ: BOZPO- w s.r.o, Orgovánová 967, Veľké Kapušany, Fotta","135,00 € s DPH",30.09.2020,30.09.2020,platná,
51075,"sluýby BOZP, OPP a ŽP",,"dodávateľ: BOZPO- w s.r.o, Orgovánová 967, Veľké Kapušany, IČO: 51712407","157,00 € s DPH",08.07.2021,09.07.2021,platná,
51031,"služby BOZP,OPO a ŽP i.Q.2021",,"dodávateľ: BOZPO- w s.r.o, Veľké Kapušany, Jaroslav Fotta","135,00 € s DPH",07.04.2021,09.04.2021,platná,
50149,služby BOZP IV.Q.2020,,"dodávateľ: BOZPO- w s.r.o, Veľké Kapušany, Jaroslav Fotta","135,00 € s DPH",05.01.2021,05.01.2021,platná,
52077,sluzby BOZP II.Q.2022,,"dodávateľ: BOZPO- w s.r.o, Veľlé Kapušany","135,00 € s DPH",29.06.2022,04.07.2022,platná,
51142,služby BOZP IV.Q.2021,,"dodávateľ: BOZPO- w s.r.o, Záhradná 192/3","135,00 € s DPH",17.12.2021,21.12.2021,platná,
52034,služby Bozp za I.Q.2022,,"dodávateľ: BOZPO- w s.r.o, Záhradná 192/3, IČO: 51712407","135,00 € s DPH",24.03.2022,28.03.2022,platná,
50080,"služby BOZP, OPP a ŽP na II.Q.2020",,"dodávateľ: BOZPO- w s.r.o, orgovánová 967/37, Veľké Kapušany, IČO: 51712407","135,00 € s DPH",01.07.2020,01.07.2020,platná,
54030,"prev.prehl. BOZP, OPP a ŽP - 1.Q.2024",,"dodávateľ: BOZPO-W s.r.o., Orgovanova 967/37, Veľké Kapušany, IČO: 51712407","135,00 € s DPH",27.03.2024,27.03.2024,platná,
59114,"poskytnuté služby BOZP,OPP,a ZP za III.Q.2019",,"dodávateľ: BOZPO-W-s.r.o, Orgovánová 967, Veľké Kapušany","135,00 € s DPH",20.09.2019,12.11.2019,platná,
43010,alarm,,"dodávateľ: BS ACOUSTIC SK s.r.o., Radošovce, IČO: 36354163","120,00 € s DPH",21.03.2023,24.03.2023,platná,
41047,elektro materiál,,"dodávateľ: Baloghová Agáta GLOBUS, Veľké Slemence 37, pobočka V.kapušany, IČO: 30241359","220,06 € s DPH",14.10.2021,18.10.2021,platná,
53074,oprava vodovodného potrubia - havarijný stav,,"dodávateľ: Baustav s.r.o., Hraničná 1, Košice, IČO: 52841111","32 040,55 € s DPH",15.06.2023,15.06.2023,platná,
61001,nákup sústruha - projekt Uplatním sa na trhu práce!,,"dodávateľ: Bema- Extranáradie s.r.o, Skladná6, Košice 040 01, IČO: 46574433, Marián Benka","3 895,00 € s DPH",21.04.2021,22.04.2021,platná,
44043,tonery,,"dodávateľ: Big Boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","35,00 € s DPH",27.05.2024,27.05.2024,platná,
43003                        4/2023,tonery,,"dodávateľ: Big Boss Trade, Nerudova 6029/6, Trnava, IČO: 44074255","36,00 € s DPH",30.01.2023,30.01.2023,platná,
41066,stav. materiál,,"dodávateľ: Boloni s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany","160,66 € s DPH",20.12.2021,20.12.2021,platná,
44044,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","184,96 € s DPH",29.05.2024,30.05.2024,platná,
44038,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","450,29 € s DPH",09.05.2024,13.05.2024,platná,
44009,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","75,86 € s DPH",05.03.2024,05.03.2024,platná,
44007,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","18,26 € s DPH",15.02.2024,15.02.2024,platná,
43053,všeobecný materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","487,13 € s DPH",20.12.2023,20.12.2023,platná,
43047,materiál na opravu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","65,26 € s DPH",04.12.2023,05.12.2023,platná,
43046,materiál na údržbu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","352,43 € s DPH",23.11.2023,24.11.2023,platná,
43035,materiál na údržbu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","61,44 € s DPH",29.09.2023,29.09.2023,platná,
43031,materiál na údržbu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","93,76 € s DPH",07.09.2023,07.09.2023,platná,
43030,materiál na opravu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","47,30 € s DPH",01.08.2023,02.08.2023,platná,
43029,materiál na opravu a údržbu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","1 172,60 € s DPH",03.07.2023,03.07.2023,platná,
43021,materiál na údržbu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","86,32 € s DPH",29.05.2023,30.05.2023,platná,
43011,materiál na opravu,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","105,37 € s DPH",31.03.2023,31.03.2023,platná,
43008,"materiál na opravu, údržbu",,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","834,86 € s DPH",28.02.2023,28.02.2023,platná,
42056,materiál,,"dodávateľ: Boloni s.r.o., Staničná 1, V.Kapušany, IČO: 45916926","86,54 € s DPH",,,platná,
42035,materiál na údržbu,,"dodávateľ: Boloni sro, Kapušanské Kľačany 200, IČO: 45916926","307,51 € s DPH",27.09.2022,27.09.2022,platná,
42031,materiál na údržbu,,"dodávateľ: Boloni sro, Kapušanské Kľačany 200, IČO: 45916926","342,02 € s DPH",31.08.2022,31.08.2022,platná,
42027,materiál na údržbu,,"dodávateľ: Boloni sro, Kapušanské Kľačany 200, IČO: 45916926","116,59 € s DPH",29.07.2022,29.07.2022,platná,
42023,materiál na údržbu,,"dodávateľ: Boloni sro, Kapušanské Kľačany 200, IČO: 45916926","157,57 € s DPH",29.06.2022,29.06.2022,platná,
42020,materiál na údržbu,,"dodávateľ: Boloni sro, Kapušanské Kľačany 200, IČO: 45916926","255,36 € s DPH",23.06.2022,23.06.2022,platná,
42018,materiál na údržbu,,"dodávateľ: Boloni sro, Kapušanské Kľačany 200, IČO: 45916926","338,82 € s DPH",03.06.2022,03.06.2022,platná,
42014,staveb.materiál na údržbu,,"dodávateľ: Boloni sro, Kapušanské Kľačany 200, IČO: 45916926","156,56 € s DPH",03.05.2022,03.05.2022,platná,
42011,materiál na údržbu,,"dodávateľ: Boloni sro, Kapušanské Kľačany 200, IČO: 45916926, Boloni","891,71 € s DPH",29.03.2022,01.04.2022,platná,
42002,stav.materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany","178,34 € s DPH",01.02.2022,07.02.2022,platná,
42007,stav.mat.,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","1 255,02 € s DPH",25.03.2022,28.03.2022,platná,
42006,stav.mat.,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","326,82 € s DPH",24.03.2022,28.03.2022,platná,
42004,stav. materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","431,64 € s DPH",02.03.2022,08.03.2022,platná,
41050,stav. mat.,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","335,95 € s DPH",04.11.2021,05.11.2021,platná,
41036,stav. materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","466,06 € s DPH",06.07.2021,06.07.2021,platná,
41024,stav. a montážny materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","833,11 € s DPH",01.06.2021,03.06.2021,platná,
41021,stav.a montážny materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","80,99 € s DPH",05.05.2021,06.05.2021,platná,
40024,staveb. materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","3 244,84 € s DPH",07.10.2020,07.10.2020,platná,
40013,stav. a montážny materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","203,64 € s DPH",02.06.2020,14.06.2020,platná,
40009,stav. a montážny materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926","561,29 € s DPH",03.03.2020,01.06.2020,platná,
41038,stavebný a montážny materiál,,"dodávateľ: Boloni, s.r.o, Kapušianske kľačany 200, Prevádzka V.Kapušany, IČO: 45916926, kaletova","1 093,86 € s DPH",04.08.2021,04.08.2021,platná,
40048,stav. a montážny materiál,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany","58,51 € s DPH",04.01.2021,05.01.2021,platná,
42046,materál na údržbu,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","17,59 € s DPH",01.12.2022,01.12.2022,platná,
42042,materiál na údržbu,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","807,14 € s DPH",03.11.2022,23.11.2022,platná,
42044,materiál na výuku OV,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","454,80 € s DPH",11.11.2022,23.11.2022,platná,
41052,stavebný materiál,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","120,10 € s DPH",01.12.2021,02.12.2021,platná,
41043,stav. mater.,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","1 124,64 € s DPH",03.09.2021,03.09.2021,platná,
41042,stav. materiál,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","386,44 € s DPH",31.08.2021,02.09.2021,platná,
40029,stav. materiál,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","70,34 € s DPH",03.11.2020,03.11.2020,platná,
40018,stavebný materiál,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","846,02 € s DPH",04.09.2020,07.09.2020,platná,
49035,stav.materiál,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","21,10 € s DPH",12.12.2019,31.01.2020,platná,
49037,stav. a montážny materiál,,"dodávateľ: Boloni, s.r.o, Staničná 1, Veľké Kapušany, IČO: 45916926","16,93 € s DPH",17.12.2019,31.01.2020,platná,
40005,stavebný a údržbársky materiál,,"dodávateľ: Boloni, s.r.o, Veľké Kapušany, IČO: 45916626","150,84 € s DPH",05.02.2020,19.02.2020,platná,
59127,Oprava soc. zariadení,,"dodávateľ: Buko s.r.o, Hadabuda 633/17, Veľké Kapušany","10 271,24 € s DPH",21.10.2019,14.11.2019,platná,
52143,oprava odtokovej kanalizačnej rúry v telocvični,,"dodávateľ: Bukó s.r.o., Hadabuda 633/17, Veľké Kapušany, IČO: 46760474","300,00 € s DPH",12.12.2022,12.12.2022,platná,
53034,montážne práce,,"dodávateľ: Bukó s.r.o., Hadabuda, V.Kapušany, IČO: 46760474","1 950,00 € s DPH",13.03.2023,14.03.2023,platná,
141,členské ISIC,,"dodávateľ: CKM Bratislava, Vyskoá 32","10,00 € s DPH",04.12.2019,04.12.2019,platná,
50025,členské ISIC,,"dodávateľ: CKM Združ. pre študentov, mládež a učiteľov, Vysoká 32, Bratislava 1, IČO: 3176864","160,00 € s DPH",19.02.2020,20.02.2020,platná,
52133,členské,,"dodávateľ: CKM Združ.pre študentov,mládež a učiteľov, Vysoká 32, 811 06 Bratislava 1, IČO: 31768164","40,00 € s DPH",01.12.2022,01.12.2022,platná,
53131,ISIC karty ERASMUS+,,"dodávateľ: CKM Združ.pre študentov,mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164","80,00 € s DPH",18.10.2023,19.10.2023,platná,
53132,ISIC karty pre žiakov,,"dodávateľ: CKM Združ.pre študentov,mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164","20,00 € s DPH",18.10.2023,19.10.2023,platná,
53089,členské,,"dodávateľ: CKM Združ.pre študentov,mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768464","10,00 € s DPH",10.07.2023,11.07.2023,platná,
52051,členské 8 kariet ISIC,,"dodávateľ: CKM, Bratislava","80,00 € s DPH",27.04.2022,11.05.2022,platná,
42037,kancelárske potreby,,"dodávateľ: CM - TRADING, Ptrukša 178, IČO: 36208809","90,90 € s DPH",07.10.2022,07.10.2022,platná,
42024,kancelárske potreby,,"dodávateľ: CM - TRADING, Ptrukša 178, IČO: 36208809","54,90 € s DPH",11.07.2022,11.07.2022,platná,
42017,kancelársky potreby,,"dodávateľ: CM - TRADING, Ptrukša 178, IČO: 36208809","112,99 € s DPH",19.05.2022,19.05.2022,platná,
41014,kancel.potreby -Uplatním sa na trhu práce!,,"dodávateľ: CM - Trading, Ptrukša 178, 076 77, IČO: 36208809","172,00 € s DPH",31.03.2021,31.03.2021,platná,
40034,kancel. potreby,,"dodávateľ: CM - Trading, Ptrukša 178, 076 77, IČO: 36208809","69,60 € s DPH",02.12.2020,16.12.2020,platná,
40021,kancelárske potreby,,"dodávateľ: CM - Trading, Ptrukša 178, 076 77, IČO: 36208809","145,60 € s DPH",10.09.2020,11.09.2020,platná,
43028,kanc.potreby a výroba kľúčov,,"dodávateľ: CM Trading, Ptrukša 178, IČO: 36208809","34,80 € s DPH",27.06.2023,28.06.2023,platná,
43009,kanc.potreby,,"dodávateľ: CM Trading, Ptrukša 178, IČO: 36208809","89,80 € s DPH",22.03.2023,22.03.2023,platná,
42054,materiál,,"dodávateľ: CM Trading, Ptrukša 178, IČO: 36208809","54,50 € s DPH",22.12.2022,22.12.2022,platná,
40002,kancelárske potreby,,"dodávateľ: CM-TRADING, Ptrukša č.178,, Veľké Kapušany","71,40 € s DPH",14.01.2020,19.02.2020,platná,
42306189,materiál na ZS,,"dodávateľ: CONTAX s.r.o., Boranovicka 368, Hovorčovice, IČO: 49549472","76,60 € s DPH",26.06.2023,26.06.2023,platná,
54042,účastn.poplatok seminára,,"dodávateľ: CUBS plus s.r.o., Mudroňova29, Košice, IČO: 46943404","72,00 € s DPH",17.04.2024,18.04.2024,platná,
52078,fakturačné náklady za proces VO,,"dodávateľ: Celon s.r.o, Volgogradská 9, Prešov, IČO: 53133404","500,00 € s DPH",29.06.2022,04.07.2022,platná,
51144,proces VO na predmet zákazky Výmena okien SOŠ,,"dodávateľ: Celon s.r.o, Volgogradská 9, Prešov, IČO: 53133404","500,00 € s DPH",29.12.2021,29.12.2021,platná,
56/ŠS,mäso  ŠS,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","399,75 € s DPH",30.11.2021,01.12.2021,platná,
49,mäso pre ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov","322,42 € s DPH",18.11.2020,01.12.2020,platná,
95,mäso a mäsové výrobky pre ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov","444,15 € s DPH",31.10.2019,11.11.2019,platná,
40/SŠ,mäso školská stravovňa,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","410,67 € s DPH",29.04.2022,03.05.2022,platná,
30/ŠS,mäso pre ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","709,07 € s DPH",31.03.2022,06.04.2022,platná,
19/ŠS,mäso a mas.vyrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","276,63 € s DPH",28.02.2022,08.03.2022,platná,
9/SS,mäso a mas. vyrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","435,76 € s DPH",31.01.2022,07.02.2022,platná,
62/ŠS,mäso a mas.výrobky ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","113,12 € s DPH",31.12.2021,10.01.2022,platná,
46/ŠS,mäso a mas. výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","632,46 € s DPH",29.10.2021,12.11.2021,platná,
36/ŠS,mäso a mas. výrobky pre ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","395,25 € s DPH",04.10.2021,05.10.2021,platná,
26/ŠS,mäso pre ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","372,29 € s DPH",30.06.2021,13.07.2021,platná,
17/SŠ,mäso pre ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","324,21 € s DPH",31.05.2021,03.06.2021,platná,
5/ŠS,mäso pre ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","158,50 € s DPH",30.04.2021,05.05.2021,platná,
54,mäso ŠS,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","160,16 € s DPH",30.11.2020,07.12.2020,platná,
41,mäso a mäs. výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","593,49 € s DPH",15.10.2020,19.10.2020,platná,
26,mäso a mäs. výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17/A, Bardejov, IČO: 36473219","358,68 € s DPH",28.02.2020,13.03.2020,platná,
