2021153,,,,,,,platná,
2023158,Faktúra za knihy (FPU),,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","512,73 € s DPH",20.09.2023,29.09.2023,platná,
2022150,Faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","65,18 € s DPH",12.08.2022,31.08.2022,platná,
2022124,Faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 83103 Bratislava, IČO: 46106596","99,65 € s DPH",20.07.2022,29.07.2022,platná,
2021149,Faktúra za literatúru,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 83103 Bratislava, IČO: 46106596","156,58 € s DPH",06.09.2021,30.09.2021,platná,
2022199,Faktúra za nákup lit. - FPU,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova12, 83103 Bratislava, IČO: 46106596","592,17 € s DPH",31.10.2022,31.10.2022,platná,
2020217,Literatúra,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 19, Bratislava, IČO: 46106596","90,28 € s DPH",14.12.2020,05.01.2021,platná,K20/2020
2020132,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","249,10 € s DPH",28.09.2020,28.09.2020,platná,
2020121,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","45,33 € s DPH",04.09.2020,04.09.2020,platná,
2020115,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","150,61 € s DPH",28.08.2020,28.08.2020,platná,
2020114,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","49,43 € s DPH",18.08.2020,18.08.2020,platná,
2020025,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","401,80 € s DPH",06.03.2020,06.03.2020,platná,
2020013,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","185,13 € s DPH",10.02.2020,10.02.2020,platná,
2032019,faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","355,87 € s DPH",18.11.2019,18.11.2019,platná,
2021264,Faktúra za nákup literatúry /FPU/,,"dodávateľ: ALBATROS MEDIA s.r.o., Hattalova 12, 83103 Bratislava, IČO: 46106596","107,51 € s DPH",07.12.2021,31.12.2021,platná,
2021109,Faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA s.r.o., Hattalova 12, 83103 Bratislava, IČO: 46106596","179,05 € s DPH",19.07.2021,31.07.2021,platná,
2021094,Faktúra za nákup literatúry,,"dodávateľ: ALBATROS MEDIA s.r.o., Hattalova 12, 83103 Bratislava, IČO: 46106596","308,90 € s DPH",18.06.2021,30.06.2021,platná,
2021047,faktúra za nákup literatúry /FPU/,,"dodávateľ: ALBATROS MEDIA s.r.o., Hattalova 12, 83103 Bratislava, IČO: 46106596","130,36 € s DPH",06.04.2021,30.04.2021,platná,
2021223,,,"dodávateľ: ALBATROS MEDIA s.r.o., Mickiewiczova 9, 811 07 Bratislava, IČO: 46106596","141,60 € s DPH",15.11.2021,30.11.2021,platná,
2023235,Faktúra za nákup lit. FPU,,"dodávateľ: ALBI s.r.o., Oravská ulica 8557/22, 010 01 Žilina, IČO: 36008303","233,88 € s DPH",15.11.2023,30.11.2023,platná,
2021256,Faktúra za antigénne testy,,"dodávateľ: ALFI Corp. s.r.o., Provozní 5492/3, 722 00 Ostrava - CZ, IČO: 28587855","97,86 € s DPH",02.12.2021,31.12.2021,platná,
2023229,Faktúra za kontrolu hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Jana Šmelková, Jarková 342/1, 049 25 Dobšiná, IČO: 33449341","185,40 € s DPH",10.11.2023,30.11.2023,platná,
2020016,faktúra za zhotovenie banera na TSK,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","49,50 € s DPH",19.02.2020,19.02.2020,platná,
2042019,faktúra za revíziu hydrantov a HP,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","129,60 € s DPH",18.11.2019,18.11.2019,platná,
2021220,Faktúra za kontrolu hydrantov a opravu HP,,"dodávateľ: ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","129,60 € s DPH",12.11.2021,30.11.2021,platná,
2020174,Revízia hydrantov a hasiacich prístrojov,,"dodávateľ: ALTAIR, Jarková 342/11, Dobšiná, IČO: 33449341","237,60 € s DPH",10.11.2020,02.12.2020,platná,37/2020
2023008,"Faktúra za projektor, premietacie plátno, držiak",,"dodávateľ: ALZA.CZ a.s., Jankovcova 1552/53, 1700 Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,31.01.2023,platná,
2023069,Faktúra za farby do tlačiarne,,"dodávateľ: ALZA.CZ, Jankovcova 1522/53, 17000, Praha 7, IČO: 27082440","53,66 € s DPH",05.05.2023,31.05.2023,platná,
2021228,Faktúra za predplatné časopisu,,"dodávateľ: ARES spol. s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","2,80 € s DPH",18.11.2021,30.11.2021,platná,
2021135,Faktúra za predplatné časopisu,,"dodávateľ: ARES spol. s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","11,00 € s DPH",27.08.2021,24.08.2021,platná,
2482019,faktúra za predplatné časopisu,,"dodávateľ: ARES spol. s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","5,10 € s DPH",17.12.2019,17.12.2019,platná,
2020180,predplatné časopisu,,"dodávateľ: ARES spol. s.r.o., Športová 5, Bratislava, IČO: 31363822","2,80 € s DPH",16.11.2020,02.12.2020,platná,C5/2020
2021215,Faktúra za výmenu plynových kotlov,,"dodávateľ: Adolf Matejka - PLYNOSERVIS, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","11 769,00 € s DPH",10.11.2021,30.11.2021,platná,
2022088,Faktúra za prednášku "Tajomstvá v literatúre" V-FPU,,"dodávateľ: Akadémia Andyho Winsona, Ľubochnianska 1014/4, 83104 Bratislava - Nové Mesto, IČO: 50540335","400,00 € s DPH",01.06.2022,30.06.2022,platná,
2022037,Faktúra za nákup literatúry,,"dodávateľ: Albatros Media Slovakia s.r.o., Hattalová 12, 83103 Bratislava, IČO: 2023240274","204,76 € s DPH",04.04.2022,30.04.2022,platná,
2022212,Faktúra za kontrolu hasiacich prístrojov a hydrantov,,"dodávateľ: Altair - Janka Šmelková, Jarková 342/11, Dobšiná, IČO: 33449341","228,72 € s DPH",11.11.2022,30.11.2022,platná,
2020045,faktúra za nákup farieb na maľovanie sociálnych priestorov,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","118,12 € s DPH",14.04.2020,14.04.2020,platná,
2020098,faktúra za opravu operadla,,"dodávateľ: Autocentrum, Gemerská 563, 049 51 Brzotín, IČO: 32997876, Attila Ondrej","7,20 € s DPH",28.07.2020,28.07.2020,platná,
2020076,faktúra za opravu svetiel,,"dodávateľ: Autocentrum, Gemerská 563, 049 51 Brzotín, IČO: 32997876, Attila Ondrej","26,98 € s DPH",18.06.2020,18.06.2020,platná,
2023072,Faktúra za ohrievaciu termosku,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19,085 01 Bardejov, IČO: 52424812","124,10 € s DPH",17.05.2023,31.05.2023,platná,
2021125,Faktúra za konferenčné stoly - dofinanc. projektu FPU,,"dodávateľ: B2B s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","309,60 € s DPH",05.08.2021,31.08.2021,platná,
2021175,Faktúra za nákup literatúry /FPU/,,"dodávateľ: BABITS SLOVAKIA s.r.o, Zamoryho 9, 945 01 Komárno, IČO: 34110259","217,40 € s DPH",08.10.2021,29.10.2021,platná,
1912019,faktúra za čistiace a dezinfekčné potreby,64/2019,"dodávateľ: BEFORA VEĽKOSKLAD, spol s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","89,57 € s DPH",11.11.2019,11.11.2019,platná,
2023262,Faktúra za dezinf. potreby,,"dodávateľ: BEFORA veľkosklad Rožňava spol. s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",11.12.2023,29.12.2023,platná,
2020118,Elektro materiál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3, Rožňava, IČO: 36836036","108,12 € s DPH",14.12.2020,05.01.2021,platná,56/2020
2022211,Faktúra za elektro materiál a mikrovlnku,,"dodávateľ: BOSZ ELEKTRO, Košická 3/A, 048 01 Rožňava, IČO: 36836036","360,80 € s DPH",08.11.2022,30.11.2022,platná,
2023272,Faktúra za údržbársky materiál,,"dodávateľ: BOSZ Elektro, Košická 3/A, 048 01 Rožňava, IČO: 36836036","391,40 € s DPH",18.12.2023,29.12.2023,platná,
2021098,Faktúra za neónové trubice,,"dodávateľ: BOSZ elektro, s.r.o., Košická 3A, 048 01 Rožňava, IČO: 36836036","180,70 € s DPH",30.06.2021,30.06.2021,platná,
2022244,Faktúra za LED trubice,,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","520,00 € s DPH",09.12.2022,09.12.2022,platná,
2020079,faktúra za elektromateriál,,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","304,00 € s DPH",26.06.2020,26.06.2020,platná,
2582019,faktúra za LED trubice,95/2019,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","210,00 € s DPH",20.12.2019,20.12.2019,platná,
2462019,"faktúra za elektro materiál, vysávač",90/2019,"dodávateľ: BOSZ s.r.o., Košická 3/A, 048 01 Rožňava, IČO: 36836036","368,74 € s DPH",13.12.2019,13.12.2019,platná,
2522019,faktúra za revíziu elektrických spotrebičov,91/2019,"dodávateľ: BPM ELEKTRO, s.r.o., 049 42 Drnava 268, IČO: 50076019","496,86 € s DPH",19.12.2019,19.12.2019,platná,
2021286,Faktúra za revíziu elektro náradia a spotrebičov,,"dodávateľ: BPM Elektro s.r.o., Drnava 238, 04942, IČO: 50076019","561,00 € s DPH",20.12.2021,31.12.2021,platná,
2021287,Faktúra za odstránenie nedostatkov,,"dodávateľ: BPM Elektro s.r.o., Drnava 268, 04942, IČO: 50076019","1 266,97 € s DPH",20.12.2021,31.12.2021,platná,
2022259,Faktúra za odb. prehliadku elektrických spotrebičov,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, 049 42 Drnava, IČO: 50076019","649,75 € s DPH",20.12.2022,20.12.2022,platná,
2020204,revízia bleskozvodu,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","472,00 € s DPH",02.12.2020,05.01.2021,platná,41/2020
2020205,revízia elektrospotrebičov a náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","504,70 € s DPH",02.12.2020,05.01.2021,platná,42/2020
2020213,revízia elektroinštalácie suterénu + nadzemné + podkrovie,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","1 896,00 € s DPH",14.12.2020,05.01.2021,platná,48/2020
2020220,Inštalácia núdzového osvetlenia,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","1 126,20 € s DPH",17.12.2020,05.01.2021,platná,57/2020
2023226,Faktúra za výmenu expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",07.11.2023,30.11.2023,platná,
2020188,materiál na upratovanie,,"dodávateľ: Befora veľkosklad s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104","58,04 € s DPH",24.11.2020,02.12.2020,platná,44/2020
2023199,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",20.10.2023,31.10.2023,platná,
2022216,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",22.11.2022,30.11.2022,platná,
2022142,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",03.08.2022,31.08.2022,platná,
1972019,faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","17,50 € s DPH",12.11.2019,12.11.2019,platná,
2023010,Faktúra za filamenty /projekt ÚV SR/,,"dodávateľ: COLOR FILAMENTS s.r.o, Allendeho 2735/24, 059 51 Poprad, IČO: 51993821","286,78 € s DPH",27.01.2023,31.01.2023,platná,
2021230,Faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57/A,040 22 Košice, IČO: 35936495","264,00 € s DPH",19.11.2021,30.11.2021,platná,
2022148,Faktúra za opravu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, 040 22 Košice, IČO: 35936495","581,76 € s DPH",10.08.2022,31.08.2022,platná,
2023258,Faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Košice, IČO: 35936495","264,00 € s DPH",07.12.2023,29.12.2023,platná,
2020150,faktúra za revíziu klimatizácie,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35 936 495","264,00 € s DPH",19.10.2020,19.10.2020,platná,
2322019,faktúra za servis klimatizačných jednotiek,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35 936 495","264,00 € s DPH",04.12.2019,04.12.2019,platná,
2022255,Faktúra za servis klimatizácie,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, 945 01 Komárno, IČO: 35936495","264,00 € s DPH",15.12.2022,15.12.2022,platná,
2023232,Faktúra za mat. na workshop (Tradície inšpirujú inovácie),,"dodávateľ: CRAFTY.SK s.r.o., Volgogradská 4796/90, 080 01 Prešov, IČO: 53027850","71,65 € s DPH",13.11.2023,30.11.2023,platná,
2023040,Faktúra za služby GDPR,,"dodávateľ: CUBS Plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",30.03.2023,31.03.2023,platná,
2023257,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.12.2023,29.12.2023,platná,
2023167,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",02.10.2023,31.10.2023,platná,
2023102,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",03.07.2023,31.07.2023,platná,
2022233,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",02.12.2022,02.12.2022,platná,
2022179,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",03.10.2022,31.10.2022,platná,
2021252,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",02.12.2021,31.12.2021,platná,
2022034,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 04001 Košice, IČO: 46943404","68,40 € s DPH",31.03.2022,31.03.2022,platná,
2022098,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","108,00 € s DPH",08.06.2022,30.06.2022,platná,
2022112,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",30.06.2022,30.06.2022,platná,
2021165,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o.,, Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",01.10.2021,29.10.2021,platná,
2021096,Faktúra za GDPR,,"dodávateľ: CUBS plus s.r.o.,, Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",30.06.2021,30.06.2021,platná,
2021052,faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o.,, Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",07.04.2021,30.04.2021,platná,
2382019,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",09.12.2019,09.12.2019,platná,
1452019,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",02.10.2019,02.10.2019,platná,
2020138,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",01.10.2020,01.10.2020,platná,
2020088,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",03.07.2020,03.07.2020,platná,
2020036,faktúra za služby GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46 943 404","68,40 € s DPH",31.03.2020,31.03.2020,platná,
2020201,Služby GDPR,,"dodávateľ: CUBS plus. s.r.o., Masarykova 21, Košice, IČO: 46943404","68,40 € s DPH",02.12.2020,05.01.2021,platná,
2022169,Faktúra za občerstvenie pri vernisáži,,"dodávateľ: Calipo s.r.o., Cyrila a Metoda 105/2, 048 01 Rožňava, IČO: 47349948","34,00 € s DPH",20.09.2022,30.09.2022,platná,
2023242,Faktúra za nákup literatúry - FPU,,"dodávateľ: Centrum spoločných činností SAV, VEDA, Dúbravská cesta 5820/9, 84104, IČO: 00398144","211,42 € s DPH",23.11.2023,30.11.2023,platná,
1862019,faktúra za predplatné časopisu,,"dodávateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882","12,00 € s DPH",05.11.2019,05.11.2019,platná,
2023212,Faktúra za tašky (Tradície inšpirujú inovácie),,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","400,00 € s DPH",27.10.2023,31.10.2023,platná,
2023090,Faktúra za výrobu reklamných predmetov (knižný festival),,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",07.06.2023,30.06.2023,platná,
2532019,faktúra za potlač tašiek na propagáciu,92/2019,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","87,60 € s DPH",18.12.2019,18.12.2019,platná,
2422019,faktúra za výrobu reklamného predmetu,85/2019,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","30,96 € s DPH",11.12.2019,11.12.2019,platná,
2212019,faktúra za potlač fólii informačných panelov,,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","1 299,72 € s DPH",29.11.2019,29.11.2019,platná,
2023088,Faktúra za výrobu tabule,,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89/727, 048 01 Rožňava, IČO: 45284761","9,99 € s DPH",07.06.2023,30.06.2023,platná,
2021288,Faktúra za potlač fólií na panely "Čaro Gemera",,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89,04801 Rožňava, IČO: 46284761","653,90 € s DPH",20.12.2021,31.12.2021,platná,
2021289,Faktúra za banner "Čaro Gemera",,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89,04801 Rožňava, IČO: 46284761","28,20 € s DPH",20.12.2021,31.12.2021,platná,
2023211,Faktúra za tlač fólii na panely (Tradície inšpirujú inovácie),,"dodávateľ: Cholocate Patrik s.ro.o, Párterova 89, 048 01 Rožňava, IČO: 46284761","574,44 € s DPH",27.10.2023,31.10.2023,platná,
1882019,faktúra za tašky za účelom propagácie projektu /FPU/,,"dodávateľ: CreoCom, s.r.o., Nitrianska 5, 917 01 Trnava, IČO: 36 691 836","200,40 € s DPH",06.11.2019,06.11.2019,platná,
2023094,Faktúra za prepravu (projekt FPU),,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51 Kružná, IČO: 46429255","250,00 € s DPH",19.06.2023,30.06.2023,platná,
2022030,Faktúra za tlačiareň a toner,,"dodávateľ: DATACOMP, s.r.o., Moldavská cesta II. 49/213, 040 11 Košice, IČO: 36212466","312,70 € s DPH",15.03.2022,31.03.2022,platná,
2022076,Faktúra za USB kľúče - projekt FPU "Knihovníci v praxi",,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava","340,00 € s DPH",26.05.2022,31.05.2022,platná,
2023265,Faktúra za tlačiareň a toner,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",13.12.2023,29.12.2023,platná,
2023113,Faktúra za nákup notebook,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",19.07.2023,31.07.2023,platná,
2023115,Faktúra za výmenu valca do kopírovacieho stroja,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","336,00 € s DPH",21.07.2023,31.07.2023,platná,
2022195,"Faktúra za PC, toner a externý disk",,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","868,00 € s DPH",28.10.2022,31.10.2022,platná,
2022080,Faktúra za toner - FPU  - Tajomstvá v lit.,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","120,00 € s DPH",27.05.2022,31.05.2022,platná,
2021242,Faktúra za toner,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","176,66 € s DPH",29.11.2021,30.11.2021,platná,
2021134,Faktúra za disk do PC,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","88,50 € s DPH",25.08.2021,31.08.2021,platná,
2021089,Faktúra za nákup skenerov,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","174,00 € s DPH",08.06.2021,30.06.2021,platná,
2021095,Faktúra za tlačiareň,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","358,00 € s DPH",28.06.2021,30.06.2021,platná,
2021059,faktúra za nákup PC a príslušenstva,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","1 327,50 € s DPH",23.04.2021,30.04.2021,platná,
2020227,externý disk,,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","57,00 € s DPH",28.12.2020,05.01.2021,platná,60/2020
2020093,faktúra za záložný zdroj a toner,,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","189,00 € s DPH",17.07.2020,17.07.2020,platná,
2572019,faktúra za PC a monitor,94/2019,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","686,96 € s DPH",20.12.2019,20.12.2019,platná,
2022019,"faktúra za scanery, príslušenstvo k PC",,"dodávateľ: DEAC s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","200,00 € s DPH",15.11.2019,15.11.2019,platná,
2022104,Faktúra za batérie do záložného zdroja,,"dodávateľ: DEAC s.r.o., Marikovszkého 12,048 01 Rožňava, IČO: 43884601","191,00 € s DPH",10.06.2022,30.06.2022,platná,
2022262,Faktúra za tonery,,"dodávateľ: DEAC s.r.o.,, Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","110,63 € s DPH",22.12.2022,22.12.2022,platná,
2021155,Faktúra za nákup literatúry,,"dodávateľ: Daniel Fischer, Kokošovce 65, 082 52 Kokošovce, IČO: 45634653","98,10 € s DPH",10.09.2021,30.09.2021,platná,
2021213,podujatie "Tajomstvá v literatúre IV",,"dodávateľ: Daniela Milanová, individual specialist, Poľná 2652/39, 900 28 Ivanka pri Dunaji, IČO: 52199991","300,00 € s DPH",09.11.2021,30.11.2021,platná,
2023011,Faktgúra za notebooky /ÚV SR/,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 04011 Košice, IČO: 36212466","1 898,33 € s DPH",30.01.2023,31.01.2023,platná,
