742023,Podujatie v rámci projektu - FPU Krásny Gemer,,"dodávateľ: Hedviga Gutierrez, M.R. Štefánika 3, 934 01 Levice, IČO: 53493672","300,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
752023,Lektorné za podujatie - Tradície inšpirujú inovácie,,"dodávateľ: PAPIERUS s.r.o., Bazovského 9, Bratislava, IČO: 52517586","300,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
722023,Materiál na tvorivé dielne / projekt FPU Studnica odkazov Gemera/,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","120,42 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
732023,občerstvenie pre účastníkov podujatia - Tradície inšpirujú inovácie,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","305,00 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
712023,roleta Velux,,"dodávateľ: IN Trust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","40,00 € s DPH",18.10.2023,18.10.2023,Mgr. Iveta Kyselová,platná,
702023,Materiál na tvorivé dielne / projekt FPU Krásny Gemer/,,"dodávateľ: Samuel Záhradník, Tribečská 632/5, 956 17 Solčany, IČO: 47041544","56,30 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
692023,xeroxový papier,,"dodávateľ: Papier Servis s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308","259,20 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
682023,Predstavenie pre deti - projekt FPU Krásny Gemer,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","900,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
662023,prednáška v rámci projektu /Tradície inšpirujú inovácie/,,"dodávateľ: Marcel Antal - MARSEL, 049 34 Brdárka, IČO: 41291433","150,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
652023,Potlač fólii na panely /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","574,44 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
672023,Výves plagátov - Tradície inšpirujú inovácie,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","70,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
622023,revízia bleskozvodov,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","360,00 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
632023,Grafické spracovanie a tlač materiálov /projekt FPU Krásny Gemer/,,"dodávateľ: Grafdekor s.r.o, Šafárikova 116, 048 01 Rožňava, IČO: 50285301","310,00 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
642023,faktúra za správu počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","496,80 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
602023,toner do tlačiarne,,"dodávateľ: E LINKX a.s., Novoveská 1262/95, Ostrava, IČO: 25847180","50,30 € s DPH",04.10.2023,04.10.2023,Mgr. Iveta Kyselová,platná,
612023,predĺženie domény /kniznica-v.sk/,,"dodávateľ: Internet CZ a.s., 384 03 Ktíš 2, IČO: 26043319","23,80 € s DPH",04.10.2023,04.10.2023,Mgr. Iveta Kyselová,platná,
582023,Grafika a tlač materiálov /Tradície inšpirujú inovácie/,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","91,20 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
592023,propagačné predmety /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","400,00 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
572023,Platená reklama za účelom realizácie kultúrno vzdelávacích aktivít - Tradície inšpirujú inováci,,"dodávateľ: OZ Medza, Kamenná 177/100, 04924 Vlachovo, IČO: 50492373","150,00 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
532023,Podujatie /FPU/,,"dodávateľ: OZ VEZUERES, Sládkovičova 487/17, 049 22 Gemerská Poloma, IČO: 42331935","100,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
542023,Materiál na realizácia podujatí - dofinancovanie projektu FPU,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","212,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
552023,Občerstvenie pre účastníkov pri realizácii podujatia v rámci projektu /Sudnica odkazov Gemera - FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","360,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
56/2023,výroba informačných panelov /Tradície inšpirujú inovácie/,,"dodávateľ: Stolárstvo Jaroslav Forgáč, 049 32  Rožňavské  Bystré 75, IČO: 43721176","5 070,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
522023,teleskopická tyč na otváranie strešných okien,,"dodávateľ: Lacné stavanie s.r.o., 017 05 Považská Teplá, IČO: 45235741","27,60 € s DPH",18.08.2023,18.08.2023,Mgr. Iveta Kyselová,platná,
492023,terénne úpravy a práce spojené s vytvorením dažďovej záhrady /Tradície inšpirujú/,,"dodávateľ: Ing. Dobos - DOBART s.r.o., 04801 Rudná 353, IČO: 31648185","1 380,00 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
502023,strava pre účastníkov Letného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","240,00 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
512023,služby poskytnuté pre účastníkov Letného tábora,,"dodávateľ: MVDr. Eva Csernoková, Zoltána Fábryho 37, 048 01 Rožňava, IČO: 35124334","210,00 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
482023,Správa PS a IS,,"dodávateľ: služby výpočtovej techniky a IS, Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","172,80 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
472023,sud na vodu /Tradície inšpirujú inovácie/,,"dodávateľ: ESAT s.r.o., Hlavné námestie 14, 060 01 Kežmarok, IČO: 44210531","64,17 € s DPH",07.08.2023,07.08.2023,Mgr. Iveta Kyselová,platná,
462023,hry / Tradície inšpiruj inovácie/,,"dodávateľ: RADANSPORT s.r.o., Za Otýlii 10, 370 01 České Budejovice, IČO: 26098806","43,55 € s DPH",02.08.2023,02.08.2023,Mgr. Iveta Kyselová,platná,
422023,rozšírenie licencie antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","136,40 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
452023,Herné prvky /projekt Tradície inšpirujú inovácie/,,"dodávateľ: EL BRA DE s.r.o., Hlohová 4, 900 25 Chorvátsky Grob, IČO: 36657352","2 953,50 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
442023,výves plagátov / projekt Krásny Gemer/,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","72,80 € s DPH",26.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
402023,odborná úradná skúška výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","415,20 € s DPH",24.07.2023,24.07.2023,Mgr. Iveta Kyselová,platná,
412023,Materiál na realizácia projektu "Tradície inšpirujú inovácie",,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","316,50 € s DPH",24.07.2023,24.07.2023,Mgr. Iveta Kyselová,platná,
392023,vodná dráha - Tradície inšpirujú inovácie /Príroda je život/,,"dodávateľ: Preleziky Trubini s.r.o., Vajka nad Žitavou 446, 951 88, IČO: 46504575","2 353,20 € s DPH",20.07.2023,20.07.2023,Mgr. Iveta Kyselová,platná,
382023,servis kopírovacieho stroja CANON,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","336,00 € s DPH",18.07.2023,18.07.2023,Mgr. Iveta Kyselová,platná,
362023,notebook,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
372023,sud na dažďovú vodu 210l,,"dodávateľ: RESIZE s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","90,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
332023,Výkopové práce - terénne úpravy pre vytvorenie dažďovej záhrady,,"dodávateľ: KVE profi s.r.o.,, Źelezničná 626/53, 049 11 Plšivec, IČO: 54973163","120,00 € s DPH",03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
342023,služby IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076",,03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
352023,rastiliny a materiál pre zrealizovanie dažďovej záhrady,,"dodávateľ: Z&M s.r.o., Zvonárska 376, 049 51 Brzotín, IČO: 36214825",,03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
322023,náplň do tlačiarne  - výroba propagačných materiálov Knižný festival a Stredoveký deň,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","165,70 € s DPH",31.05.2023,31.05.2023,Mgr. Iveta Kyselová,platná,
292023,náhradné diely na vertikálne žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","88,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
302023,výroba tabule v maďarskom jazyku,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","9,99 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
312023,výroba reklamných predmetov - Knižný festival,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
252023,Toner - realizácia projektu FPU,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924",,26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
262023,preprava účastníkov podujatia /projekt FPU Krásny Gemer/,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","250,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
282023,Občerstvenie pre účastníkov exkurzie / projekt FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","195,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
222023,sudy na dažďovú vodu /Tradície inšpirujú inovácie/,,"dodávateľ: JURHAN s.r.o., Zlatovská 2425, 911 05 Trenčín, IČO: 47584360","383,75 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
272023,správa počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","302,40 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
212023,Materiál na dažďovú záhradu "Tradície inšpirujúci inovácie",,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","315,50 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
232023,Kompostér,,"dodávateľ: JMB Holding s.r.o., Jesenná 11688/2, Prešov, IČO: 54687098","89,88 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
242023,preprava účastníkov exkurzie / Projekt FPU /,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","264,00 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
202023,osvetelenie /Tradície inšpirujú inovácie/,,"dodávateľ: ECO PRODUKT s.r.o., Mostová 2, 811 02 Bratislava - MĆ Staré Mesto, IČO: 45502471","196,70 € s DPH",17.05.2023,17.05.2023,Mgr. Iveta Kyselová,platná,
162023,Podujatie na Stredoveký deň v knižnici,,"dodávateľ: ADAX plus.s.r.o., 1. mája 1221, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
192023,Vystúpenie sokoliarov na Stredoveký deň v knižnici,,"dodávateľ: Slavomír Kukurugya - HORUS, Imatra 3, 960 01 Zvolen, IČO: 35594023","245,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
172023,ohrievacia termoska,,"dodávateľ: B- commerce s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","124,10 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
182023,vystúpenie šermiarov - Stredoveký deň v knižnici,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","700,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
132023,Materiál na Stredoveký deň v knižnici a Knižný festival,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","306,55 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
142023,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX Plus s.r.o., Kosu Schoppera 31, 048 01, IČO: 53444591","108,11 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
152023,farby do tlačiarne,,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","53,66 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
112023,podujatie v rámci projektu FPU/Krásny Gemer/,,"dodávateľ: Občianske združenie LHOH, Šafárikova 430/84, 048 01 Rožňava, IČO: 51800527","250,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
122023,Licencia,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
102023,farby na maľovanie,,"dodávateľ: Kolor Centrum, Štítnicka 3602, 048 01 Rožňava, IČO: 44731671","113,59 € s DPH",03.04.2023,03.04.2023,Mgr. Iveta Kyselová,platná,
92023,vstup do soľnej jaskyne,,"dodávateľ: Katarína Koszárová - VIKTÓRIA, Šípková 576/36, 048 01 Rožňava, IČO: 30287146","40,00 € s DPH",27.03.2023,27.03.2023,Mgr. Iveta Kyselová,platná,
82023,Fólia na balenie kníh,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","155,10 € s DPH",09.03.2023,09.03.2023,Mgr. Iveta Kyselová,platná,
72023,Obedy pre účastníkov Jarného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","80,00 € s DPH",02.03.2023,02.03.2023,Mgr. Iveta Kyselová,platná,
62023,Správa informačného systému,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","472,86 € s DPH",02.02.2023,02.02.2023,Mgr. Iveta Kyselová,platná,
52023,Notebooky ACER Extansa 215,,"dodávateľ: Dtacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 898,33 € s DPH",30.01.2023,30.01.2023,Mgr. Iveta Kyselová,platná,
42023,"Filalab, Profi-Filaments - projekt ÚV SR",,"dodávateľ: Color Filament s.r.o., Allendeho 2735/24, 059 51 Poprad, IČO: 51993821","286,78 € s DPH",27.01.2023,27.01.2023,Mgr. Iveta Kyselová,platná,
32023,"Data Projektor Epson, premietacie plátno +držiak - projekt ÚV SR",,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,23.01.2023,Mgr. Iveta Kyselová,platná,
12023,3d tlačiareň - projekt  ÚV SR,,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 170 00 Praha 7 - ČR, IČO: 06649114","517,19 € s DPH",18.01.2023,18.01.2023,Mgr. Iveta Kyselová,platná,
22023,Makeblock Bot2,,"dodávateľ: RPishop c.z., A. Krejčího 2050/2, 37007 České Budejovice, IČO: 75565854","633,20 € s DPH",18.01.2023,18.01.2023,Mgr. Iveta Kyselová,platná,
672022,správa počítačovej siete a výpočtovej techniky,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","306,00 € s DPH",14.12.2022,14.12.2022,Mgr. Iveta Kyselová,platná,
832022,zriadenie TÚ,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","627,48 € s DPH",12.12.2022,12.12.2022,Mgr. Iveta Kyselová,platná,
792022,ročný prístup do VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, ŽILINA, IČO: 31592503","204,00 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
802022,Elektroinštalačné práce na prepojenie neonových svietidiel na LED,,"dodávateľ: J-ELKOR s.r.o., J.A.Komenského 26, Rožňava, IČO: 31668402","624,00 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
812022,správa počítačovej siete a informačných systémov,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","486,00 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
822022,revízia elektro spotrebičov a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","649,75 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
762022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenska 3, Košice, IČO: 45424462","326,76 € s DPH",08.12.2022,08.12.2022,Mgr. Iveta Kyselová,platná,
782022,predĺženie licencie na antivirus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",08.12.2022,08.12.2022,Mgr. Iveta Kyselová,platná,
732022,Čítačky čiarových kódov,,"dodávateľ: Mironet cz., a.s., Hráskeho 2231/25, Praha 4, IČO: 28189647","162,57 € s DPH",07.12.2022,07.12.2022,Mgr. Iveta Kyselová,platná,
772022,revízia klimatizácie,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","264,00 € s DPH",06.12.2022,06.12.2022,Mgr. Iveta Kyselová,platná,
752022,výroba rolapov a potlač,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","136,00 € s DPH",01.12.2022,01.12.2022,Mgr. Iveta Kyselová,platná,
722022,Administratívne potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","226,76 € s DPH",30.11.2022,30.11.2022,Mgr. Iveta Kyselová,platná,
742022,stravné lístky,,"dodávateľ: UP Déjeuner s.r.o., Tomašikova 23/D, Bratislava, IČO: 53528654","361,73 € s DPH",30.11.2022,30.11.2022,Mgr. Iveta Kyselová,platná,
702022,Náhradné náplne,,"dodávateľ: M-Profi - Mikuláš Repaszky, Banícka 282, Krásnohorské Podhradie, IČO: 43411924","215,00 € s DPH",23.11.2022,23.11.2022,Mgr. Iveta Kyselová,platná,
712022,Disky do servra SYNOLOGY,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","359,00 € s DPH",23.11.2022,23.11.2022,Mgr. Iveta Kyselová,platná,
692022,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","110,63 € s DPH",20.11.2022,20.11.2022,Mgr. Iveta Kyselová,platná,
682022,LED trubice 60 cm,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A, Rožňava, IČO: 36836036","520,00 € s DPH",18.11.2022,18.11.2022,Mgr. Iveta Kyselová,platná,
