142024,odznakovač na podujatia - EKD,,"dodávateľ: KREATECH - Ing. Jozef Sliva, Střední 318/27, 664  48 Moravany - ČR, IČO: 19268343","147,92 € s DPH",13.05.2024,13.05.2024,Mgr. Iveta Kyselová,platná,
152020,Čistiace a dezínfekčné potreby,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","237,58 € s DPH",08.07.2020,08.07.2020,Mgr. Iveta Kyselová,platná,
152021,vylepovanie plagátov /projekt FPU/,,"dodávateľ: Mestské divadlo Actores, Šafárikova20, Rožňava, IČO: 31299695",,07.06.2021,07.06.2021,Mgr. Iveta Kyselová,platná,
152022,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","81,04 € s DPH",,,,platná,
152023,farby do tlačiarne,,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","53,66 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
152024,Vystúpenie kúzelníka - Knižný festival,,"dodávateľ: MAGIC PRODUKCTION s.r.o.,, Starhradská 10, 851 05 Bratislava, IČO: 35868732","700,00 € s DPH",17.05.2024,17.05.2024,Mgr. Iveta Kyselová,platná,
162020,"Záložný zdroj, tonery",,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","189,00 € s DPH",15.07.2020,15.07.2020,Mgr. Iveta Kyselová,platná,
162021,Tlač plagátov/projekt FPU/,,"dodávateľ: GRAFDEKOR, Šafárikova 116, Rožňava",,11.06.2021,11.06.2021,Mgr. Iveta Kyselová,platná,
162022,Doprava účastníkov exkurzie v rámci projektu FPU "Premeny života",,"dodávateľ: ON GROUND s.r.o, Čoltovo 14, IČO: 46876162","480,00 € s DPH",,,,platná,
162023,Podujatie na Stredoveký deň v knižnici,,"dodávateľ: ADAX plus.s.r.o., 1. mája 1221, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
162024,Podujatie v rámci Knižného festivalu,,"dodávateľ: Gabriela Csapóová, Kyjevská 28, 048 01 Rožňava, IČO: 35128313","100,00 € s DPH",17.05.2024,17.05.2024,Mgr. Iveta Kyselová,platná,
172020,vydanie potvrdenia z registra exekúcií,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",16.07.2020,16.07.2020,Mgr. Iveta Kyselová,platná,
172021,farebná tlačiareň,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","358,00 € s DPH",21.06.2021,21.06.2021,Mgr. Iveta Kyselová,platná,
172022,USB kľúče pre účastníkov seminára "Knihovníci v praxi - FPU",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","340,00 € s DPH",,,,platná,
172023,ohrievacia termoska,,"dodávateľ: B- commerce s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","124,10 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
172024,Podujatie v rámci projektu - FPU,,"dodávateľ: Harmónia - centrum sebarozvoja OZ, Hradbova 11, 040 01 Košice, IČO: 51241625","200,00 € s DPH",17.05.2024,17.05.2024,Mgr. Iveta Kyselová,platná,
182020,oprava dverí na služobnom  MV,,"dodávateľ: AUTOCENTRUM, Gemerská 563, Brzotín, IČO: 32997876","7,20 € s DPH",27.07.2020,27.07.2020,Mgr. Iveta Kyselová,platná,
182021,Neonové trubice  LED,,"dodávateľ: BOSZ - elektro, Košická 3/A, Rožňava, IČO: 36836036","180,70 € s DPH",24.06.2021,24.06.2021,Mgr. Iveta Kyselová,platná,
182022,Toner na realizáciu projektu - FPU - "Premeny života",,"dodávateľ: M-Profi - Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","188,00 € s DPH",,,,platná,
182023,vystúpenie šermiarov - Stredoveký deň v knižnici,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","700,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
182024,Terasový ohrievač - do altánku - EKD,,"dodávateľ: DATART - ELEKTROSPED a.s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","99,90 € s DPH",20.05.2024,20.05.2024,Mgr. Iveta Kyselová,platná,
192020,služby na knižničnom systéme Clavius,,"dodávateľ: LANIUS s.r.o., Tomkova 2099, Tábor - ČR, IČO: 25150707","108,93 € s DPH",27.07.2020,27.07.2020,Mgr. Iveta Kyselová,platná,
192021,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",01.07.2021,01.07.2021,Mgr. Iveta Kyselová,platná,
192021,oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",,,,platná,
192022,Laserové ukazovátko - realizácia  projektu "Knihovníci v praxi",,"dodávateľ: COOL-CENY.sk, Varšavská 715/36, Praha 2, IČO: 76018334","15,25 € s DPH",,,,platná,
192023,Vystúpenie sokoliarov na Stredoveký deň v knižnici,,"dodávateľ: Slavomír Kukurugya - HORUS, Imatra 3, 960 01 Zvolen, IČO: 35594023","245,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
192024,Občerstvenie na podujatie - Knižný festival,,"dodávateľ: Baffy Catering  s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","99,00 € s DPH",20.05.2024,20.05.2024,Mgr. Kyselová,platná,
20/2020,Stravné lístky pre zamestnancov,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","2 411,52 € s DPH",31.07.2020,31.07.2020,Mgr. Iveta Kyselová,platná,
202021,Lavičky 5 ks,,"dodávateľ: Tomáš Hula, Družstevná 151/69, Solčany, IČO: 47688769","600,00 € s DPH",12.07.2021,12.07.2021,Mgr. Iveta Kyselová,platná,
202023,osvetelenie /Tradície inšpirujú inovácie/,,"dodávateľ: ECO PRODUKT s.r.o., Mostová 2, 811 02 Bratislava - MĆ Staré Mesto, IČO: 45502471","196,70 € s DPH",17.05.2023,17.05.2023,Mgr. Iveta Kyselová,platná,
202024,Pečivo na občerstvenie - Knižný festival,,"dodávateľ: Rosenau s.r.o., Šafárikova 447/124, 048 01 Rožňava, IČO: 51035260","70,80 € s DPH",20.05.2024,20.05.2024,Mgr. Kyselová,platná,
202103,objednávka na spracovanie projektovej dokumentácie k projektu "Caro Gemera",,"dodávateľ: Ing. arch. Ján Rusnák - PROPOLY, Jovická 2, Rožňava, IČO: 30269245","330,00 € s DPH",25.02.2021,25.02.2021,Mgr. Iveta Kyselová,platná,
212020,Bezoplachová hygiena rúk,,"dodávateľ: M&J TRADE, Hroznová 1194/35, Trenčín, IČO: 33165076","52,34 € s DPH",02.09.2020,02.09.2020,Mgr. Iveta Kyselová,platná,
212021,správa PS  a VT,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","84,00 € s DPH",16.07.2021,16.07.2021,Mgr. Iveta Kyselová,platná,
212021,služby PS a VT,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","84,00 € s DPH",,,,platná,
212022,žiarovka do premietačky - projekt FPU "Knihovníci v praxi",,"dodávateľ: WEB Retail s.r.o., Husinecká 903/10, Praha 3, IČO: 28876431","326,12 € s DPH",,,,platná,
212023,Materiál na dažďovú záhradu "Tradície inšpirujúci inovácie",,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","315,50 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
212024,Preprava účastníkov za Krásami Slovenského krasu - podujatie FPU,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","288,00 € s DPH",30.05.2024,30.05.2024,Mgr. Kyselová,platná,
22020,Správa počítatočovej siete a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","193,20 € s DPH",20.01.2020,22.01.2020,Mgr. Iveta Kyselová,platná,
22021,objednávka na farby,,"dodávateľ: Kolor centrum, Štitnická 3602, Rožňava, IČO: 44731671","68,00 € s DPH",23.02.2021,23.02.2021,Mgr. Iveta Kyselová,platná,
22022,AG testy,,"dodávateľ: Zenco CORP  a.s., Provozní 5492/3, 722 00 Ostrava, IČO: 09862421","53,53 € s DPH",,,,platná,
22023,Makeblock Bot2,,"dodávateľ: RPishop c.z., A. Krejčího 2050/2, 37007 České Budejovice, IČO: 75565854","633,20 € s DPH",18.01.2023,18.01.2023,Mgr. Iveta Kyselová,platná,
22024,Materiál na Noc s Andersenom,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","48,20 € s DPH",18.03.2024,18.03.2024,Mgr. Iveta Kyselová,platná,
222020,Xeroxový papier A4,,"dodávateľ: Papier servis s.r.o., Južná trieda 66, Košice, IČO: 36577308","265,36 € s DPH",03.09.2020,03.09.2020,Mgr. Iveta Kyselová,platná,
222021,Stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 53528654","2 411,52 € s DPH",30.07.2021,30.07.2021,Mgr. Iveta Kyselová,platná,
222022,Materiál na realizáciu projektu "Tajomstvá v lit. V",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","122,89 € s DPH",,,,platná,
222023,sudy na dažďovú vodu /Tradície inšpirujú inovácie/,,"dodávateľ: JURHAN s.r.o., Zlatovská 2425, 911 05 Trenčín, IČO: 47584360","383,75 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
222024,Občerstvenie pre  účastníkov Za krásami Slovenského krasu - FPU,,"dodávateľ: Baffy Catering  s.r.o., Páterová 76, 048 01 Rožňava, IČO: 46964240","82,50 € s DPH",30.05.2024,30.05.2024,Mgr. Kyselová,platná,
232020,"Servis plynových kotlov, oprava a výmena filtra na pitnú vodu",,"dodávateľ: Juraj Rochfaluši - GEKOS, Edelényska 18, Rožňava, IČO: 10755462","409,00 € s DPH",03.09.2020,03.09.2020,Mgr. Iveta Kyselová,platná,
232021,Prednášky v rámci projektu FPU "Ekáčikovia",,"dodávateľ: Štátna ochrana prírody, Tajovského 28/B, Banská Bystrica, IČO: 17058520","100,00 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
232021,Prednášky v rámci projektu FPU "Ekáčikovia",,"dodávateľ: Štátna ochrana prírody, Tajovského 28/B, Banská Bystrica, IČO: 17058520","100,00 € s DPH",,,,platná,
232022,Podujatia v rámci projektu FPU "Tajomstvá v lit. V",,"dodávateľ: Akadémia Andyho Winsona, Ľubochnianska  1014/4, Bratislava, IČO: 50540335","400,00 € s DPH",,,,platná,
232023,Kompostér,,"dodávateľ: JMB Holding s.r.o., Jesenná 11688/2, Prešov, IČO: 54687098","89,88 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
242020,zásobníky uterákov,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","56,88 € s DPH",11.09.2020,11.09.2020,Mgr. Iveta Kyselová,platná,
242021,Xeroxový papier,,"dodávateľ: Papier Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308","213,00 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
242022,toner na realizáciu projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","120,00 € s DPH",,,,platná,
242023,preprava účastníkov exkurzie / Projekt FPU /,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","264,00 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
252020,ochranné pomôcky - Covid,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","175,90 € s DPH",23.09.2020,23.09.2020,Mgr. Iveta Kyselová,platná,
252021,Výroba regálov /projekt FPU/,,"dodávateľ: TUGART S.R.O., Cyrila a Metoda 105/2, Rožňava, IČO: 47517093","3 480,00 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
252022,Materiál na workschop - realizácia projektu "Tajomstvá v lit. V",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","130,00 € s DPH",,,,platná,
252023,Toner - realizácia projektu FPU,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924",,26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
262020,dezinfekčné potreby,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","155,17 € s DPH",28.09.2020,28.09.2020,Mgr. Iveta Kyselová,platná,
262021,Tričká pre účastníkov tábora - projekt FPU,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","110,70 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
262022,Perá s potlačou motivačných citátov - projekt FPU "Tajomstvá v lit. V",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","50,00 € s DPH",,,,platná,
262023,preprava účastníkov podujatia /projekt FPU Krásny Gemer/,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","250,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
272020,revízia klimatizačných zariadení,,"dodávateľ: Comklima s.r.o., Jedlíka 3554, Komárno, IČO: 35936495","264,00 € s DPH",01.10.2020,01.10.2020,Mgr. Iveta Kyselová,platná,
272021,Materiál na realizáciu projektu FPU - "Ekáčikovia",,"dodávateľ: LAXX, Šafárikova 104, Rožňava, IČO: 10746811","73,86 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
272022,"batéria do servra, služby IS",,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","447,96 € s DPH",,,,platná,
272023,správa počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","302,40 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
282020,fólia na balenie kníh,,"dodávateľ: Profi záhradkárstvo, Kóschu Schoppera 13, Rožňava, IČO: 41289480","171,60 € s DPH",06.10.2020,06.10.2020,Mgr. Iveta Kyselová,platná,
282021,Materiál na realizáciu projektu FPU,,"dodávateľ: LAXX, Šafárikova 104, Rožňava, IČO: 10746811","80,77 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
282022,občerstvenie pre účasníkov seminára  "Knihovníci v praxi"- FPU,,"dodávateľ: Pizzeria &Grill s.r.o., Okružná 2143/2, Rožňava, IČO: 54122392","100,00 € s DPH",,,,platná,
282023,Občerstvenie pre účastníkov exkurzie / projekt FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","195,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
292020,lišty na schody,,"dodávateľ: HORMIX, Gemerská 203, Plešivec, IČO: 51573369","22,24 € s DPH",06.10.2020,06.10.2020,Mgr. Iveta Kyselová,platná,
292021,Materiál na realizáciu projektu FPU - "Ekáčikovia",,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","104,60 € s DPH",03.08.2021,03.08.2021,Mgr. Iveta Kyselová,platná,
292022,Občerstvenie pre účastníkov exkurzie - FPU "Premeny života ",,"dodávateľ: Pizzeria &Grill s.r.o., Okružná 2143/2, Rožňava, IČO: 54122392","90,00 € s DPH",,,,platná,
292023,náhradné diely na vertikálne žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","88,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
302020,"revízia kotolne, tlakových nádob",,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","190,00 € s DPH",08.10.2020,08.10.2020,Mgr. Iveta Kyselová,platná,
302021,Konferenčné stoly - projekt FPU,,"dodávateľ: B28 partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","309,60 € s DPH",03.08.2021,03.08.2021,Mgr. Iveta Kyselová,platná,
302023,výroba tabule v maďarskom jazyku,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","9,99 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
312019,vyjadrenie o existencii PTZ na stavebnú akciu,,"dodávateľ: Michlovský, spol. s.r.o., Letná 7969, 921 01 Piešťany, IČO: 36230537","15,00 € s DPH",30.07.2019,30.07.2019,"Mgr. Kyselová, riaditeľka",platná,
312020,správa PS a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","151,20 € s DPH",12.10.2020,12.10.2020,Mgr. Iveta Kyselová,platná,
312021,Regále - projekt FPU,,"dodávateľ: TUGART S.R.O., Cyrila a Metoda 105/2, Rožňava, IČO: 4751",,04.08.2021,04.08.2021,Mgr. Iveta Kyselová,platná,
312022,Batérie do záložného zdroja,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","191,00 € s DPH",,,,platná,
312023,výroba reklamných predmetov - Knižný festival,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
32020,zhotovenie banera na TSK,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","49,50 € s DPH",17.02.2020,17.02.2020,Mgr. Iveta Kyselová,platná,
32022,Tlačiareň HP Neverstop Laser,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 01 Košice, IČO: 36212466","312,70 € s DPH",,,,platná,
32023,"Data Projektor Epson, premietacie plátno +držiak - projekt ÚV SR",,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,23.01.2023,Mgr. Iveta Kyselová,platná,
32024,Ročný prístup do verejnej správy,,"dodávateľ: Poradca podnikateľa, spol. s.r.o.,, Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",20.03.2024,20.03.2024,Mgr. Iveta Kyselová,platná,
322020,farby do tlačiarne,,"dodávateľ: Tonery náplne CZ, Žižkova 475, Lázne Belohrad, IČO: 66316669 CZ","19,46 € s DPH",20.10.2020,20.10.2020,Mgr. Iveta Kyselová,platná,
322021,Preprava účastníkov tábora - realizácia projektu FPU,,"dodávateľ: RV Trans s.r.o., Turecká 615, Gemerská Poloma, IČO: 47554231","50,00 € s DPH",04.08.2021,04.08.2021,Mgr. Iveta Kyselová,platná,
322022,toner na realizáciu projektu FPU "Knihovníci v praxi",,"dodávateľ: M-Profi - Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","129,60 € s DPH",,,,platná,
322023,náplň do tlačiarne  - výroba propagačných materiálov Knižný festival a Stredoveký deň,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","165,70 € s DPH",31.05.2023,31.05.2023,Mgr. Iveta Kyselová,platná,
332019,oprava zámku na služobnom MV,,"dodávateľ: Attila Ondrej Autocentrum, Gemerská 563, 049 51 Brzotín, IČO: 32997876","36,00 € s DPH",07.08.2019,07.08.2019,"Mgr. Kyselová, riaditeľka",platná,
332020,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","2 411,52 € s DPH",27.10.2020,27.10.2020,Mgr. Iveta Kyselová,platná,
332021,obedy pre účastníkov tábora,,"dodávateľ: Ivana Zagibová, Medená 194, Pača, IČO: 50398032","224,00 € s DPH",09.08.2021,09.08.2021,Mgr. Iveta Kyselová,platná,
