892021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 53528654","2 411,52 € s DPH",27.12.2021,27.12.2021,Mgr. Iveta Kyselová,platná,
89/2019,služby informačného systému a VT,,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","252,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Kyselová, riaditeľka",platná,
882023,servis plynových kotlov,,"dodávateľ: Mateja Adolf, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","298,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
882021,tonery,,"dodávateľ: 100 P SLOVAKIA, s.r.o., Betliarska 4, Rožňava, IČO: 45342733","244,50 € s DPH",09.12.2021,09.12.2021,Mgr. Iveta Kyselová,platná,
88/2019,výroba propagačných materiálov,,"dodávateľ: Tlačiareň Otoprint, Šafárikova 104, Rožňava, IČO: 46096167","470,20 € s DPH",02.12.2019,02.12.2019,"Mgr. Kyselová, riaditeľka",platná,
872023,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX Plus s.r.o., K. Schoppera 31, 048 01 Rožňava, IČO: 53444591","224,92 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
872021,revízia elektro zariadení a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","561,00 € s DPH",07.12.2021,07.12.2021,Mgr. Iveta Kyselová,platná,
87/2019,výroba atypických regálov,,"dodávateľ: Stolárstvo- Jaroslav Forgáč, 04931 Rožňavské Bystré 75, IČO: 43721176","6 770,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Kyselová, riaditeľka",platná,
862023,Materiál na workschop - Tradície inšpirujú inovácie,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","78,40 € s DPH",16.11.2023,16.11.2023,Mgr. Iveta Kyselová,platná,
862021,Dezinfečné potreby a posypová soľ,,"dodávateľ: ZOVOX drogéria, Koschu Schoppera 31, Rožňava, IČO: 53444591","60,33 € s DPH",07.12.2021,07.12.2021,Mgr. Iveta Kyselová,platná,
86/2019,Občerstvenie na podujatie,,"dodávateľ: Gemer servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","200,00 € s DPH",29.11.2019,29.11.2019,"Mgr. Kyselová, riaditeľka",platná,
852023,Administratívne potreby,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","204,18 € s DPH",16.11.2023,16.11.2023,Mgr. Iveta Kyselová,platná,
852021,Administratívne potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","61,34 € s DPH",07.12.2021,07.12.2021,Mgr. Iveta Kyselová,platná,
85/2019,výroba propagačných  predmetov,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","30,96 € s DPH",25.11.2019,25.11.2019,"Mgr. Kyselová, riaditeľka",platná,
842023,záhradnícky materiál - Tradície inšpirujú inovácie,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","306,00 € s DPH",15.11.2023,15.11.2023,Mgr. Iveta Kyselová,platná,
842021,služby VT a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","369,60 € s DPH",02.12.2021,02.12.2021,Mgr. Iveta Kyselová,platná,
8382019,Tonery do kopírovacích zariadení a tlačiarní,,"dodávateľ: M-Profi Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","244,00 € s DPH",25.11.2019,25.11.2019,Mgr. Iveta Kyselová,platná,
832023,Materiál do záhrady - Tradície inšpirujú inovácie,,"dodávateľ: Profi Záhradkárstvo, Kosu Schoppera 13, 048 01, IČO: 412289480","315,00 € s DPH",15.11.2023,15.11.2023,Mgr. Iveta Kyselová,platná,
832022,zriadenie TÚ,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","627,48 € s DPH",12.12.2022,12.12.2022,Mgr. Iveta Kyselová,platná,
832021,inštalácia kamerového systému,,"dodávateľ: FItich Rates, s.r.o., Šafárikova 20, Rožňava, IČO: 31692656","1 998,36 € s DPH",02.12.2021,02.12.2021,Mgr. Iveta Kyselová,platná,
822023,správa PS a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","432,00 € s DPH",14.11.2023,14.11.2023,Mgr. Iveta Kyselová,platná,
822022,revízia elektro spotrebičov a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","649,75 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
822021,vonkajšie svietidlá,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 45502471","244,82 € s DPH",03.12.2021,03.12.2021,Mgr. Iveta Kyselová,platná,
82024,Reklamné bilbordy na Knižný festival,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 198, 821 01 Bratislava, IČO: 35808683","240,00 € s DPH",30.04.2024,30.04.2024,Mgr. Iveta Kyselová,platná,
82023,Fólia na balenie kníh,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","155,10 € s DPH",09.03.2023,09.03.2023,Mgr. Iveta Kyselová,platná,
82022,Tlač plagátov - realizácia projektu "Premeny života",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","12,00 € s DPH",,,,platná,
82022,Občerstvenie - otvorenie projektu "Tradície inšpirujú inovácie",,"dodávateľ: Gemer servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","247,50 € s DPH",,,,platná,
82021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 736,29 € s DPH",26.04.2021,26.04.2021,Mgr. Iveta Kyselová,platná,
82021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 736,29 € s DPH",,,,platná,
82020,"bezdotykový dávkovač, dezinfekcia",,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","167,27 € s DPH",20.04.2020,20.04.2020,Mgr. Iveta Kyselová,platná,
82/2019,Revízia klimatizácie,,"dodávateľ: COM Klíma s.r.o., A. Jedlíka 4554, Komárno, IČO: 35936495","264,00 € s DPH",22.11.2019,22.11.2019,Mgr. Iveta Kyselová,platná,
812023,odborná prehliadka kotolne a tlakovej nádoby,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","210,00 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
812022,správa počítačovej siete a informačných systémov,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","486,00 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
812021,natočenie virtuálnej prehliadky - Čaro Gemera,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, Prešov, IČO: 31698352","306,00 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
81/2019,Tlač zborníka prác M.R. Štefánik,,"dodávateľ: Tlačiareň Otoprint, Šafárikova 101, Rožňava, IČO: 46096167","245,00 € s DPH",22.11.2019,22.11.2019,Mgr. Iveta Kyselová,platná,
802023,licencie MS Office LTSC,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 304,00 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
802022,Elektroinštalačné práce na prepojenie neonových svietidiel na LED,,"dodávateľ: J-ELKOR s.r.o., J.A.Komenského 26, Rožňava, IČO: 31668402","624,00 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
802021,vyhotovenie banera /Čaro Gemera/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","28,20 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
80/2019,Vyhotovenie geometrického plánu,,"dodávateľ: Ing. Jaroslav Palacko, Gočovo 131, IČO: 46933239","240,00 € s DPH",22.11.2019,22.11.2019,Mgr. Iveta Kyselová,platná,
792023,Materiál na  workschop - Tradície inšpirujú inovácie,,"dodávateľ: CRAFTY.SK s.r.o., Volgogradská 4796/90, Prešov, IČO: 53027850","71,65 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
792022,ročný prístup do VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, ŽILINA, IČO: 31592503","204,00 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
792021,vyhotovenie fólií s potlačov na externé panely - Čaro Gemera,,"dodávateľ: Chocolate Patrik s.r.o., Páteroá 89, Rožňava, IČO: 46284761","653,90 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
79/2019,predplatné časopisu,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Ruzusa 23/A, Žilina, IČO: 31592503","132,00 € s DPH",21.11.2019,21.11.2019,Mgr. Iveta Kyselová,platná,
782023,kontrola hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Janka Šmelková, Jarková 342/1, Dobšiná, IČO: 33449341","185,40 € s DPH",07.11.2023,07.11.2023,Mgr. Iveta Kyselová,platná,
782022,predĺženie licencie na antivirus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",08.12.2022,08.12.2022,Mgr. Iveta Kyselová,platná,
782021,wxteriérové smetné koše - Čaro Gemera,,"dodávateľ: Emporo s.r.o., Lazaretská 8, Bratislava, IČO: 44562195","271,20 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
78/2019,Fólia na balenie kníh - hrubá,,"dodávateľ: Profi záhradkárstvo, Kóschu Schoppera 13, Rožňava, IČO: 41289480","235,60 € s DPH",20.11.2019,20.11.2019,Mgr. Iveta Kyselová,platná,
772023,webhosting,,"dodávateľ: WEDOS Internet a.s., Masarykova 1230, Hluboká nad Vltavou, IČO: 28115708","39,60 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
772022,revízia klimatizácie,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","264,00 € s DPH",06.12.2022,06.12.2022,Mgr. Iveta Kyselová,platná,
772021,exteriérové kvetináče - Čaro Gemera,,"dodávateľ: Kochlík s.r.o., Kolískova 10, Bratislava, IČO: 52750744","554,00 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
77/2019,potlač fólií na informačné panely  "Čaro Gemera",,"dodávateľ: Chocplate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46294761","1 299,72 € s DPH",20.11.2019,20.11.2019,Mgr. Iveta Kyselová,platná,
762023,výmena expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
762022,dezinfekcia,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenska 3, Košice, IČO: 45424462","326,76 € s DPH",08.12.2022,08.12.2022,Mgr. Iveta Kyselová,platná,
762021,neonové trubice LED,,"dodávateľ: M-Profi - Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","217,80 € s DPH",30.11.2021,30.11.2021,Mgr. Iveta Kyselová,platná,
762019,Administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, Rožňava, IČO: 10746811","215,98 € s DPH",20.11.2019,20.11.2019,Mgr. Iveta Kyselová,platná,
752023,Lektorné za podujatie - Tradície inšpirujú inovácie,,"dodávateľ: PAPIERUS s.r.o., Bazovského 9, Bratislava, IČO: 52517586","300,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
752022,výroba rolapov a potlač,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","136,00 € s DPH",01.12.2022,01.12.2022,Mgr. Iveta Kyselová,platná,
752021,Fólia na altánok /Čaro Gemera",,"dodávateľ: Jaromír Michalec, Hlavná 530/159, Hrabušice, IČO: 52241467","1 644,00 € s DPH",30.11.2021,30.11.2021,Mgr. Iveta Kyselová,platná,
75/2019,Predĺženie licencie na antivírus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",18.11.2019,18.11.2019,,platná,
742023,Podujatie v rámci projektu - FPU Krásny Gemer,,"dodávateľ: Hedviga Gutierrez, M.R. Štefánika 3, 934 01 Levice, IČO: 53493672","300,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
742022,stravné lístky,,"dodávateľ: UP Déjeuner s.r.o., Tomašikova 23/D, Bratislava, IČO: 53528654","361,73 € s DPH",30.11.2022,30.11.2022,Mgr. Iveta Kyselová,platná,
742022,stravné lístky,,"dodávateľ: UP Déjeuner s.r.o., Tomašikova 23/D, Bratislava, IČO: 53528654","361,73 € s DPH",07.12.2022,,,platná,
742021,konzoly  na lavice/ Čaro Gemera/,,"dodávateľ: Ing. Jaroslav Breznen, Rejdová 190, IČO: 50761498","650,00 € s DPH",29.11.2021,29.11.2021,Mgr. Iveta Kyselová,platná,
742021,konzoly na lavice/Čaro Gemera/,,"dodávateľ: Ing. Jaroslav Breznen, Rejdová 190, IČO: 50761498","650,00 € s DPH",,,,platná,
74/2019,bezpečnostné etikety do kníh,,"dodávateľ: ORIS PLUS SK s.r.o., Dohnányho 7, Trnava, IČO: 35962127","265,80 € s DPH",14.11.2019,14.11.2019,Mgr. Iveta Kyselová,platná,
732023,občerstvenie pre účastníkov podujatia - Tradície inšpirujú inovácie,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","305,00 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
732022,Čítačky čiarových kódov,,"dodávateľ: Mironet cz., a.s., Hráskeho 2231/25, Praha 4, IČO: 28189647","162,57 € s DPH",07.12.2022,07.12.2022,Mgr. Iveta Kyselová,platná,
732021,antigénové testy pre neočkovaných zamestnancov,,"dodávateľ: ALFI Corp s.r.o., Provozní 5492/3, Ostrava, IČO: 28587855","97,86 € s DPH",29.11.2021,29.11.2021,Mgr. Iveta Kyselová,platná,
73/2019,Farba do tlačiarne,,"dodávateľ: 100p Slovakia s.r.o., Koschu Schoppera 6, Rožňava, IČO: 45342733","34,44 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
722023,Materiál na tvorivé dielne / projekt FPU Studnica odkazov Gemera/,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","120,42 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
722022,Administratívne potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","226,76 € s DPH",30.11.2022,30.11.2022,Mgr. Iveta Kyselová,platná,
722021,vykonanie elektro prác /Čaro Gemera/,,"dodávateľ: Ing. Dionýz Dobos - DOBART, Rudná 353, IČO: 31648185","803,46 € s DPH",24.11.2021,24.11.2021,Mgr. Iveta Kyselová,platná,
722019,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: ALTAIR, Jarková 342/11, Dobšiná, IČO: 33449341, Štefan Šmelko","129,60 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
72024,Podujatie  v rámci projektu FPU "Zachráňme včielku",,"dodávateľ: ALDO books s.r.o., K lesu 2172/45, 040 18 Košice, IČO: 55570623","250,00 € s DPH",30.04.2024,30.04.2024,Mgr. Iveta Kyselová,platná,
72023,Obedy pre účastníkov Jarného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","80,00 € s DPH",02.03.2023,02.03.2023,Mgr. Iveta Kyselová,platná,
72023,Obedný pre účastníkov Jarného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","80,00 € s DPH",,,,platná,
72023,Obedy pre účastníkov Jarného tábora,,"dodávateľ: Ivana Zagibová, me",,,,,platná,
72022,SSD disk do PC,,"dodávateľ: Tech- PC s.r.o., Južná trieda 4 B, Košice, IČO: 52904296","49,87 € s DPH",,,,platná,
72021,Stoličky a lavičky /Projekt FPU/,,"dodávateľ: Nomiland s.r.o.,, Magnezitárska 11, Košice, IČO: 36174319","384,50 € s DPH",26.04.2021,26.04.2021,Mgr. Iveta Kyselová,platná,
72020,Farby na maľovanie priestorov,,"dodávateľ: Kolor centrum, Štítnicka 3602,, 048 01 Rožňava, IČO: 44731671","118,12 € s DPH",13.04.2020,13.04.2020,Mgr. Iveta Kyselová,platná,
712023,roleta Velux,,"dodávateľ: IN Trust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","40,00 € s DPH",18.10.2023,18.10.2023,Mgr. Iveta Kyselová,platná,
712022,Disky do servra SYNOLOGY,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","359,00 € s DPH",23.11.2022,23.11.2022,Mgr. Iveta Kyselová,platná,
712021,Vonkajšie svietidlá - Čaro Gemera,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 44502471","756,26 € s DPH",23.11.2021,23.11.2021,Mgr. Iveta Kyselová,platná,
712019,Skenery,,"dodávateľ: DEAC s.r.o.,, Marikovského 12, Rožňava, IČO: 43884601","200,00 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
702023,Materiál na tvorivé dielne / projekt FPU Krásny Gemer/,,"dodávateľ: Samuel Záhradník, Tribečská 632/5, 956 17 Solčany, IČO: 47041544","56,30 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
702022,Náhradné náplne,,"dodávateľ: M-Profi - Mikuláš Repaszky, Banícka 282, Krásnohorské Podhradie, IČO: 43411924","215,00 € s DPH",23.11.2022,23.11.2022,Mgr. Iveta Kyselová,platná,
702021,Administratívne potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","289,24 € s DPH",23.11.2021,23.11.2021,Mgr. Iveta Kyselová,platná,
70/2019,revízia hydrantov a kontrola HP,,"dodávateľ: ALTAIR, Jarkova 342, Dobšiná, IČO: 33449341","129,60 € s DPH",11.11.2019,11.11.2019,"Mgr. Kyselová, riaditeľka",platná,
692023,xeroxový papier,,"dodávateľ: Papier Servis s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308","259,20 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
692022,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","110,63 € s DPH",20.11.2022,20.11.2022,Mgr. Iveta Kyselová,platná,
692021,Služby IS a VT,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","218,40 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
69/2019,náhradné diely na žalúzie,,"dodávateľ: Intrust s.r.o., Z. Fábryho 24, Rožňava, IČO: 36808326","25,50 € s DPH",11.11.2019,11.11.2019,"Mgr. Kyselová, riaditeľka",platná,
682023,Predstavenie pre deti - projekt FPU Krásny Gemer,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","900,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
682022,LED trubice 60 cm,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A, Rožňava, IČO: 36836036","520,00 € s DPH",18.11.2022,18.11.2022,Mgr. Iveta Kyselová,platná,
682021,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","176,66 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
68/2019,náhradné diely na vertikálne žalúzie,,"dodávateľ: InTrust s.r.o., Koschu Schoppera 3, Rožňava, IČO: 36808326","25,50 € s DPH",08.11.2019,08.11.2019,"Mgr. Kyselová, riaditeľka",platná,
672023,Výves plagátov - Tradície inšpirujú inovácie,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","70,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
672022,správa počítačovej siete a výpočtovej techniky,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","306,00 € s DPH",14.12.2022,14.12.2022,Mgr. Iveta Kyselová,platná,
672021,Materiál na údržbu,,"dodávateľ: Spol. Garant s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","65,50 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
67/2019,Odborná prehliadka regulátora tlaku,,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","150,00 € s DPH",08.11.2019,08.11.2019,"Mgr. Kyselová, riaditeľka",platná,
662023,prednáška v rámci projektu /Tradície inšpirujú inovácie/,,"dodávateľ: Marcel Antal - MARSEL, 049 34 Brdárka, IČO: 41291433","150,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
662022,Revízia plynových kotlov  a skúška plynového zariadenia,,"dodávateľ: Matejka Adolf, Mierova 288, Gemerská Poloma, IČO: 10745238","405,00 € s DPH",15.11.2022,15.11.2022,Mgr. Iveta Kyselová,platná,
662021,rvízia  kotolne,,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","190,00 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
