1/2015-ZoD,1/2015-ZoD,beseda,beseda,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Ivona Ďuričová,,"30,00 € bez DPH",20.03.2015,-,20.03.2015,23.03.2015,platná,1/2015-ZoD,
1/2016-KZ,1/2016-KZ,literatúra,literatúra,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Doc. PaedDr. Slavomír Laca PhD., Tačevská 13, Bardejov",,"51,00 € bez DPH",04.11.2016,-,04.11.2016,07.11.2016,platná,,
1/2019,1/2019,Príkazná zmluva,Podujatie,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, Rožňava, IČO: 31297790, Mgr. Iveta Kiselová","príkazník: Ing. Ivona Ďuričová, Lipová 21, Ivanka pri Dunaji, Ing. Ivona Ďuričová",,"80,00 € s DPH",27.02.2019,04.03.2019 - 04.03.2019,01.03.2019,04.03.2019,archívna,PZ,
1/2021,1/2021,Kúpna zmluva,Nákup biblioboxu,,,"predávajúci: IDEO s.r.o, Vajnorská 127,  831 04 Bratislava, IČO: 35884860, Ján Feranc, konateľ","kupujúci: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"4 693,00 € s DPH",24.08.2021,30.08.2021 -,26.08.2021,30.08.2021,platná,PZ 1.2021,
PZ01/2021,1/2021,Príkazná zmluva,Realizácia podujatia "Umenie prednesu" v rámci projektu FPU " Tajomstvá v literatúre IV",,,"príkazník: MgA., Mgr. Marica Harčaríková, Svätoplukova 21, Košice","príkazca: Gemerská knižnica P. Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",26.05.2021,08.06.2021 - 08.06.2021,07.06.2021,08.06.2021,archívna,PZ 1.2021,
1/2021/DO,1/2021/DO,Dohoda o spolupráci,Spolupráca zmluvných strán na vzájomne vybratých aktivitách,,,"účastník: Centrum vedecko- technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.PharmDr. Ján Kyselovič, CSc.","účastník: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,,08.04.2021,09.04.2021 - 31.12.2023,16.04.2021,09.04.2021,archívna,Dohoda o spolupráci,
1/58989/2018,1/58989/2018,Komisionárska zmluva,Dodávka stravných lístkov,43/2019112020,,"predávajúci: Up Slovensko, s.r.o., Tomašíkova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Juraj Babál","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"11 400,00 € s DPH",03.12.2018,06.12.2018 - 30.06.2020,03.12.2018,06.12.2018,archívna,"Komisionárska zmluva , Zmluva GDPR",
1/A/2013,1/A/2013,beseda so spisovateľom,beseda so spisovateľom,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Gustáv Murín, Hagarova 17, 831 51 Bratislava",,"50,00 € bez DPH",03.06.2013,-,04.06.2013,05.06.2013,platná,1/A/2013,
1/VO/2017,1/VO/2017,Klimatizácia podkrovných priestorov  Gemerskej knižnice,Klimatizácia podkrovných priestorov  Gemerskej knižnice,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Com-Klíma s.r.o., Á.Jedlíka 4554, Komárno, IČO: 35936495",,"14 392,71 € bez DPH",21.06.2017,-,21.06.2017,22.06.2017,platná,1/VO/2017,
1/XX/2013/§54,1/XX/2013/§54,Finančný príspevok na podporu tvorby pracovných miest,Finančný príspevok na podporu tvorby pracovných miest,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,"2 739,24 € bez DPH",28.01.2013,-,30.01.2013,01.02.2013,platná,,
1/ZOD/2012,1/ZOD/2012,Prednášky,Prednášky,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Mgr. Danka Petrufová,,"180,00 € bez DPH",12.10.2012,-,15.10.2012,17.10.2012,platná,,
10/2019,10/2019,Príkazná zmluva,"Prednáška „M. R. Štefánik - francúzsky občan i hrdý Slovák - šikovný diplomat“ pre študentov stredných škôl, v rámci projektu FPU „M. R. Štefánik - poznaný i nepoznaný“",,,"príkazník: Michal Kšiňan, MAS.PhD.","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"300,00 € s DPH",12.06.2019,25.06.2019 - 25.06.2019,13.06.2019,25.06.2019,archívna,Príkazná zmluva 10 Kšiňan,
10025982,10025982,dodávka stravných lístkov,dodávka stravných lístkov,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,05.09.2011,-,05.09.2011,06.09.2011,platná,10025982,
11/2019,11/2019,Príkazná zmluva,Autorské stretnutie - Šťastný život realizované v rámci projektu FPU „Tajomstvá v literatúre III",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Silvia Bystričanová,,"200,00 € s DPH",04.09.2019,11.09.2019 - 11.09.2019,04.09.2019,11.09.2019,archívna,Príkazná zmluva 11 Bystričanová,
110/§51/2012,110/§51/2012,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,29.06.2012,-,29.06.2012,01.07.2012,platná,110/§51/2012,
1122019,11222019,Zmluva o dielo "3D virtuálna prehliadka - Knižnica ",Vytvorenie virtuálnej prehliadky objektov knižnicev zmysle cenovej ponuky.,2562019,,"predávajúci: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352, Ing. Igor Gula, PhD.","odberateľ: Gemerská knižnica Pavla   Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"996,00 € s DPH",16.12.2019,18.12.2019 - 31.12.2019,17.12.2019,18.12.2019,archívna,Zmluva o dielo,
117/2023,117/2023,Mandátna zmluva - výkon funkcie autorizovaného bezpečnostného technika,Vykonávanie činnosti mandatára zameranej na výkon funkcie autorizovaného bezpečnostného technika,,,"mandatár: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","mandant: Gemerská knižnica Pavla Dobišnského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"400,00 € s DPH",28.12.2023,28.12.2023 - 31.12.2026,29.12.2023,01.01.2024,platná,117/2023,
12/2019,12/2019,Príkazná zmluva,"Spätný pohľad - beseda so študentami stredných škôl - 30. výročie nežnej revolúcie, očakávania a nádeje tridsať rokov po ...",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Mgr. Art. Ľubica Blaškovičová,,"70,00 € s DPH",04.09.2019,20.09.2019 - 20.09.2019,04.09.2019,20.09.2019,archívna,Príkazná zmluva 12 Blaškovičová,
12012,12012,dodávka osobného automobilu,dodávka osobného automobilu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Attila Ondrej AUTO CENTRUM, Brzotín cast BAK 563, Rožňava, IČO: 32997876",,"11 380,00 € bez DPH",04.12.2012,-,04.12.2012,05.12.2012,platná,,
12018,12018,Zmluva o dielo,vstupný audit a vypracovanie dokumentácie smerujúce k zabezpečeniu ochrany fyzických osôb pri spracúvaní osobných údajov a o voľnom pohybe takýchto údajov,,,"objednávateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová","zhotoviteľ: CUBS plus, s.r.o.,, Masarykova 21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"300,00 € s DPH",06.08.2018,09.08.2018 -,08.08.2018,09.08.2018,platná,12018,
13/2019,13/2019,Príkazná zmluva,Beseda s autorkou detských kníh - pre deti MŠ a mamičky s deťmi v rámci projektu „Tajomstvá v literatúre III",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Diana Lokšová Astrabová,,"150,00 € s DPH",04.09.2019,27.09.2019 - 27.09.2019,04.09.2019,27.09.2019,archívna,Príkazná zmluva 13 Lokšová,
130376,130376,poskytovanie prístupu na internet,poskytovanie prístupu na internet,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona - fz telecom, s.r.o., Námestie Baníkov 35, 048 01 Rožňava",,"35,97 € bez DPH",11.10.2013,-,11.10.2013,14.10.2013,platná,130376,
130376 - Dodatok č. 1,130376 - Dodatok č. 1,zmena programu / balíka na poskytovanie internetu,zmena programu / balíka na poskytovanie internetu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona - fz telecom, s.r.o., Námestie Baníkov 35, 048 01 Rožňava",,,29.03.2017,-,29.03.2017,01.04.2017,platná,130376 - Dodatok č. 1,
1315921676,1315921676,zmluva o pripojení,zmluva o pripojení,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VM Telecom, s.r.o, Radlinského 34/A, Bratislava, IČO: 35837594",,,19.09.2011,-,19.09.2011,20.09.2011,platná,1315921676,
1320397018,1320397018,zmluva o pripojení,zmluva o pripojení,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: VM Telecom, s.r.o, Radlinského 34/A, Bratislava, IČO: 35837594",,,07.11.2011,-,05.11.2011,07.11.2011,platná,1320397018,
14/2019,14/2019,Príkazná zmluva,Beseda s autorkou detských kníh - pre deti MŠ a mamičky s deťmi v rámci projektu „Tajomstvá v literatúre III",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Andrea Kováčová,,"150,00 € s DPH",04.09.2019,27.09.2019 - 27.09.2019,04.09.2019,27.09.2019,archívna,Príkazná zmluva 14 Kováčová,
15/2019,15/2019,Príkazná zmluva,"Beseda s významným maliarom, grafikom a ilustrátorom pre Základné školy „Obrázky deťom“ v rámci projektu „Tajomstvá v literatúre III“",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Martin Kellenberger,,"200,00 € s DPH",16.09.2019,18.09.2019 - 18.09.2019,16.09.2019,18.09.2019,archívna,Príkazná zmluva 15 Kellenberger,
15/43/054/137,15/43/054/137,vytvorenie pracovného miesta pre znevýhodneného UoZ,vytvorenie pracovného miesta pre znevýhodneného UoZ,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,24.11.2015,-,30.12.2015,01.01.2016,platná,"15/43/054/137 , Príloha č. 1",
15/43/52a/178,15/43/52a/178,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.11.2015,-,24.11.2015,25.11.2015,platná,15/43/52a/178,
152382,152382,dodávka internetu pre budovu GK,dodávka internetu pre budovu GK,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Free zona - fz telecom, s.r.o., Námestie Baníkov 35, 048 01 Rožňava",,,24.04.2015,-,29.04.2015,01.05.2015,platná,"152382 , Príloha č. 1 , Príloha č. 2",
152385/1 - Dodatok č.1,152385/1 - Dodatok č.1,Dodatok k zmluve 152385/1 - zmena programu,Zmena nastavenia balíka služieb internetu z FIBER EDU 50 na FIBOR PRO RAPID,,,"poskytovateľ: Free-zona s.r.o., Mierova 3444, 04801 Rožňava, IČO: 44356358","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, IČO: 31297790",,,23.11.2022,23.11.2022 -,23.11.2022,01.12.2022,platná,152385/1 - Dodatok č.1,
16/2019,16/2019,Príkazná zmluva,Beseda pre druhý stupeň základných škôl pod názvom „Príbehy dneška“ v rámci projektu „Tajomstvá v literatúre III“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Jozef Kollár,,"200,00 € s DPH",16.09.2019,04.10.2019 - 04.10.2019,16.09.2019,04.10.2019,archívna,Príkazná zmluva 16 Kollár,
16/43/010/50,16/43/010/50,Aplikácia § 10 zákona 417/2013 Z.z. o pomoci v hmotnej núdzi,Aplikácia § 10 zákona 417/2013 Z.z. o pomoci v hmotnej núdzi,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,01.08.2016,-,04.08.2016,05.08.2016,platná,"16/43/010/50 , Príloha č. 1 , Príloha č. 2",
16/43/051/59,16/43/051/59,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,21.07.2016,-,25.07.2016,01.08.2016,platná,16/43/051/59,
16/43/054/227,16/43/054/227,vytvorenie pracovného miesta ""Praxou k zamestnaniu"",vytvorenie pracovného miesta ""Praxou k zamestnaniu"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"3 033,96 € bez DPH",29.11.2016,-,30.11.2016,01.12.2016,platná,,
16-611-03272,16-611-03272,Projekt ""Príjemné prostredie - príjemné štúdium"",Projekt ""Príjemné prostredie - príjemné štúdium"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"4 600,00 € bez DPH",28.09.2016,-,28.10.2016,29.10.2016,platná,16-611-03272,
16-613-02747,16-613-02747,Projekt ""Knihy na vzdelávanie i oddych pre všetkých"",Projekt ""Knihy na vzdelávanie i oddych pre všetkých"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 500,00 € bez DPH",28.09.2016,-,28.10.2016,29.10.2016,platná,16-613-02747,
17/2019,17/2019,Príkazná zmluva,"Beseda s autorkou historických, tajomných a nadprirodzených románov pod názvom „Všetky moje tváre...“ pre širokú verejnosť v rámci projektu „Tajomstvá v literatúre III“",,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Michaela Dúcsová,,"150,00 € s DPH",16.09.2019,22.10.2019 - 22.10.2019,16.09.2019,22.10.2019,archívna,Príkazná zmluva 17 Dúcsová,
17/43/051/30,17/43/051/30,Absolventská prax,Absolventská prax,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,11.04.2017,-,12.04.2017,13.04.2017,platná,17/43/051/30,
17-511-02781,17-511-02781,Informácie a internet v knižnici pre všetkých,Informácie a internet v knižnici pre všetkých,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",07.08.2017,-,08.08.2017,09.08.2017,platná,17-511-02781,
17-512-01608,17-512-01608,""Tajomstvá v literatúre"",""Tajomstvá v literatúre"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",22.06.2017,-,04.07.2017,05.07.2017,platná,17-512-01608,
17-513-02635,17-513-02635,Kniha - okno do duše - grant na nákup knižničného fondu,Kniha - okno do duše - grant na nákup knižničného fondu,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"5 000,00 € bez DPH",07.08.2017,-,08.08.2017,09.08.2017,platná,17-513-02635,
18/2019,18/2019,Príkazná zmluva,Motivačná prednáška pre školy a širokú verejnosť pod názvom „Šlabikár šťastia“ v rámci projektu „Tajomstvá v literatúre III“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",príkazník: Pavel Baričák,,"350,00 € s DPH",16.09.2019,23.10.2019 - 23.10.2019,16.09.2019,23.10.2019,archívna,Príkazná zmluva 18 Baričák,
18/43/010/28,18/43/010/28,Vykonávanie dobrovoľníckej činnosti,Vykonávanie dobrovoľníckej činnosti,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,07.05.2018,-,11.05.2018,15.05.2018,platná,18/43/010/28,
18/43/050/13,18/43/050/13,Poskytnutie príspevku na podporu vyvárania pracovných miest,Poskytnutie príspevku na podporu vyvárania pracovných miest,,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"3 114,96 € bez DPH",26.03.2018,-,28.03.2018,01.04.2018,platná,18/43/050/13,
18/43/054/348,18/43/054/348,Poskytnutie finančného príspevku na podporu vytvárania pracovných miest u verejných zamestnávateľov,Poskytovanie finančného príspevku na vytvorené pracovné miesto,,,"dodávateľ: Úrad práce sociálnych veci a rodiny, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Monika Šeďová","odberateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"8 825,40 € s DPH",22.10.2018,01.11.2018 - 31.10.2018,31.10.2018,01.11.2018,archívna,zmluva ÚPSVaR,
18-512-01839,18-512-01839,Projekt ""Tajomstvá v literatúre II"",Projekt ""Tajomstvá v literatúre II"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 800,00 € bez DPH",10.04.2018,-,18.04.2018,19.04.2018,platná,18-512-01839,
18-512-01866,18-512-01866,Projekt ""Nádhera pod zemou i nad zemou"",Projekt ""Nádhera pod zemou i nad zemou"",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 800,00 € bez DPH",20.04.2018,-,02.05.2018,05.05.2018,platná,18-512-01866,
18-513-04481,18-513-04481,Nákup literatúry ""Čarovný svet kníh "",Nákup literatúry ""Čarovný svet kníh "",,,"účastník: Gemerská knižnica, Rožňava, Lipová 3, 31297790","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 000,00 € bez DPH",16.07.2018,-,16.07.2018,17.07.2018,platná,18-513-04481,
19/2019,19/2019,Príkazná zmluva,Prednáška pre stredoškolskú mládež pod názvom „Milan Rastislav Štefánik - letec odvážny a vynaliezavý“ v rámci projektu „Milan Rastislav Štefánik - poznaný a nepoznaný“,,,"príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","príkazca: Ing. Róbert Rozenberg, PhD.",,"200,00 € s DPH",17.09.2019,03.10.2019 - 03.10.2019,18.09.2019,03.10.2019,archívna,Príkazná zmluva 19 Rozenberg,
19/43/050/13,19/43/050/13,Poskytnutie finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie,Poskytovanie finančného príspevku na vytvorené miesto,,,"predávajúci: Úrad práce sociálnych vecí a rodiny Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Monika Šeďová","odberateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"3 779,52 € s DPH",25.04.2019,01.05.2019 - 31.10.2020,25.04.2019,01.05.2019,archívna,Dohoda 194305013,
19-512-04536,19-512-04536,Zmluva o poskytnutí finančných prostriedkov č.19-512-04536,Poskytnutie finančných prostriedkov na realizáciu Projektu s názvom Modernizujeme históriu,,,"prijímateľ: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava–Staré Mesto, IČO: 42418933, Ing. Silvia Stasselová, predsedníčka rady FPU; Mgr. Jozef Kovalčik, PhD., riaditeľ FPU",,"6 000,00 € s DPH",22.07.2019,15.08.2019 - 31.12.2019,14.08.2019,15.08.2019,archívna,Zmluva 19-512-04536,
