22021,objednávka na farby,,"dodávateľ: Kolor centrum, Štitnická 3602, Rožňava, IČO: 44731671","68,00 € s DPH",23.02.2021,23.02.2021,Mgr. Iveta Kyselová,platná,
32023,"Data Projektor Epson, premietacie plátno +držiak - projekt ÚV SR",,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","674,55 € s DPH",23.01.2023,23.01.2023,Mgr. Iveta Kyselová,platná,
932023,nákup dezínfekčných potrieb,,"dodávateľ: Befora - veľkosklad s.r.o., Šafarikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
122021,farby na maľovanie,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","67,39 € s DPH",27.05.2021,27.05.2021,Mgr. Iveta Kyselová,platná,
102020,"dezinfekčné potreby, rukavice",,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","66,84 € s DPH",05.05.2020,05.05.2020,Mgr. Iveta Kyselová,platná,
342021,Materiál na realizáciu projektu FPU "Ekáčikovia",,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","66,50 € s DPH",10.08.2021,10.08.2021,Mgr. Iveta Kyselová,platná,
792021,vyhotovenie fólií s potlačov na externé panely - Čaro Gemera,,"dodávateľ: Chocolate Patrik s.r.o., Páteroá 89, Rožňava, IČO: 46284761","653,90 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
742021,konzoly  na lavice/ Čaro Gemera/,,"dodávateľ: Ing. Jaroslav Breznen, Rejdová 190, IČO: 50761498","650,00 € s DPH",29.11.2021,29.11.2021,Mgr. Iveta Kyselová,platná,
742021,konzoly na lavice/Čaro Gemera/,,"dodávateľ: Ing. Jaroslav Breznen, Rejdová 190, IČO: 50761498","650,00 € s DPH",,,,platná,
672021,Materiál na údržbu,,"dodávateľ: Spol. Garant s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","65,50 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
822022,revízia elektro spotrebičov a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","649,75 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
472023,sud na vodu /Tradície inšpirujú inovácie/,,"dodávateľ: ESAT s.r.o., Hlavné námestie 14, 060 01 Kežmarok, IČO: 44210531","64,17 € s DPH",07.08.2023,07.08.2023,Mgr. Iveta Kyselová,platná,
112021,stôl k PC,,"dodávateľ: MOB interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","64,00 € s DPH",20.05.2021,20.05.2021,Mgr. Iveta Kyselová,platná,
22023,Makeblock Bot2,,"dodávateľ: RPishop c.z., A. Krejčího 2050/2, 37007 České Budejovice, IČO: 75565854","633,20 € s DPH",18.01.2023,18.01.2023,Mgr. Iveta Kyselová,platná,
832022,zriadenie TÚ,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","627,48 € s DPH",12.12.2022,12.12.2022,Mgr. Iveta Kyselová,platná,
762023,výmena expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
802022,Elektroinštalačné práce na prepojenie neonových svietidiel na LED,,"dodávateľ: J-ELKOR s.r.o., J.A.Komenského 26, Rožňava, IČO: 31668402","624,00 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
34/2019,prečalunenie kresiel a sedačiek,,"dodávateľ: Marc - Peter Jurini, Osloboditeľov 315, 049 41 Krásnohorské Podhradie, IČO: 37340905","624,00 € s DPH",09.08.2019,09.08.2019,"Mgr. Kyselová, riaditeľka",platná,
852021,Administratívne potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","61,34 € s DPH",07.12.2021,07.12.2021,Mgr. Iveta Kyselová,platná,
122023,Licencia,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
202021,Lavičky 5 ks,,"dodávateľ: Tomáš Hula, Družstevná 151/69, Solčany, IČO: 47688769","600,00 € s DPH",12.07.2021,12.07.2021,Mgr. Iveta Kyselová,platná,
122023,Licencia,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",,,,platná,
862021,Dezinfečné potreby a posypová soľ,,"dodávateľ: ZOVOX drogéria, Koschu Schoppera 31, Rožňava, IČO: 53444591","60,33 € s DPH",07.12.2021,07.12.2021,Mgr. Iveta Kyselová,platná,
352022,Náhradné diely na žalúzie,,"dodávateľ: InTrust, s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","60,00 € s DPH",09.07.2022,09.07.2022,Mgr. Iveta Kyselová,platná,
502020,náhradné diely na vertikálne žalúzie,,"dodávateľ: Intrust s.r.o., Zoltána Fábryho 24, Rožňava, IČO: 36808326","60,00 € s DPH",04.12.2020,04.12.2020,Mgr. Iveta Kyselová,platná,
122022,preprava účastníkov podujatia "Za krásami Slovenského krasu",,"dodávateľ: ON GROUND s.r.o, Čoltovo 14, IČO: 46876162","60,00 € s DPH",,,,platná,
172020,vydanie potvrdenia z registra exekúcií,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",16.07.2020,16.07.2020,Mgr. Iveta Kyselová,platná,
87/2019,výroba atypických regálov,,"dodávateľ: Stolárstvo- Jaroslav Forgáč, 04931 Rožňavské Bystré 75, IČO: 43721176","6 770,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Kyselová, riaditeľka",platná,
382020,oprava pohonu kabínových dverí na výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, Košice, IČO: 10815295","588,00 € s DPH",06.11.2020,06.11.2020,Mgr. Iveta Kyselová,platná,
412022,Oprava klimatizácie,,"dodávateľ: COM-CLIMA s.r.o., Prešovská cesta 57/A, Košice, IČO: 35936495","581,76 € s DPH",02.08.2022,02.08.2022,Mgr. Iveta Kyselová,platná,
442020,čistiace a dezinfekčné potreby,,"dodávateľ: Befora veľkosklad s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104","58,04 € s DPH",20.11.2020,20.11.2020,Mgr. Iveta Kyselová,platná,
652023,Potlač fólii na panely /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","574,44 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
39/2019,"správa počítačovej siete, výpočtovej techniky a IS za 9/2019",,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","571,20 € s DPH",05.09.2019,05.09.2019,"Mgr. Kyselová, riaditeľka",platná,
602020,externý disk,,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","57,00 € s DPH",21.12.2020,21.12.2020,Mgr. Iveta Kyselová,platná,
872021,revízia elektro zariadení a ručného náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","561,00 € s DPH",07.12.2021,07.12.2021,Mgr. Iveta Kyselová,platná,
242020,zásobníky uterákov,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","56,88 € s DPH",11.09.2020,11.09.2020,Mgr. Iveta Kyselová,platná,
702023,Materiál na tvorivé dielne / projekt FPU Krásny Gemer/,,"dodávateľ: Samuel Záhradník, Tribečská 632/5, 956 17 Solčany, IČO: 47041544","56,30 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
772021,exteriérové kvetináče - Čaro Gemera,,"dodávateľ: Kochlík s.r.o., Kolískova 10, Bratislava, IČO: 52750744","554,00 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
492020,materiál na upratovanie,,"dodávateľ: ZOVOX, Kóschu Schoppera 31, Rožňava, IČO: 10745114","55,80 € s DPH",30.11.2020,30.11.2020,Mgr. Iveta Kyselová,platná,
40/2019,Sprievodcovské služby v rámci projektu "M:R: Štefánik",,"dodávateľ: Mestské informačné centrum Košice, Hlavná 32, 040 01 Košice","55,00 € s DPH",13.09.2019,13.09.2019,"Mgr. Kyselová, riaditeľka",platná,
362023,notebook,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
152023,farby do tlačiarne,,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","53,66 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
22022,AG testy,,"dodávateľ: Zenco CORP  a.s., Provozní 5492/3, 722 00 Ostrava, IČO: 09862421","53,53 € s DPH",,,,platná,
522022,"Dezinfekčné potreby, germicídny žiarič",,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenska 3, Košice, IČO: 45424462","521,43 € s DPH",25.10.2022,25.10.2022,Mgr. Iveta Kyselová,platná,
682022,LED trubice 60 cm,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A, Rožňava, IČO: 36836036","520,00 € s DPH",18.11.2022,18.11.2022,Mgr. Iveta Kyselová,platná,
212020,Bezoplachová hygiena rúk,,"dodávateľ: M&J TRADE, Hroznová 1194/35, Trenčín, IČO: 33165076","52,34 € s DPH",02.09.2020,02.09.2020,Mgr. Iveta Kyselová,platná,
192021,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",01.07.2021,01.07.2021,Mgr. Iveta Kyselová,platná,
192021,oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",,,,platná,
12023,3d tlačiareň - projekt  ÚV SR,,"dodávateľ: Prusa Research a.s., Partyzánska 188/7a, 170 00 Praha 7 - ČR, IČO: 06649114","517,19 € s DPH",18.01.2023,18.01.2023,Mgr. Iveta Kyselová,platná,
422020,Revízia elektrospotrebičov a náradia,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","504,70 € s DPH",12.11.2020,12.11.2020,Mgr. Iveta Kyselová,platná,
602023,toner do tlačiarne,,"dodávateľ: E LINKX a.s., Novoveská 1262/95, Ostrava, IČO: 25847180","50,30 € s DPH",04.10.2023,04.10.2023,Mgr. Iveta Kyselová,platná,
322021,Preprava účastníkov tábora - realizácia projektu FPU,,"dodávateľ: RV Trans s.r.o., Turecká 615, Gemerská Poloma, IČO: 47554231","50,00 € s DPH",04.08.2021,04.08.2021,Mgr. Iveta Kyselová,platná,
262022,Perá s potlačou motivačných citátov - projekt FPU "Tajomstvá v lit. V",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","50,00 € s DPH",,,,platná,
56/2023,výroba informačných panelov /Tradície inšpirujú inovácie/,,"dodávateľ: Stolárstvo Jaroslav Forgáč, 049 32  Rožňavské  Bystré 75, IČO: 43721176","5 070,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
91/2019,Revízia elektrického náradia,,"dodávateľ: BPM Elektro  s.r.o., Drnava268, IČO: 50076019","496,86 € s DPH",03.12.2019,03.12.2019,"Mgr. Kyselová, riaditeľka",platná,
642023,faktúra za správu počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","496,80 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
72022,SSD disk do PC,,"dodávateľ: Tech- PC s.r.o., Južná trieda 4 B, Košice, IČO: 52904296","49,87 € s DPH",,,,platná,
32020,zhotovenie banera na TSK,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","49,50 € s DPH",17.02.2020,17.02.2020,Mgr. Iveta Kyselová,platná,
812022,správa počítačovej siete a informačných systémov,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","486,00 € s DPH",09.12.2022,09.12.2022,Mgr. Iveta Kyselová,platná,
162022,Doprava účastníkov exkurzie v rámci projektu FPU "Premeny života",,"dodávateľ: ON GROUND s.r.o, Čoltovo 14, IČO: 46876162","480,00 € s DPH",,,,platná,
12020,servis výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295, Ladislav Vrábel","48,00 € s DPH",02.01.2020,07.01.2020,Mgr. Iveta Kyselová,platná,
92022,výlep plagátov - realizácia projektu "Premeny života",,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","48,00 € s DPH",,,,platná,
62023,Správa informačného systému,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","472,86 € s DPH",02.02.2023,02.02.2023,Mgr. Iveta Kyselová,platná,
412020,revízia bleskozvodov,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","472,00 € s DPH",10.11.2020,10.11.2020,Mgr. Iveta Kyselová,platná,
88/2019,výroba propagačných materiálov,,"dodávateľ: Tlačiareň Otoprint, Šafárikova 104, Rožňava, IČO: 46096167","470,20 € s DPH",02.12.2019,02.12.2019,"Mgr. Kyselová, riaditeľka",platná,
592021,výroba skriniek - dofinancovanie projektu FPU,,"dodávateľ: Tugart s.r.o., Cyrila Metoda 105/2, Rožňava, IČO: 47517093","460,00 € s DPH",12.11.2021,12.11.2021,Mgr. Iveta Kyselová,platná,
642022,Administratívne potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 116, Rožňava, IČO: 10746811","457,09 € s DPH",14.11.2022,14.11.2022,Mgr. Iveta Kyselová,platná,
982023,"sieťová tlačiareň, toner",,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
1022023,Nákup administratívnych potrieb a materiálu na podujatia,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","453,74 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
272022,"batéria do servra, služby IS",,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","447,96 € s DPH",,,,platná,
822023,správa PS a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","432,00 € s DPH",14.11.2023,14.11.2023,Mgr. Iveta Kyselová,platná,
462023,hry / Tradície inšpiruj inovácie/,,"dodávateľ: RADANSPORT s.r.o., Za Otýlii 10, 370 01 České Budejovice, IČO: 26098806","43,55 € s DPH",02.08.2023,02.08.2023,Mgr. Iveta Kyselová,platná,
50/2019,Knihy na vecné ceny - dofinancovanie projektu FPU "Tajomstvá v literatúre III",,"dodávateľ: Literama.sk, Agátová 688/7, Prievidza, IČO: 44792042","422,29 € s DPH",10.10.2019,10.10.2019,"Mgr. Kyselová, riaditeľka",platná,
42021,Správa počítačovej siete VT a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","420,00 € s DPH",29.03.2021,29.03.2021,Mgr. Iveta Kyselová,platná,
982023,Predlženie licencie antivírusu ESET,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",06.12.2023,06.12.2023,Mgr. Iveta Kyselová,platná,
402023,odborná úradná skúška výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","415,20 € s DPH",24.07.2023,24.07.2023,Mgr. Iveta Kyselová,platná,
652022,bezpečnostné etikety do kníh,,"dodávateľ: ORIS PLUS SK s.r.o., Dohnányho 7, Trnava, IČO: 35962127","411,60 € s DPH",15.11.2022,15.11.2022,Mgr. Iveta Kyselová,platná,
462020,vodovodná batéria,,"dodávateľ: Spol. Garant s,r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","41,50 € s DPH",23.11.2020,23.11.2020,Mgr. Iveta Kyselová,platná,
232020,"Servis plynových kotlov, oprava a výmena filtra na pitnú vodu",,"dodávateľ: Juraj Rochfaluši - GEKOS, Edelényska 18, Rožňava, IČO: 10755462","409,00 € s DPH",03.09.2020,03.09.2020,Mgr. Iveta Kyselová,platná,
1012023,LED trubice,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","408,00 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
662022,Revízia plynových kotlov  a skúška plynového zariadenia,,"dodávateľ: Matejka Adolf, Mierova 288, Gemerská Poloma, IČO: 10745238","405,00 € s DPH",15.11.2022,15.11.2022,Mgr. Iveta Kyselová,platná,
592023,propagačné predmety /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","400,00 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
232022,Podujatia v rámci projektu FPU "Tajomstvá v lit. V",,"dodávateľ: Akadémia Andyho Winsona, Ľubochnianska  1014/4, Bratislava, IČO: 50540335","400,00 € s DPH",,,,platná,
712023,roleta Velux,,"dodávateľ: IN Trust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","40,00 € s DPH",18.10.2023,18.10.2023,Mgr. Iveta Kyselová,platná,
92023,vstup do soľnej jaskyne,,"dodávateľ: Katarína Koszárová - VIKTÓRIA, Šípková 576/36, 048 01 Rožňava, IČO: 30287146","40,00 € s DPH",27.03.2023,27.03.2023,Mgr. Iveta Kyselová,platná,
1002023,údržbársky materiál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A,  048 01 Rožňava, IČO: 36836036","391,40 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
