2023262,Faktúra za dezinf. potreby,,"dodávateľ: BEFORA veľkosklad Rožňava spol. s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",11.12.2023,29.12.2023,platná,
2023263,Faktúra za revíziu EZS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","79,20 € s DPH",13.12.2023,29.12.2023,platná,
2023264,Faktúra za tonery,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","329,80 € s DPH",13.12.2023,29.12.2023,platná,
2023265,Faktúra za tlačiareň a toner,,"dodávateľ: DEAC s.r.o., Marikovského 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",13.12.2023,29.12.2023,platná,
2023266,Faktúra za predĺženie licencie na Antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",14.12.2023,29.12.2023,platná,
2023267,Faktúra za správu PS a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","432,00 € s DPH",15.12.2023,29.12.2023,platná,
2023268,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","2,64 € s DPH",15.12.2023,29.12.2023,platná,
2023269,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","36,00 € s DPH",18.12.2023,29.12.2023,platná,
2023270,Faktúra za skladané utierky do zásobníkov,,"dodávateľ: LVSR s.r.o., Račianska 88B, 831 02 Bratislava, IČO: 52383911","36,68 € s DPH",18.12.2023,29.12.2023,platná,
2023271,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,60 € s DPH",18.12.2023,29.12.2023,platná,
2023272,Faktúra za údržbársky materiál,,"dodávateľ: BOSZ Elektro, Košická 3/A, 048 01 Rožňava, IČO: 36836036","391,40 € s DPH",18.12.2023,29.12.2023,platná,
2023273,Faktúra za LED trubice - vysoká žiarivosť,,"dodávateľ: M-Profi Rožňava, prevádzka PC MAX, Banícka 282, 049 41 Krásnohorské Podhradie, IČO: 43411924","408,00 € s DPH",18.12.2023,29.12.2023,platná,
2023274,Faktúra za revíziu elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie el. inš., Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",18.12.2023,29.12.2023,platná,
2023275,Faktúra za odstránenie nedostatkov na elektroinštalácii,,"dodávateľ: Ľubomír Šafár - montáž a revízie el. inš, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 305,00 € s DPH",19.12.2023,29.12.2023,platná,
2023276,Faktúra za nákup lit. (800),,"dodávateľ: Tatiana Kršková, Magnezitárov 1206/8, 050 01 Revúca, IČO: 43733077","795,82 € s DPH",19.12.2023,29.12.2023,platná,
2023277,Faktúra za nákup admin. potrieb,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","453,74 € s DPH",19.12.2023,29.12.2023,platná,
2023278,Faktúra za predplatné,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","163,63 € s DPH",19.12.2023,29.12.2023,platná,
2023279,Faktúra za kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bernolákova 12, 085 01 Bardejov, IČO: 46945881","100,18 € s DPH",19.12.2023,29.12.2023,platná,
2023280,faktúra za údržbársky materiál,,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",19.12.2023,29.12.2023,platná,
2023281,Faktúra za kontrolu výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","192,00 € s DPH",22.12.2023,29.12.2023,platná,
2023282,Faktúra za podporu systému,,"dodávateľ: SVOP spol s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","252,00 € s DPH",28.12.2023,29.12.2023,platná,
2023224,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","823,00 € s DPH",02.11.2023,30.11.2023,platná,
2023225,Faktúra za internet a telefón,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","97,30 € s DPH",02.11.2023,30.11.2023,platná,
2023226,Faktúra za výmenu expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",07.11.2023,30.11.2023,platná,
2023227,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",07.11.2023,30.11.2023,platná,
2023228,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","219,12 € s DPH",07.11.2023,30.11.2023,platná,
2023229,Faktúra za kontrolu hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Jana Šmelková, Jarková 342/1, 049 25 Dobšiná, IČO: 33449341","185,40 € s DPH",10.11.2023,30.11.2023,platná,
2023231,Faktúra za predplatné časopisov,,"dodávateľ: MAGNET PRESS, SLOVAKIA s.r.o., Šusteková 8, 851 04 Bratislava, IČO: 31356958","66,15 € s DPH",13.11.2023,30.11.2023,platná,
2023233,Faktúra za odbornú prehliadku kotolne a tlakovej nádoby,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","210,00 € s DPH",14.11.2023,30.11.2023,platná,
2023234,Faktúra za licencie MS Office LTSC,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 304,00 € s DPH",14.11.2023,30.11.2023,platná,
2023235,Faktúra za nákup lit. FPU,,"dodávateľ: ALBI s.r.o., Oravská ulica 8557/22, 010 01 Žilina, IČO: 36008303","233,88 € s DPH",15.11.2023,30.11.2023,platná,
2023236,Faktúra za služby MVS,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","42,40 € s DPH",15.11.2023,30.11.2023,platná,
2023237,Faktúra za nákup lit. (FPU),,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","186,43 € s DPH",16.11.2023,30.11.2023,platná,
2023238,Faktúra za podujatie - Tradície inšpirujú inovácie,,"dodávateľ: Papierus s.r.o., Bazovského 9, 841 01 Bratislava, IČO: 52517586","300,00 € s DPH",16.11.2023,30.11.2023,platná,
2023239,Faktúra za reklamu - Tradície inšpirujú inovácie,,"dodávateľ: OZ MEDZA, Kamenná 177/100, 049 24 Vlachovo, IČO: 50492373","150,00 € s DPH",20.11.2023,30.11.2023,platná,
2023230,Faktúra za podujatie v rámci projektu "Krásny Gemer" (FPU),,"dodávateľ: Hedviga Gutierrez, M.R.Štefánika 3, 934 01 Levice, IČO: 53493672","300,00 € s DPH",13.11.2023,30.11.2023,platná,
2023232,Faktúra za mat. na workshop (Tradície inšpirujú inovácie),,"dodávateľ: CRAFTY.SK s.r.o., Volgogradská 4796/90, 080 01 Prešov, IČO: 53027850","71,65 € s DPH",13.11.2023,30.11.2023,platná,
2023240,Faktúra za služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,80 € s DPH",21.11.2023,30.11.2023,platná,
2023241,Faktúra za nákup lit. (FPU),,"dodávateľ: LIBRO s.r.o., Slnečná 1825/4, 979 01 Rimavská Sobota, IČO: 46551387","277,98 € s DPH",21.11.2023,30.11.2023,platná,
2023242,Faktúra za nákup literatúry - FPU,,"dodávateľ: Centrum spoločných činností SAV, VEDA, Dúbravská cesta 5820/9, 84104, IČO: 00398144","211,42 € s DPH",23.11.2023,30.11.2023,platná,
2023243,Faktúra za mat. do záhrady - Tradície inšpirujú inovácie,,"dodávateľ: PROFI Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 412289480","315,00 € s DPH",23.11.2023,30.11.2023,platná,
2023244,Faktúra za záhr. mat. - Tradície inšpirujú inovácie,,"dodávateľ: PROFI záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","306,00 € s DPH",24.11.2023,30.11.2023,platná,
2023245,Faktúra za admin. potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","204,18 € s DPH",24.11.2023,30.11.2023,platná,
2023246,Faktúra za materiál na workshop - Tradície inšpirujú inovácie,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","78,40 € s DPH",24.11.2023,30.11.2023,platná,
2023247,Faktúra za čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX plus s.r.o., Kosú Schoppera 31, 048 01 Rožňava, IČO: 53444591","224,92 € s DPH",21.11.2023,30.11.2023,platná,
2023248,Faktúra za servis plynových kotlov,,"dodávateľ: Matejka Adolf, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238","298,00 € s DPH",28.11.2023,30.11.2023,platná,
2023249,Faktúra za odbornú prehliadku plynových zariadení,,"dodávateľ: Matejka Adolf, Mierová 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",28.11.2023,30.11.2023,platná,
2023250,Faktúra za nákup lit. - FPU,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","1 020,42 € s DPH",27.11.2023,30.11.2023,platná,
2023251,Faktúra za predplatné časopisov,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","1 452,79 € s DPH",28.11.2023,30.11.2023,platná,
2023252,Faktúra za výves plagátov - Tradície inšpirujú inovácie,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","70,00 € s DPH",29.11.2023,30.11.2023,platná,
2023167,Faktúra za služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",02.10.2023,31.10.2023,platná,
2023168,Faktúra za podporu systému Dawinci,,"dodávateľ: SVOP, spol s.r.o., Pod Rovnicami 730/2, 84104 Bratislava, IČO: 30775264","252,00 € s DPH",02.10.2023,31.10.2023,platná,
2023169,Faktúra za kontrolu EZS,,"dodávateľ: Fittich rates s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","79,20 € s DPH",02.10.2023,31.10.2023,platná,
2023170,Faktúra za členský poplatok,,"dodávateľ: Spolok slvoenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",02.10.2023,31.10.2023,platná,
2023171,Faktúra za hry a knihy (Tradície inšpirujú inovácie),,"dodávateľ: TANIELA s.r.o. Ján Beseda, Banky 524, 972 25 Diviaky nad Nitricou, IČO: 50070801","169,73 € s DPH",02.10.2023,31.10.2023,platná,
2023172,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","823,00 € s DPH",02.10.2023,31.10.2023,platná,
2023173,Faktúra za internet a telefon,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","155,19 € s DPH",02.10.2023,31.10.2023,platná,
2023174,Faktúra za služby MVS,,"dodávateľ: Národné centrum zdravotníckych informácií, Lazaretská 26, 811 09 Bratislava, IČO: 00165387","12,07 € s DPH",04.10.2023,31.10.2023,platná,
2023175,Faktúra za služby TPO a BT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","125,00 € s DPH",04.10.2023,31.10.2023,platná,
2023176,Faktúra za výrobu informačných panelov,,"dodávateľ: Stolárstvo - Jaroslav Forgáč, č.75, 049 31 Rožňavské Bystré, IČO: 43721176","5 070,00 € s DPH",05.10.2023,31.10.2023,platná,
2023177,Faktúra za toner,,"dodávateľ: E LINKX a.s., Novoveská 1262/95, 70900, Ostrava - Mariánske Hory, IČO: 25847180","50,30 € s DPH",04.10.2023,31.10.2023,platná,
2023178,Faktúra za predlženie domény (knižnica-rv.sk),,"dodávateľ: Internet CZ a.s., Ktiš 2, 38403 Ktiš, IČO: 26043319","23,80 € s DPH",04.10.2023,31.10.2023,platná,
2023179,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","193,67 € s DPH",05.10.2023,31.10.2023,platná,
2023180,Faktúra za mobilné hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","26,01 € s DPH",05.10.2023,31.10.2023,platná,
2023181,Faktúra za nákup lit. (FPU),,"dodávateľ: Prešovská Univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775","123,06 € s DPH",10.10.2023,31.10.2023,platná,
2023182,Faktúra za nákup literatúry (FPU),,"dodávateľ: Ekonomická univerzita v Bratislave, Dolnozemská cesta 1, 852 35 Bratislava, IČO: 00399957","229,11 € s DPH",11.10.2023,31.10.2023,platná,
2023183,Faktúra za nákup lit. (Dof. FPU),,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","454,21 € s DPH",12.10.2023,31.10.2023,platná,
2023184,Faktúra za výves plagátov (FPU projekt Krásny Gemer),,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","72,80 € s DPH",12.10.2023,31.10.2023,platná,
2023185,Faktúa za tlač a gafiku (Tradície inšpirujú inovácie),,"dodávateľ: IGLI Design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","91,20 € s DPH",13.10.2023,31.10.2023,platná,
2023186,Faktúra za nákup lit. (Dof. FPU),,"dodávateľ: Vydavateľstvo SLOVART, spol s.r.o., Bojnická 10, Bratislava, IČO: 17311462","204,59 € s DPH",13.10.2023,31.10.2023,platná,
2023187,Faktúra za revíziu bleskozvodov,,"dodávateľ: Ľubomír Šafár - montáž a revízie el. inš., Kyjevská 38, 048 01 Rožňava, IČO: 40415660","360,00 € s DPH",16.10.2023,31.10.2023,platná,
2023188,"Faktúra za grafické spracovanie, tlač (FPU Krásny Gemer)",,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","310,00 € s DPH",17.10.2023,31.10.2023,platná,
2023189,Faktúra za predplatné časopisu,,"dodávateľ: MAGNET PRESS, SLOVAKIA s.r.o., Šustekova 8, 851 04 Bratislava, IČO: 31356958","21,00 € s DPH",17.10.2023,31.10.2023,platná,
2023190,Faktúra za predplatné časopisu,,"dodávateľ: WOLTERS KLUWER s.r.o., Mlynské nivy 48, Bratislava 2, IČO: 31348262","79,00 € s DPH",18.10.2023,31.10.2023,platná,
2023197,Faktúa za materiál (projekt FPU "Krásny Gemer"),,"dodávateľ: Samuel Záhradník, Tribečská 632/5, 956 17 Solčany, IČO: 47041544","56,30 € s DPH",17.10.2023,31.10.2023,platná,
2023198,Faktúra za predplatné časopisu,,"dodávateľ: L.K. Permanent spol s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 31352782","14,90 € s DPH",20.10.2023,31.10.2023,platná,
2023199,Faktúra za predplatné časopisu,,"dodávateľ: Bublina print s.r.o., Košická 37, 821 09 Bratislava, IČO: 51105489","19,90 € s DPH",20.10.2023,31.10.2023,platná,
2023200,Faktúra za upgrade PAM,,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","73,25 € s DPH",24.10.2023,31.10.2023,platná,
2023201,Faktúra za xeroxový papier,,"dodávateľ: Papier Servisj s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308","259,20 € s DPH",24.10.2023,31.10.2023,platná,
2023202,Faktúra za mat. na tvorivé aktivity (Studnica odkazov Gemera - dof. FPU),,"dodávateľ: Ladislav Mihálik - LAAX, Kyjevská 104, 048 01 Rožňava, IČO: 10746811","120,42 € s DPH",24.10.2023,31.10.2023,platná,
2023203,Faktúra za predstavenie (Krásny Gemer - FPU),,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","900,00 € s DPH",24.10.2023,31.10.2023,platná,
2023204,Faktúra za nákup lit. (FPU),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","123,96 € s DPH",25.10.2023,31.10.2023,platná,
2023205,Faktúra za roletu Velux,,"dodávateľ: IN Trust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","40,00 € s DPH",25.10.2023,31.10.2023,platná,
2023206,Faktúra za predplatné časopisu,,"dodávateľ: Silvia Hodálová - VIUSS,, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",25.10.2023,31.10.2023,platná,
2023207,Faktúra za nákup lit. (FPU),,"dodávateľ: Vydavateľstvo TATRAN, s.r.o., Klariská 16, 815 82 Bratislava 16, IČO: 31403328","191,53 € s DPH",25.10.2023,31.10.2023,platná,
2023208,Faktúra za prednášku (Tradície inšpirujú inovácie),,"dodávateľ: Marcel Antal - MARSEL, Brdárka 21, 049 34 Brdárka, IČO: 41291433","150,00 € s DPH",26.10.2023,31.10.2023,platná,
2023209,Faktúra za nákup lit. - dof. FPU,,"dodávateľ: Martinus, s.r.o., Gorkého 4 036 01 Martin, IČO: 45503249","266,90 € s DPH",26.10.2023,31.10.2023,platná,
2023210,Faktúra za nákup lit. (FPU),,"dodávateľ: Literama.sk - Kyberos Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","362,43 € s DPH",26.10.2023,31.10.2023,platná,
2023211,Faktúra za tlač fólii na panely (Tradície inšpirujú inovácie),,"dodávateľ: Cholocate Patrik s.ro.o, Párterova 89, 048 01 Rožňava, IČO: 46284761","574,44 € s DPH",27.10.2023,31.10.2023,platná,
2023212,Faktúra za tašky (Tradície inšpirujú inovácie),,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","400,00 € s DPH",27.10.2023,31.10.2023,platná,
2023213,Faktúra za predplatné buletinu,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, 814 67 Bratislava, IČO: 30845181","120,00 € s DPH",30.10.2023,31.10.2023,platná,
2023214,Faktúra za poskytnuté obč. (Tradície inšpirujú inovácie),,"dodávateľ: GEMER SERVIS s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","305,00 € s DPH",30.10.2023,31.10.2023,platná,
2023215,Faktúra za literatúru (FPU),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","279,70 € s DPH",31.10.2023,31.10.2023,platná,
2023216,Faktúra za nákup lit. (FPU),,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","325,88 € s DPH",31.10.2023,31.10.2023,platná,
2023217,Faktúra za webhosting,,"dodávateľ: WEDOS Internet, a.s., Masarykova 1230, 373 41 Hluboká nad Vltavou, IČO: 28115708","39,60 € s DPH",31.10.2023,31.10.2023,platná,
2023218,Faktúra za správu PS a IS,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","496,80 € s DPH",31.10.2023,31.10.2023,platná,
2023144,Faktúra za poskytnuté služby pre deti Letného tábora,,"dodávateľ: MVDr. Eva Csernoková, Z. Fábryho 37, 048 01 Rožňava, IČO: 35124334","210,00 € s DPH",04.09.2023,29.09.2023,platná,
2023145,Faktúra za služby IS a VT,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","172,80 € s DPH",04.09.2023,29.09.2023,platná,
2023146,Faktúra za dodávku plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","823,00 € s DPH",04.09.2023,29.09.2023,platná,
2023147,Faktúra za telefón a internet,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","100,40 € s DPH",04.09.2023,29.09.2023,platná,
2023148,Faktúra za vyúčtovanie dodávky e.e. pre pob. JUH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","59,70 € s DPH",06.09.2023,29.09.2023,platná,
2023149,Faktúra za dodávku elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","187,56 € s DPH",08.09.2023,29.09.2023,platná,
2023150,Faktúra za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",08.09.2023,29.09.2023,platná,
2023151,Faktúra zas travu pre účastníkov Letného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 01 Pača, IČO: 50398032","240,00 € s DPH",11.09.2023,29.09.2023,platná,
2023152,Faktúra za nákup literatúry (FPU),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","160,53 € s DPH",12.09.2023,29.09.2023,platná,
2023153,Faktúra za nákup literatúry (FPU),,"dodávateľ: IKAR a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","136,82 € s DPH",14.09.2023,29.09.2023,platná,
2023154,Faktúra za hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 080 01 Prešov, IČO: 31698352","12,00 € s DPH",14.09.2023,29.09.2023,platná,
2023155,Faktúra za nákup lit. (FPU),,"dodávateľ: Vydavateľstvo Motýľ s.r.o., Dunajská 48, 811 08 Bratislava, IČO: 53979389","303,06 € s DPH",18.09.2023,29.09.2023,platná,
2023157,Faktúra za časopis,,"dodávateľ: ORBIS IN s.r.o.,, Ondavská 4, 821 08 Bratislava, IČO: 35842008","22,00 € s DPH",18.09.2023,29.09.2023,platná,
2023158,Faktúra za knihy (FPU),,"dodávateľ: ALBATROS MEDIA Slovakia s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 46106596","512,73 € s DPH",20.09.2023,29.09.2023,platná,
2023159,Faktúra za nákup literatúry (FPU),,"dodávateľ: Verbarium s.r.o., Žatevná 10, 841 01 Bratislava, IČO: 44118953","357,48 € s DPH",21.09.2023,29.09.2023,platná,
2023160,Faktúra za poskytnutie občerstvenia (projekt FPU),,"dodávateľ: GEMER SERVIS, s.r.o., Slanska 19, 049 52 Gemerská Poloma, IČO: 46535390","360,00 € s DPH",22.09.2023,29.09.2023,platná,
2023161,Faktúra za podujatie (FPU),,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487/17, 049 22 Gemerská Poloma","100,00 € s DPH",25.09.2023,29.09.2023,platná,
2023162,Faktúra za nákup lit. (Tradície),,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","130,56 € s DPH",25.09.2023,29.09.2023,platná,
2023163,Faktúra za toner (Dofinancovanie projektu FPU),,"dodávateľ: M-Profi Rožňava, prevádza PC MAX, Banícka 262, 049 41 Krásnohorské Podhradie, IČO: 43411924","212,00 € s DPH",25.09.2023,29.09.2023,platná,
2023164,Faktúra za predplatné časopisu,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","99,00 € s DPH",27.09.2023,29.09.2023,platná,
2023165,"Faktúra za vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","399,38 € s DPH",28.09.2023,29.09.2023,platná,
2023122,Faktúra za správu PS a VT,,"dodávateľ: MICTRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","324,00 € s DPH",01.08.2023,31.08.2023,platná,
2023123,Faktúra za dodávku plynu,,"dodávateľ: SPP a.s., Mylnské nivy 44/a,825 11 Bratislava, IČO: 35815256","823,00 € s DPH",02.08.2023,31.08.2023,platná,
2023124,Faktúra za telef. hovory,,"dodávateľ: VM Telekom s.r.o., Panenská 8, 811 03 Bratislava, IČO: 35837594","0,65 € s DPH",02.08.2023,31.08.2023,platná,
2023125,Faktúra za internet pre pob. JUH,,"dodávateľ: FREE ZONA TELEKOM s.r.o., Námestie Baníkov 35, 048 01 Rožňava, IČO: 46782401","23,00 € s DPH",02.08.2023,31.08.2023,platná,
2023126,Faktúra za internet a tel. hovory,,"dodávateľ: Free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","97,32 € s DPH",02.08.2023,31.08.2023,platná,
2023127,Faktúra za dodávku elektrickej energie pre pob. JUH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","47,00 € s DPH",02.08.2023,31.08.2023,platná,
2023128,Faktúra za odbornú skúšku výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","415,20 € s DPH",04.08.2023,31.08.2023,platná,
2023129,Faktúra za nákup literatúry /FPU/,,"dodávateľ: Vydavateľstvo SLOVART, spol s.r.o., Bojnická 10, Bratislava 3, IČO: 17311462","169,59 € s DPH",08.08.2023,31.08.2023,platná,
