1/58989/2018,1/58989/2018,Komisionárska zmluva,Dodávka stravných lístkov,43/2019112020,,"predávajúci: Up Slovensko, s.r.o., Tomašíkova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Juraj Babál","kupujúci: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"11 400,00 € s DPH",03.12.2018,06.12.2018 - 30.06.2020,03.12.2018,06.12.2018,archívna,"Komisionárska zmluva , Zmluva GDPR",
KZ-1/2023,KZ-1/2023,Kúpa knihy,Kúpa knihy "Povstanie - 60 dní národa",,,"predávajúci: Gustav Murín, Hagarova 17, 831 51 Bratislava","kupujúci: Gemerská knižniac Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. iveta kyselová, riaditeľka",,"15,00 € s DPH",14.11.2023,14.11.2023 -,14.11.2023,15.11.2023,platná,KZ-1/2023,
PZ-11/2023,23-513-01432,Beseda s prezentáciou (projekt Krásny Gemer),Beseda s prezentáciou a ukážkami zo život aľudí v minulsoti pre žiakov ZŠ II. stupeň v rámci prjektu Krásny Gemer,,,"príkazník: Mgr. Tímea Mátéová, Drnava 3, 049 42","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta kyselová, riaditeľka",,"150,00 € s DPH",06.11.2023,06.11.2023 - 08.11.2023,06.11.2023,06.11.2023,archívna,PZ-11/2023,
PZ-10/2023,23-513-00688,Štúrovskí novinári z Gemera (prednáška),Prednáška s prezentáciou v rámci projektu "Studnica odkazov Gemera" na tému Štúrovskí novinári z gemera pre stredoškolskú mládež.,,,"príkazník: Mgr. Petra Polievková, PhD., Trieda Hradca Králové 4, 974 04 Banská Bystrica","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"230,00 € s DPH",17.10.2023,17.10.2023 - 23.10.2023,17.10.2023,17.10.2023,archívna,PZ-10/2023,
PZ-8/2023,PZ-8/2023,Dažďové záhrady,Prednáška s názvom Dažďové záhrady v rámci projektu Príroda je život pre širokú verejnosť,,,"príkazník: Mariana Benešová, Uralská 13, 040 12 Košice","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",10.10.2023,10.10.2023 - 13.10.2023,10.10.2023,10.10.2023,archívna,PZ-8/2023,
PZ-9/2023,23-513-00688,Odkaz romantizmu v tvrobe gemerských štúrovcov,Prednáška s prezentáciou v rámci projektu "Studnica odkazov Gemera" na tému Odkaz romantizmu v tvrorge gemerských štúrovcov pre stredoškolskú mládež,,,"príkazník: doc. PhDr. Gabriela Mihalková, PhD., Pod Komínom 14, 080 00 Prešov","príkazca: Gemerská knižnica Pavla Dobišnského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"220,00 € s DPH",10.10.2023,10.10.2023 - 20.10.2023,10.10.2023,10.10.2023,archívna,PZ-9/2023,
PZ-6/2023,PZ-6/2023,"Národovci v regionálnej výchove",Podujatie "Národovci v regionálnej výchove" prednášky pre pedagógov v rámci projektu "Studnica odkazov Gemera",,,"príkazník: PhDr. Daniela Džuganová, Dónešova 29, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",11.09.2023,11.09.2023 - 20.09.2023,11.09.2023,11.09.2023,archívna,PZ-6/2023,
PZ-7/2023,PZ-7/2023,"Pod hradbami",Podujatie "Pod hradbami" autorské besedy a zážitkové čítanie povestí v rámci projektu "Krásny Gemer",,,"príkazník: Mgr. Igor Válek, Pstruhová 112/24, 010 01 Žilina","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"300,00 € s DPH",11.09.2023,11.09.2023 - 22.09.2023,11.09.2023,11.09.2023,archívna,PZ-7/2023,
POZ1/2023,7109004437,Poistná zmluva pre tábor,Kolektívna poistná zmluva pre cesty a pobyt v tuzemsku,,,"poistník: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545","poistenec: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"73,39 € s DPH",08.08.2023,14.08.2023 - 18.08.2023,09.08.2023,08.08.2023,archívna,POZ1/2023,
23-514-03849,23-514-03849,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu projektu s názvom Svet cez tisíce očí,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"10 000,00 € s DPH",28.06.2023,28.06.2023 - 30.06.2024,30.06.2023,01.07.2023,platná,23-514-03849,
PZ-5/2023,PZ-5/2023,"Podujatie \"Záhrada plná kníh - knižný festival písma, slova a pohody\"","Podujatie \"Záhrada plná kníh - knižný festival písma, slova a pohody\" prezentácia orientálnych tancov pre širokú verejnosť",,,"príkazník: Lucia Hliboká, Mierová 2, 048 01 Rožňava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",23.05.2023,23.05.2023 - 02.06.2023,23.05.2023,23.05.2023,archívna,PZ-5/2023,
PZ-4/2023,PZ-4/2023,Podujatie "Krásny Gemer" - zrkadlo minulosti...,Podujatie "Krásny Gemer" - zrkadlo minulosti - stredoveký deň v knižnici" - Prezentácia a beseda pre širokú verejnosť o knižniciach v kláštoroch - "Za múrmi kláštorov".,,,"príkazník: Mgr. Silvia Lörinčíková, PhD., Čučma 163","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",19.05.2023,19.05.2023 - 24.05.2023,19.05.2023,19.05.2023,archívna,PZ-4/2023,
PZ-2/2023,FPU 23-513-00688,Spolok Tatrín,Podujatie "Spolok Tatrín" - Prezentácia a prednáška pre žiakov stredných škôl v rámci projektu FPU - "Studnica odkazov Gemera",,,"príkazník: PaeDr. Katarína Verešová, Nábrežia Dr. Aurela Stodolu 1681/18, Liptovský Mikuláš","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"250,00 € s DPH",15.05.2023,15.05.2023 - 19.05.2023,15.05.2023,15.05.2023,archívna,PZ-2/2023,
PZ-3/2023,FPU 23-513-00688,Heraldika v diele Petra Kellnera Hostinského,Podujatie "Heraldika v diele Petra Kellnera Hostinského" - Prezentácia a prednáška pre žiakov stredných škôl v rámci projektu FPÚ - Studnica odkazov Gemera,,,"príkazník: Mgr. Drahoslav Magdoško, PhD., Galaktická 36, 040 12 Košice","príkazca: Gemerská knižnica Pavla Dobšinská, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"200,00 € s DPH",15.05.2023,15.05.2023 - 30.05.2023,15.05.2023,15.05.2023,archívna,PZ-3/2023,
23-513-01432,23-513-01432,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných porostriedkov z FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, IČO: 31297790, Mgr. Iveta Kyselová",,"2 500,00 € s DPH",15.03.2023,15.03.2023 -,27.03.2023,15.03.2023,platná,Zmluva č. 23-513-01432,
23-513-00688,23-513-00688,Zmluva o posyktnutí finančných prostriedkov,"Poskytnutie finančných prostriedkov na realizáciu komunitných, vzdelávacích aktivít pre verejnosť",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","prijímateľ: Gemerská knižnica Plava Dobišnského v Rožňave, Lipová 3, 04801 Rožňava, IČO: 31297790",,"2 000,00 € s DPH",15.03.2023,15.03.2023 -,27.03.2023,21.03.2023,platná,23-513-00688,
PZ-1/2023,PZ-1/2023,Potulky po Ázii,"Beseda zo sinologičkou, blogerkou a autorkou kníh pre SŠ a verejnosť pod názvom \"Potulky po Ázii\".",,,"príkazník: Dominika Lukáčová Sakmáriková, Galova 46, Spišksé Podhradie","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 04801 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",26.01.2023,26.01.2023 - 07.02.2023,01.02.2023,26.01.2023,archívna,PZ1/2023,
152385/1 - Dodatok č.1,152385/1 - Dodatok č.1,Dodatok k zmluve 152385/1 - zmena programu,Zmena nastavenia balíka služieb internetu z FIBER EDU 50 na FIBOR PRO RAPID,,,"poskytovateľ: Free-zona s.r.o., Mierova 3444, 04801 Rožňava, IČO: 44356358","prijímateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, IČO: 31297790",,,23.11.2022,23.11.2022 -,23.11.2022,01.12.2022,platná,152385/1 - Dodatok č.1,
KZ4/2022,2022-DAWINCI/RV,Dodávka a Inštalácia knižnično-informačného systému DAWINCI,"komplexný AKIS knižnice, vrátane dodávky programového vybavenia, inštalácie, oživenia systému, školení a konverzie údajov z knižnično-informačného systému VIRTUA a z knižnično-informačného systému CLAVIUS.",,,"predávajúci: SVOP, spol. s r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264, Mgr. Ján Grman, PhD., konateľ","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"11 364,00 € s DPH",07.11.2022,07.11.2022 -,08.11.2022,09.11.2022,platná,KZ4/2022,
KZ5/2022,2022-DAWINCI/RV2,Hosting knižnično-informačného systému Dawinci,zabezpečenie hostingu a prevádzky serverových častí automatizovaného knižnično-informačného systému DAWINCI na serverovej kapacite poskytovateľa.,,,"poskytovateľ: SVOP, spol. s r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264, Mgr. Ján Grman, PhD., konateľ","zákazník: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"84,00 € s DPH",07.11.2022,07.11.2022 -,08.11.2022,09.11.2022,platná,KZ5/2022,Suma 84 Eur je vyplácaná poskytovateľovi mesačne.
KZ 3/2022,KZ 3/2022,Nákup odborných kníh od Kilíková Mária,"Nákup kníh: Teória manažmentu v ošetrovateľstve, Teória výskumu a metodiky písania záverečnej práce, Zdravie pri práci v klinickej praxi sestry",,,"predávajúci: prof. PhDr. mária Kilíková, PhD, MPH, Pavla Dobšinského 846/13, 048 01 Rožňava","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 3127790, Mgr. Iveta kyselová, riaditeľka",,"40,00 € s DPH",04.11.2022,04.11.2022 -,04.11.2022,04.11.2022,platná,KZ 3/2022,
PZ16/2022,22-513-01470,Liečivé zvuky - mýtus alebo realita,Prednáška a rezonančná terapia na tému "Liečivé zvuky - mýtus alebo realita" v rámci projektu FPU "Tajomstvá v literatúre V",,,"príkazník: Dušan Zatroch, Fraňa Kráľa 464, 049 22 Gemerská Poloma","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",03.10.2022,03.10.2022 - 06.10.2022,04.10.2022,03.10.2022,archívna,PZ16/2022,
PZ17/2022,22-513-01496,Židovstvo kedysi a dnes,Prednáška na tému "Židovstvo kedysi a dnes" v rámci projektu FPU "Premeny života",,,"príkazník: PhDr. Jana Teššerová, Fejová 2, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"150,00 € s DPH",04.10.2022,04.10.2022 - 19.10.2022,04.10.2022,04.10.2022,archívna,PZ17/2022,
PZ15/2022,22-513-01470,"Ako si veriť alebo Mars, Venuša a iné planéty","Prednáška na tému \"Ako si veriť alebo Mars, Venuša a iné planéty\" v rámci projektu FPU \"Tajomstvá v literatúre V\"",,,"príkazník: Eva Kormaníková, Sv. Ladislava 15, 040 14 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"250,00 € s DPH",28.09.2022,28.09.2022 - 30.09.2022,28.09.2022,28.09.2022,archívna,PZ15/2022,
PZ-13/2022,,Beseda - seriál "Hranica",Beseda s tvorcami a hercami komediálneho seriálu "Hranica" ako aj otvorenie výstavy,,,"príkazník: Alena Ďuránová, Jakobyho 3, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01  Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"50,00 € s DPH",13.09.2022,13.09.2022 - 16.09.2022,13.09.2022,13.09.2022,archívna,PZ-13/2022,
PZ-14/2022,,Beseda - seriál "Hranica",Beseda s tvorcami a hercami komediálneho seriálu "Hranica" ako aj otvorenie výstavy,,,"príkazník: Michal Spielman, Hodruša Hámre č. 153, 966 61","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"50,00 € s DPH",13.09.2022,13.09.2022 - 16.09.2022,13.09.2022,13.09.2022,archívna,PZ-14/2022,
PZ-10/2022,22-513-01496,"Rómovia a holokaust",Prednáška na tému "Rómovia a holokaust" v rámci projektu FPU "Premeny života",,,"príkazník: Makyna Pavol, PhD., Moravská 1636/33, Púchov","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová",,"250,00 € s DPH",12.09.2022,12.09.2022 - 14.09.2022,12.09.2022,12.09.2022,archívna,PZ-10/2022,
PZ-11/2022,22-513-01470,Škola života,Tri besedy na tému "Škola života" v rámci projektu FPU "Tajomstvá v literatúre V",,,"príkazník: Peter Šrank, Svitavská 24/21, 965 01 Žiar nad Hronom","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"350,00 € s DPH",12.09.2022,12.09.2022 - 20.09.2022,12.09.2022,12.09.2022,archívna,PZ-11/2022,
22-514-04015,22-514-04015,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na projekt "Sila knihy v 21. storočí",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"5 600,00 € s DPH",13.07.2022,13.07.2022 -,29.07.2022,13.07.2022,platná,Zmluva 22-514-04015,
Poistná Zmluva 1/2022,7109004366,Poistná zmluva pre tábor,Poistná zmluva pre letný tábor,,,"poisťovateľ: Komunálna Poisťovňa, a.s., Šafárikova 17, 811 05 Bratislava, IČO: 31595545","poistník: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790",,"3 320,00 € s DPH",07.07.2022,07.07.2022 - 15.07.2022,07.07.2022,11.07.2022,archívna,Poistná Zmluva 1/2022,
PZ-9/2022,21-513-02533,Systém informačnej výchovy v našej spoločnosti,Realizácia vzdelávacích aktivít na tému "Systém informačnej výchovy v našej spoločnosti" v rámci projektu FPU "Knihovníci v praxi",,,"príkazník: PhDr. Ľudmila Hrdináková, PhD., Palisády 55, 811 06 Bratislava","príkazca: Gemerská Knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"450,00 € s DPH",16.06.2022,16.06.2022 - 28.06.2022,27.06.2022,16.06.2022,archívna,PZ-9/2022,
PZ-8/2022,21-513-02533,Tajná sila knižnice,Realizácia vzdelávacích aktivít na tému "Tajná sila knižnice" v rámci projektu FPU "Knihovníci v praxi",,,"príkazník: Bc. Natália Malíková, Železiarenská 22, 040 15 Košice-Šaca","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",16.06.2022,16.06.2022 - 28.06.2022,27.06.2022,16.06.2022,archívna,PZ-8/2022,
PZ-6/2022,21-513-02533,Detský čitateľ v knižnici,Realizácia vzdelávacích aktivít na tému "Detský čitateľ v knižnici" v rámci projektu FPU "Knihovníci v praxi".,,,"príkazník: Tibor Hujdič, Poloreckého 9, 581 04 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"350,00 € s DPH",07.06.2022,07.06.2022 - 09.06.2022,07.06.2022,07.06.2022,archívna,PZ-6/2022,
PZ-7/2022,21-513-02533,Informačné technológie a knižnice,Realizácia vzdelávacích aktivít na tému "Informačné technológie a knižnice" v rámci projektu FPU "Knihovníci v praxi,,,"príkazník: Mgr. Pavol Špáni, Kudlákova 1, 841 01 Bratislava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",07.06.2022,07.06.2022 - 09.06.2022,07.06.2022,07.06.2022,archívna,PZ-7/2022,
ZD1/2022,22018,Dodatok č.1 k zmluve o dielo.,Vypracovanie aktualizácie dokumentácie smerujúcej k zabezpečeniu ochrany práva FO,,,"zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA, konateľ spoločnosti","objednávateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"90,00 € bez DPH",30.05.2022,30.05.2022 -,01.06.2022,30.05.2022,platná,ZD1/2022,
32/2022,,Dodatok ku kolektívnej zmluve,Dodatok č3. ku kolektívnej zmluve,,,"Zástupcovia zamestnancov: Základná organizácia Odborového zväzu pracovníkov knižníc SR pri Gemerskej knižnici Pavla Dobšinského v Rožňave, Bc. Gertrúda Turenská","zamestnávateľ: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta kyselová",,,24.05.2022,24.05.2022 -,27.05.2022,24.05.2022,platná,32/2022,
KZ-2/2022,,Nákup knihy,Nákup knihy "Poézia srdca",,,"predávajúci: Anna Ambrózyová, Gočovo 173, 049 24","predávajúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 0408 01 Rožňava, IČO: 31297790",,"10,00 € s DPH",25.05.2022,25.05.2022 -,25.05.2022,25.05.2022,platná,KZ-2/2022,
KZ-1/2022,,Kúpa dvoch kníh,"Kúpa knih Az ozike es barátai, A Rózsa konnyei.",,,"predávajúci: Mária Blažeková, Mieorvá 8, 048 01 Rožňava","kupujúci: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"20,00 € s DPH",23.05.2022,23.05.2022 -,24.05.2022,23.05.2022,platná,KZ-1/2022,
PZ-4/2022,22-513-04170,Svet inými očami,Podujatie pre deti "Svet inými očami" v rámci projektu FPU Tajomstvá v literatúre V.,,,"príkazník: Miroslava Varáčková, Pekná 28, 917 01 Trnava","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",20.05.2022,20.05.2022 - 27.05.2022,24.05.2022,20.05.2022,archívna,PZ-4/2022,
PZ-5/2022,22-513-01496,"Predtým, potom a teraz","Exkurzia s názvom \"Predtým, potom a teraz\", prednáška s názvom \"Žili medzi nami\" - realizácia projektu FPU - \"Premeny života\"",,,"príkazník: PhDr. Jana Teššerová, Fejova 2, 040 01 Košice","príkazca: Gemerská knižnica Pavla Dobšinského v Rožňave, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"200,00 € s DPH",20.05.2022,20.05.2022 - 16.06.2022,24.05.2022,20.05.2022,archívna,PZ-5/2022,
PZ-1/2022,22-513-01496,Odsunutý život,Prednáška na tému "Odsunutý život" v rámci projektu FPU premeny života.,,,"príkazník: Makyna, Pavol, PhD., Moravská 1636/33, Púchov","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, Mgr. Iveta Kyselová, riaditeľka",,"250,00 € s DPH",06.05.2022,06.05.2022 - 18.05.2022,11.05.2022,06.05.2022,archívna,PZ-1/2022.pdf,
PZ-3/2022,22-513-01470,Utíšme si myseľ,Prednáška s lektorom muzikoterapie a relaxačných cvičení na tému "Utíšme si myseľ" v rámci projektu PFU - Tajomstvá v literatúre V.,,,"príkazník: Doc. PhDr. Igor Spišiak, Csc., M.M. Hodžu 6979/14, Zvolen","príkazca: Gemerská knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava",,"250,00 € s DPH",,10.05.2022 - 31.05.2022,11.05.2022,31.05.2022,archívna,PZ-3/2022,
PZ-2/2022,25-513-01496,Multietnický Gemer,Beseda na tému "Multietnický Gemer" v rámci projektu FPU Premeny života,,,"príkazník: László Kardos, Budovateľská 13, 048 01 Rožňava","príkazca: Gemerská Knižnica Pavla Dobšinského, Lipová 3, 048 01 Rožňava, IČO: 31297790, Mgr. Iveta Kyselová, riaditeľka",,"100,00 € s DPH",06.05.2022,06.05.2022 - 10.05.2022,09.05.2022,06.05.2022,archívna,PZ-2/2022.pdf,
