102021,nábytok do detského odd. /projekt FPU,,"dodávateľ: MOB interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","1 008,90 € s DPH",12.05.2021,12.05.2021,Mgr. Iveta Kyselová,platná,
572020,elektroinštalácia núdzového osvetlenia v budove GK,,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","1 126,20 € s DPH",11.12.2020,11.12.2020,Mgr. Iveta Kyselová,platná,
632021,Odstránenie nedostatkov zistených pri elektrorevízii,,"dodávateľ: BPM Elektro, s.r.o., Drnava 268, IČO: 50076019","1 266,97 € s DPH",19.11.2021,19.11.2021,Mgr. Iveta Kyselová,platná,
77/2019,potlač fólií na informačné panely  "Čaro Gemera",,"dodávateľ: Chocplate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46294761","1 299,72 € s DPH",20.11.2019,20.11.2019,Mgr. Iveta Kyselová,platná,
952023,odstránenie nedostatkov zistených revíziou elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 305,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
52021,Nákup PC,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","1 327,50 € s DPH",19.04.2021,19.04.2021,Mgr. Iveta Kyselová,platná,
492023,terénne úpravy a práce spojené s vytvorením dažďovej záhrady /Tradície inšpirujú/,,"dodávateľ: Ing. Dobos - DOBART s.r.o., 04801 Rudná 353, IČO: 31648185","1 380,00 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
752021,Fólia na altánok /Čaro Gemera",,"dodávateľ: Jaromír Michalec, Hlavná 530/159, Hrabušice, IČO: 52241467","1 644,00 € s DPH",30.11.2021,30.11.2021,Mgr. Iveta Kyselová,platná,
942023,revízia elektroinštalácie v budove Gemerskej knižnice,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
82021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 736,29 € s DPH",26.04.2021,26.04.2021,Mgr. Iveta Kyselová,platná,
592020,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 736,29 € s DPH",16.12.2020,16.12.2020,Mgr. Iveta Kyselová,platná,
82021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 736,29 € s DPH",,,,platná,
482020,"revízia elektro suterénu, prízemia, 1. nadzemného a podkrovia",,"dodávateľ: BPM Elektro, s.r.o., Drnava, IČO: 50076019","1 896,00 € s DPH",30.11.2020,30.11.2020,Mgr. Iveta Kyselová,platná,
52023,Notebooky ACER Extansa 215,,"dodávateľ: Dtacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 898,33 € s DPH",30.01.2023,30.01.2023,Mgr. Iveta Kyselová,platná,
132021,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","1 929,22 € s DPH",02.06.2021,02.06.2021,Mgr. Iveta Kyselová,platná,
832021,inštalácia kamerového systému,,"dodávateľ: FItich Rates, s.r.o., Šafárikova 20, Rožňava, IČO: 31692656","1 998,36 € s DPH",02.12.2021,02.12.2021,Mgr. Iveta Kyselová,platná,
162024,Podujatie v rámci Knižného festivalu,,"dodávateľ: Gabriela Csapóová, Kyjevská 28, 048 01 Rožňava, IČO: 35128313","100,00 € s DPH",17.05.2024,17.05.2024,Mgr. Iveta Kyselová,platná,
532023,Podujatie /FPU/,,"dodávateľ: OZ VEZUERES, Sládkovičova 487/17, 049 22 Gemerská Poloma, IČO: 42331935","100,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
232021,Prednášky v rámci projektu FPU "Ekáčikovia",,"dodávateľ: Štátna ochrana prírody, Tajovského 28/B, Banská Bystrica, IČO: 17058520","100,00 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
64/2019,správa počítačovej siete,,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 31667104","100,00 € s DPH",04.11.2019,04.11.2019,"Mgr. Kyselová, riaditeľka",platná,
232021,Prednášky v rámci projektu FPU "Ekáčikovia",,"dodávateľ: Štátna ochrana prírody, Tajovského 28/B, Banská Bystrica, IČO: 17058520","100,00 € s DPH",,,,platná,
52022,Autorské podujatie,,"dodávateľ: Jobus s.r.o., Štefánika 14/2, 922 03 Vrbové, IČO: 53150457","100,00 € s DPH",,,,platná,
62022,podujatie + výstava,,"dodávateľ: Veršočok o.z.,, Na vršku 2485/25, Vranov nad Topľov, IČO: 42229260","100,00 € s DPH",,,,platná,
282022,občerstvenie pre účasníkov seminára  "Knihovníci v praxi"- FPU,,"dodávateľ: Pizzeria &Grill s.r.o., Okružná 2143/2, Rožňava, IČO: 54122392","100,00 € s DPH",,,,platná,
1032023,kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bernolákova 12, 085 01 Bardejov, IČO: 46945881","100,18 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
342022,Materiál na Letný tábor,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","100,99 € s DPH",09.07.2022,09.07.2022,Mgr. Iveta Kyselová,platná,
492022,Výmena oleja a filtra na MV,,"dodávateľ: Štefan Jánosdeák - SILVER FOX, Rožňavská 634, Krásnohorské Podhradie, IČO: 33003637","104,00 € s DPH",23.09.2022,23.09.2022,Mgr. Iveta Kyselová,platná,
132020,administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, Rožňava, IČO: 10746811","104,22 € s DPH",22.06.2020,22.06.2020,Mgr. Iveta Kyselová,platná,
552021,Predplatné časopisu,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, ŽILINA, IČO: 31592503","104,39 € s DPH",08.11.2021,08.11.2021,Mgr. Iveta Kyselová,platná,
292021,Materiál na realizáciu projektu FPU - "Ekáčikovia",,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","104,60 € s DPH",03.08.2021,03.08.2021,Mgr. Iveta Kyselová,platná,
102022,nákup rastlín do areálu knižnice,,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","107,45 € s DPH",,,,platná,
142023,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX Plus s.r.o., Kosu Schoppera 31, 048 01, IČO: 53444591","108,11 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
562020,Elektromateriál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3, Rožňava, IČO: 36836036","108,12 € s DPH",11.12.2020,11.12.2020,Mgr. Iveta Kyselová,platná,
192020,služby na knižničnom systéme Clavius,,"dodávateľ: LANIUS s.r.o., Tomkova 2099, Tábor - ČR, IČO: 25150707","108,93 € s DPH",27.07.2020,27.07.2020,Mgr. Iveta Kyselová,platná,
35/2019,správa počítačovej siete a IS,,"dodávateľ: Microdat, s.r.o., 049 22 Gemerská Poloma, IČO: 43875076","109,20 € s DPH",12.08.2019,12.08.2019,"Mgr. Kyselová, riaditeľka",platná,
692022,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","110,63 € s DPH",20.11.2022,20.11.2022,Mgr. Iveta Kyselová,platná,
352021,Farba na maľovanie,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","110,70 € s DPH",12.08.2021,12.08.2021,Mgr. Iveta Kyselová,platná,
262021,Tričká pre účastníkov tábora - projekt FPU,,"dodávateľ: Kolor centrum, Štítnicka 3602, Rožňava, IČO: 44731671","110,70 € s DPH",02.08.2021,02.08.2021,Mgr. Iveta Kyselová,platná,
102023,farby na maľovanie,,"dodávateľ: Kolor Centrum, Štítnicka 3602, 048 01 Rožňava, IČO: 44731671","113,59 € s DPH",03.04.2023,03.04.2023,Mgr. Iveta Kyselová,platná,
512021,materiál na tvorivé dielne FPU,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","116,50 € s DPH",02.11.2021,02.11.2021,Mgr. Iveta Kyselová,platná,
92020,ochranné prepážky 3 ks,,"dodávateľ: Titan - Tatraplast s.r.o., Bystrická cesta 2761, Ružomberok, IČO: 36440124","116,76 € s DPH",05.05.2020,05.05.2020,Mgr. Iveta Kyselová,platná,
92021,faktúra za správu VT a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","117,60 € s DPH",03.05.2021,03.05.2021,Mgr. Iveta Kyselová,platná,
55/2019,správa počítačovej siete a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","117,60 € s DPH",24.10.2019,24.10.2019,"Mgr. Kyselová, riaditeľka",platná,
72020,Farby na maľovanie priestorov,,"dodávateľ: Kolor centrum, Štítnicka 3602,, 048 01 Rožňava, IČO: 44731671","118,12 € s DPH",13.04.2020,13.04.2020,Mgr. Iveta Kyselová,platná,
82022,Tlač plagátov - realizácia projektu "Premeny života",,"dodávateľ: Grafdekor s.r.o., Šafárikova 116, Rožňava, IČO: 50285301","12,00 € s DPH",,,,platná,
332023,Výkopové práce - terénne úpravy pre vytvorenie dažďovej záhrady,,"dodávateľ: KVE profi s.r.o.,, Źelezničná 626/53, 049 11 Plšivec, IČO: 54973163","120,00 € s DPH",03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
242022,toner na realizáciu projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","120,00 € s DPH",,,,platná,
722023,Materiál na tvorivé dielne / projekt FPU Studnica odkazov Gemera/,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","120,42 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
912023,nákup krovinorezu /Tradície inšpirujú inovácie/,,"dodávateľ: Richard Matušovský, 086 06 Malcov 306, IČO: 52325792","120,60 € s DPH",04.12.2023,04.12.2023,Mgr. Iveta Kyselová,platná,
222022,Materiál na realizáciu projektu "Tajomstvá v lit. V",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","122,89 € s DPH",,,,platná,
172023,ohrievacia termoska,,"dodávateľ: B- commerce s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","124,10 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
1042023,"údržbársky materiál / termostatické ventíly, batéria",,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
372022,Strava pre účastníkov Letného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, Pača, IČO: 50398032","128,00 € s DPH",09.07.2022,09.07.2022,Mgr. Iveta Kyselová,platná,
562021,Revízia hydrantov a oprava HP,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","129,60 € s DPH",08.11.2021,08.11.2021,Mgr. Iveta Kyselová,platná,
70/2019,revízia hydrantov a kontrola HP,,"dodávateľ: ALTAIR, Jarkova 342, Dobšiná, IČO: 33449341","129,60 € s DPH",11.11.2019,11.11.2019,"Mgr. Kyselová, riaditeľka",platná,
722019,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: ALTAIR, Jarková 342/11, Dobšiná, IČO: 33449341, Štefan Šmelko","129,60 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
322022,toner na realizáciu projektu FPU "Knihovníci v praxi",,"dodávateľ: M-Profi - Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","129,60 € s DPH",,,,platná,
252022,Materiál na workschop - realizácia projektu "Tajomstvá v lit. V",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","130,00 € s DPH",,,,platná,
79/2019,predplatné časopisu,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Ruzusa 23/A, Žilina, IČO: 31592503","132,00 € s DPH",21.11.2019,21.11.2019,Mgr. Iveta Kyselová,platná,
57/2019,Materiál na tvorivé dielne "Tajomstvá vliteratúre III",,"dodávateľ: Opidekor s.r.o., Hlavná 22, Štúrovo, IČO: 48228907","132,08 € s DPH",25.10.2019,25.10.2019,"Mgr. Kyselová, riaditeľka",platná,
752022,výroba rolapov a potlač,,"dodávateľ: Altair - Janka Šmelková, Jarkova 342/11, Dobšiná, IČO: 33449341","136,00 € s DPH",01.12.2022,01.12.2022,Mgr. Iveta Kyselová,platná,
422023,rozšírenie licencie antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","136,40 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
142024,odznakovač na podujatia - EKD,,"dodávateľ: KREATECH - Ing. Jozef Sliva, Střední 318/27, 664  48 Moravany - ČR, IČO: 19268343","147,92 € s DPH",13.05.2024,13.05.2024,Mgr. Iveta Kyselová,platná,
552022,Telefóny 4 ks,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava, IČO: 35950226","149,40 € s DPH",28.10.2022,28.10.2022,Mgr. Iveta Kyselová,platná,
312019,vyjadrenie o existencii PTZ na stavebnú akciu,,"dodávateľ: Michlovský, spol. s.r.o., Letná 7969, 921 01 Piešťany, IČO: 36230537","15,00 € s DPH",30.07.2019,30.07.2019,"Mgr. Kyselová, riaditeľka",platná,
192022,Laserové ukazovátko - realizácia  projektu "Knihovníci v praxi",,"dodávateľ: COOL-CENY.sk, Varšavská 715/36, Praha 2, IČO: 76018334","15,25 € s DPH",,,,platná,
132024,Tlač reklamných predmetov a plagátov - v rámci projektu FPU,,"dodávateľ: Grafdekor s.r.o, Šafárikova 3640/20, 048 01 Rožňava, IČO: 50285301","150,00 € s DPH",09.05.2024,09.05.2024,Mgr. Iveta Kyselová,platná,
662023,prednáška v rámci projektu /Tradície inšpirujú inovácie/,,"dodávateľ: Marcel Antal - MARSEL, 049 34 Brdárka, IČO: 41291433","150,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
572023,Platená reklama za účelom realizácie kultúrno vzdelávacích aktivít - Tradície inšpirujú inováci,,"dodávateľ: OZ Medza, Kamenná 177/100, 04924 Vlachovo, IČO: 50492373","150,00 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
67/2019,Odborná prehliadka regulátora tlaku,,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","150,00 € s DPH",08.11.2019,08.11.2019,"Mgr. Kyselová, riaditeľka",platná,
65/2019,skladacie stoličky,,"dodávateľ: JYSK s.r.o.,, Alej Jána Pavla II, Rožňava, IČO: 35974133","150,00 € s DPH",06.11.2019,06.11.2019,"Mgr. Kyselová, riaditeľka",platná,
142022,Výlep plagátov v rámci projektu FPU "Tajomstvá v lit. V",,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","150,00 € s DPH",,,,platná,
332022,Občerstvenie pre účastníkov seminára - FPU "knihovníci v praxi",,"dodávateľ: Gemer servis s.r.o., Slanská 219, Gemerská Poloma, IČO: 46535390","150,00 € s DPH",,,,platná,
312020,správa PS a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","151,20 € s DPH",12.10.2020,12.10.2020,Mgr. Iveta Kyselová,platná,
452020,administratívne potreby,,"dodávateľ: Papierníctvo LAAX, Šafárikova 104, Rožňava, IČO: 10746811","151,94 € s DPH",20.11.2020,20.11.2020,Mgr. Iveta Kyselová,platná,
82023,Fólia na balenie kníh,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","155,10 € s DPH",09.03.2023,09.03.2023,Mgr. Iveta Kyselová,platná,
262020,dezinfekčné potreby,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, Rožňava, IČO: 10745114","155,17 € s DPH",28.09.2020,28.09.2020,Mgr. Iveta Kyselová,platná,
782022,predĺženie licencie na antivirus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",08.12.2022,08.12.2022,Mgr. Iveta Kyselová,platná,
602021,predĺženie licencie,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",15.11.2021,15.11.2021,Mgr. Iveta Kyselová,platná,
552020,predĺženie licencie na antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
75/2019,Predĺženie licencie na antivírus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",18.11.2019,18.11.2019,,platná,
482022,LED trubice 60 cm,,"dodávateľ: M-Profi - Mikuláš Repaszky, Banícka 282, Krásnohorské Podhradie, IČO: 43411924","158,00 € s DPH",14.09.2022,14.09.2022,Mgr. Iveta Kyselová,platná,
36/2019,nákup čistiacich a dezinfekčných potrieb,,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","158,60 € s DPH",27.08.2019,27.08.2019,"Mgr. Kyselová, riaditeľka",platná,
312023,výroba reklamných predmetov - Knižný festival,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
732022,Čítačky čiarových kódov,,"dodávateľ: Mironet cz., a.s., Hráskeho 2231/25, Praha 4, IČO: 28189647","162,57 € s DPH",07.12.2022,07.12.2022,Mgr. Iveta Kyselová,platná,
45/2021,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX drogéria, Koschu Schoppera 31, Rožňava, IČO: 53444591","164,11 € s DPH",18.10.2021,18.10.2021,Mgr. Iveta Kyselová,platná,
402021,čistiace a dezinfekčné potreby,,"dodávateľ: Zovox Plus s.r.o., Koschu Schoppera 31, Rožňava, IČO: 53444591","164,11 € s DPH",04.10.2021,04.10.2021,Mgr. Iveta Kyselová,platná,
402022,čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX drogéria, Koschu Schoppera 31, Rožňava, IČO: 53444591","164,17 € s DPH",02.08.2022,02.08.2022,Mgr. Iveta Kyselová,platná,
412021,Fólia číra,,"dodávateľ: Dušan Šurina - Profi záhradkárstvo, Koschu Schoppera 13, Rožňava, IČO: 41289480","165,00 € s DPH",04.10.2021,04.10.2021,Mgr. Iveta Kyselová,platná,
432020,online prístup do vssr,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa, Žilina, IČO: 31592503","165,00 € s DPH",12.11.2020,12.11.2020,Mgr. Iveta Kyselová,platná,
322023,náplň do tlačiarne  - výroba propagačných materiálov Knižný festival a Stredoveký deň,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","165,70 € s DPH",31.05.2023,31.05.2023,Mgr. Iveta Kyselová,platná,
82020,"bezdotykový dávkovač, dezinfekcia",,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","167,27 € s DPH",20.04.2020,20.04.2020,Mgr. Iveta Kyselová,platná,
282020,fólia na balenie kníh,,"dodávateľ: Profi záhradkárstvo, Kóschu Schoppera 13, Rožňava, IČO: 41289480","171,60 € s DPH",06.10.2020,06.10.2020,Mgr. Iveta Kyselová,platná,
442022,Batéria do servra APC,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","171,72 € s DPH",16.08.2022,16.08.2022,Mgr. Iveta Kyselová,platná,
482023,Správa PS a IS,,"dodávateľ: služby výpočtovej techniky a IS, Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","172,80 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
142021,Skenery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","174,00 € s DPH",02.06.2021,02.06.2021,Mgr. Iveta Kyselová,platná,
252020,ochranné pomôcky - Covid,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","175,90 € s DPH",23.09.2020,23.09.2020,Mgr. Iveta Kyselová,platná,
522020,zaškolenie pracovníkov na obsluhu kotlov,,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","176,00 € s DPH",09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
682021,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","176,66 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
382021,Tonery do farebných tlačiarní /projekt FPU/43411924,,"dodávateľ: M-Profi Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","178,00 € s DPH",14.09.2021,14.09.2021,Mgr. Iveta Kyselová,platná,
53/2020,tonery do kopírovacích strojov,,"dodávateľ: M-Profi Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","179,20 € s DPH",09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
54/2019,tonery,,"dodávateľ: 100 P Slovakia s.r.o., Koschu Schoppera 6, Rožňava, IČO: 45342733","179,87 € s DPH",24.10.2019,24.10.2019,"Mgr. Kyselová, riaditeľka",platná,
892023,odborná prehliadka plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
362022,Správa PS  a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076","180,00 € s DPH",15.07.2022,15.07.2022,Mgr. Iveta Kyselová,platná,
522021,fólia na balenie kníh,,"dodávateľ: profi záhradkárstvo, Koschu  Schoppera 13, Rožňava, IČO: 41289480","180,00 € s DPH",02.11.2021,02.11.2021,Mgr. Iveta Kyselová,platná,
892023,odborná prehliadky plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",,,,platná,
182021,Neonové trubice  LED,,"dodávateľ: BOSZ - elektro, Košická 3/A, Rožňava, IČO: 36836036","180,70 € s DPH",24.06.2021,24.06.2021,Mgr. Iveta Kyselová,platná,
782023,kontrola hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Janka Šmelková, Jarková 342/1, Dobšiná, IČO: 33449341","185,40 € s DPH",07.11.2023,07.11.2023,Mgr. Iveta Kyselová,platná,
182022,Toner na realizáciu projektu - FPU - "Premeny života",,"dodávateľ: M-Profi - Mikuláš Repaszky, Kyjevská 34, Rožňava, IČO: 43411924","188,00 € s DPH",,,,platná,
162020,"Záložný zdroj, tonery",,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","189,00 € s DPH",15.07.2020,15.07.2020,Mgr. Iveta Kyselová,platná,
322020,farby do tlačiarne,,"dodávateľ: Tonery náplne CZ, Žižkova 475, Lázne Belohrad, IČO: 66316669 CZ","19,46 € s DPH",20.10.2020,20.10.2020,Mgr. Iveta Kyselová,platná,
38/2019,batéria do záložného zdroja,,"dodávateľ: Andrea SHOP s.r.o., Galantská cesta 22, 929 01 Dunajská Streda, IČO: 36277151","19,67 € s DPH",02.09.2019,02.09.2019,"Mgr. Kyselová, riaditeľka",platná,
662021,rvízia  kotolne,,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","190,00 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
302020,"revízia kotolne, tlakových nádob",,"dodávateľ: Revispol s.r.o., Laborecká 12, Košice, IČO: 46652388","190,00 € s DPH",08.10.2020,08.10.2020,Mgr. Iveta Kyselová,platná,
312022,Batérie do záložného zdroja,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","191,00 € s DPH",,,,platná,
22020,Správa počítatočovej siete a IS,,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","193,20 € s DPH",20.01.2020,22.01.2020,Mgr. Iveta Kyselová,platná,
282023,Občerstvenie pre účastníkov exkurzie / projekt FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","195,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
202023,osvetelenie /Tradície inšpirujú inovácie/,,"dodávateľ: ECO PRODUKT s.r.o., Mostová 2, 811 02 Bratislava - MĆ Staré Mesto, IČO: 45502471","196,70 € s DPH",17.05.2023,17.05.2023,Mgr. Iveta Kyselová,platná,
802023,licencie MS Office LTSC,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 304,00 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
