92024,Reklama na sociálnej sieti face book - Knižný festival,,"dodávateľ: OZ Medza, Kamenná 177/100, 04924 Vlachovo, IČO: 50492373","50,00 € s DPH",30.04.2024,30.04.2024,Mgr. Iveta Kyselová,platná,
52024,skladacie lavičky /Knižný festival/,,"dodávateľ: Pártystany s.r.o., Dělnická 1302, 506 01 Jičín - ČR, IČO: 03440818","306,70 € s DPH",24.04.2024,24.04.2024,Mgr. Iveta Kyselová,platná,
62024,Materiál na podujatia,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","99,10 € s DPH",24.04.2024,24.04.2024,Mgr. Iveta Kyselová,platná,
42024,Substráty a mulčovacia kôra,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","91,20 € s DPH",27.03.2024,27.03.2024,Mgr. Iveta Kyselová,platná,
32024,Ročný prístup do verejnej správy,,"dodávateľ: Poradca podnikateľa, spol. s.r.o.,, Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",20.03.2024,20.03.2024,Mgr. Iveta Kyselová,platná,
22024,Materiál na Noc s Andersenom,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","48,20 € s DPH",18.03.2024,18.03.2024,Mgr. Iveta Kyselová,platná,
12024,servisné práce,,"dodávateľ: Ingos Prešov s.r.o., Francisciho , 080 01  Prešov, IČO: 31698352","48,00 € s DPH",18.01.2024,18.01.2024,Mgr. Iveta Kyselová,platná,
1032023,kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bernolákova 12, 085 01 Bardejov, IČO: 46945881","100,18 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
1042023,"údržbársky materiál / termostatické ventíly, batéria",,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","127,94 € s DPH",18.12.2023,18.12.2023,Mgr. Iveta Kyselová,platná,
1022023,Nákup administratívnych potrieb a materiálu na podujatia,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","453,74 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
1012023,LED trubice,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","408,00 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
1002023,údržbársky materiál,,"dodávateľ: BOSZ ELEKTRO s.r.o., Košická 3/A,  048 01 Rožňava, IČO: 36836036","391,40 € s DPH",10.12.2023,10.12.2023,Mgr. Iveta Kyselová,platná,
982023,Predlženie licencie antivírusu ESET,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",06.12.2023,06.12.2023,Mgr. Iveta Kyselová,platná,
932023,nákup dezínfekčných potrieb,,"dodávateľ: Befora - veľkosklad s.r.o., Šafarikova 4072, 048 01 Rožňava, IČO: 31667104","67,40 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
942023,revízia elektroinštalácie v budove Gemerskej knižnice,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 700,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
952023,odstránenie nedostatkov zistených revíziou elektroinštalácie,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","1 305,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
982023,"sieťová tlačiareň, toner",,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
992023,skladané utierky do zásobníkov WC,,"dodávateľ: LVSR s.r.o., Račianska 88 B, Bratislava, IČO: 52383911","38,68 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
962023,tonery a náplne,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","329,80 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
912023,nákup krovinorezu /Tradície inšpirujú inovácie/,,"dodávateľ: Richard Matušovský, 086 06 Malcov 306, IČO: 52325792","120,60 € s DPH",04.12.2023,04.12.2023,Mgr. Iveta Kyselová,platná,
922023,benzínová kosačka s pojazdom /Tradície inšpirujú inovácie/,,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozska 4D, Bratislava, IČO: 35950226","339,00 € s DPH",04.12.2023,04.12.2023,Mgr. Iveta Kyselová,platná,
872023,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX Plus s.r.o., K. Schoppera 31, 048 01 Rožňava, IČO: 53444591","224,92 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
882023,servis plynových kotlov,,"dodávateľ: Mateja Adolf, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","298,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
892023,odborná prehliadka plynových zariadení,,"dodávateľ: Adolf Matejka, Mierova 288, 049 22 Gemerská Poloma, IČO: 10745238","180,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
902023,revízia klimatizačných jednotiek,,"dodávateľ: COM-KLIMA s.r.o., Prešovská cesta 57A, Prešov, IČO: 35936495","264,00 € s DPH",21.11.2023,21.11.2023,Mgr. Iveta Kyselová,platná,
852023,Administratívne potreby,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","204,18 € s DPH",16.11.2023,16.11.2023,Mgr. Iveta Kyselová,platná,
862023,Materiál na workschop - Tradície inšpirujú inovácie,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","78,40 € s DPH",16.11.2023,16.11.2023,Mgr. Iveta Kyselová,platná,
832023,Materiál do záhrady - Tradície inšpirujú inovácie,,"dodávateľ: Profi Záhradkárstvo, Kosu Schoppera 13, 048 01, IČO: 412289480","315,00 € s DPH",15.11.2023,15.11.2023,Mgr. Iveta Kyselová,platná,
842023,záhradnícky materiál - Tradície inšpirujú inovácie,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","306,00 € s DPH",15.11.2023,15.11.2023,Mgr. Iveta Kyselová,platná,
822023,správa PS a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","432,00 € s DPH",14.11.2023,14.11.2023,Mgr. Iveta Kyselová,platná,
792023,Materiál na  workschop - Tradície inšpirujú inovácie,,"dodávateľ: CRAFTY.SK s.r.o., Volgogradská 4796/90, Prešov, IČO: 53027850","71,65 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
812023,odborná prehliadka kotolne a tlakovej nádoby,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","210,00 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
802023,licencie MS Office LTSC,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 304,00 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
782023,kontrola hydrantov a nákup 2 HP,,"dodávateľ: ALTAIR - Janka Šmelková, Jarková 342/1, Dobšiná, IČO: 33449341","185,40 € s DPH",07.11.2023,07.11.2023,Mgr. Iveta Kyselová,platná,
772023,webhosting,,"dodávateľ: WEDOS Internet a.s., Masarykova 1230, Hluboká nad Vltavou, IČO: 28115708","39,60 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
762023,výmena expanznej nádoby,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","624,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
742023,Podujatie v rámci projektu - FPU Krásny Gemer,,"dodávateľ: Hedviga Gutierrez, M.R. Štefánika 3, 934 01 Levice, IČO: 53493672","300,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
752023,Lektorné za podujatie - Tradície inšpirujú inovácie,,"dodávateľ: PAPIERUS s.r.o., Bazovského 9, Bratislava, IČO: 52517586","300,00 € s DPH",30.10.2023,30.10.2023,Mgr. Iveta Kyselová,platná,
722023,Materiál na tvorivé dielne / projekt FPU Studnica odkazov Gemera/,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","120,42 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
732023,občerstvenie pre účastníkov podujatia - Tradície inšpirujú inovácie,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","305,00 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
712023,roleta Velux,,"dodávateľ: IN Trust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","40,00 € s DPH",18.10.2023,18.10.2023,Mgr. Iveta Kyselová,platná,
702023,Materiál na tvorivé dielne / projekt FPU Krásny Gemer/,,"dodávateľ: Samuel Záhradník, Tribečská 632/5, 956 17 Solčany, IČO: 47041544","56,30 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
692023,xeroxový papier,,"dodávateľ: Papier Servis s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308","259,20 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
682023,Predstavenie pre deti - projekt FPU Krásny Gemer,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","900,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
662023,prednáška v rámci projektu /Tradície inšpirujú inovácie/,,"dodávateľ: Marcel Antal - MARSEL, 049 34 Brdárka, IČO: 41291433","150,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
652023,Potlač fólii na panely /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","574,44 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
672023,Výves plagátov - Tradície inšpirujú inovácie,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","70,00 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
622023,revízia bleskozvodov,,"dodávateľ: Ľubomír Šafár - montáž a revízie ele. inšt. a bleskozvodov, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","360,00 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
632023,Grafické spracovanie a tlač materiálov /projekt FPU Krásny Gemer/,,"dodávateľ: Grafdekor s.r.o, Šafárikova 116, 048 01 Rožňava, IČO: 50285301","310,00 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
642023,faktúra za správu počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","496,80 € s DPH",06.10.2023,06.10.2023,Mgr. Iveta Kyselová,platná,
602023,toner do tlačiarne,,"dodávateľ: E LINKX a.s., Novoveská 1262/95, Ostrava, IČO: 25847180","50,30 € s DPH",04.10.2023,04.10.2023,Mgr. Iveta Kyselová,platná,
612023,predĺženie domény /kniznica-v.sk/,,"dodávateľ: Internet CZ a.s., 384 03 Ktíš 2, IČO: 26043319","23,80 € s DPH",04.10.2023,04.10.2023,Mgr. Iveta Kyselová,platná,
582023,Grafika a tlač materiálov /Tradície inšpirujú inovácie/,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","91,20 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
592023,propagačné predmety /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","400,00 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
572023,Platená reklama za účelom realizácie kultúrno vzdelávacích aktivít - Tradície inšpirujú inováci,,"dodávateľ: OZ Medza, Kamenná 177/100, 04924 Vlachovo, IČO: 50492373","150,00 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
532023,Podujatie /FPU/,,"dodávateľ: OZ VEZUERES, Sládkovičova 487/17, 049 22 Gemerská Poloma, IČO: 42331935","100,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
542023,Materiál na realizácia podujatí - dofinancovanie projektu FPU,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","212,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
552023,Občerstvenie pre účastníkov pri realizácii podujatia v rámci projektu /Sudnica odkazov Gemera - FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","360,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
56/2023,výroba informačných panelov /Tradície inšpirujú inovácie/,,"dodávateľ: Stolárstvo Jaroslav Forgáč, 049 32  Rožňavské  Bystré 75, IČO: 43721176","5 070,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
522023,teleskopická tyč na otváranie strešných okien,,"dodávateľ: Lacné stavanie s.r.o., 017 05 Považská Teplá, IČO: 45235741","27,60 € s DPH",18.08.2023,18.08.2023,Mgr. Iveta Kyselová,platná,
492023,terénne úpravy a práce spojené s vytvorením dažďovej záhrady /Tradície inšpirujú/,,"dodávateľ: Ing. Dobos - DOBART s.r.o., 04801 Rudná 353, IČO: 31648185","1 380,00 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
502023,strava pre účastníkov Letného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","240,00 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
512023,služby poskytnuté pre účastníkov Letného tábora,,"dodávateľ: MVDr. Eva Csernoková, Zoltána Fábryho 37, 048 01 Rožňava, IČO: 35124334","210,00 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
482023,Správa PS a IS,,"dodávateľ: služby výpočtovej techniky a IS, Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","172,80 € s DPH",08.08.2023,08.08.2023,Mgr. Iveta Kyselová,platná,
472023,sud na vodu /Tradície inšpirujú inovácie/,,"dodávateľ: ESAT s.r.o., Hlavné námestie 14, 060 01 Kežmarok, IČO: 44210531","64,17 € s DPH",07.08.2023,07.08.2023,Mgr. Iveta Kyselová,platná,
462023,hry / Tradície inšpiruj inovácie/,,"dodávateľ: RADANSPORT s.r.o., Za Otýlii 10, 370 01 České Budejovice, IČO: 26098806","43,55 € s DPH",02.08.2023,02.08.2023,Mgr. Iveta Kyselová,platná,
422023,rozšírenie licencie antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","136,40 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
452023,Herné prvky /projekt Tradície inšpirujú inovácie/,,"dodávateľ: EL BRA DE s.r.o., Hlohová 4, 900 25 Chorvátsky Grob, IČO: 36657352","2 953,50 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
442023,výves plagátov / projekt Krásny Gemer/,,"dodávateľ: Mestské divadlo ACTORES, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","72,80 € s DPH",26.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
402023,odborná úradná skúška výťahu,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","415,20 € s DPH",24.07.2023,24.07.2023,Mgr. Iveta Kyselová,platná,
412023,Materiál na realizácia projektu "Tradície inšpirujú inovácie",,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","316,50 € s DPH",24.07.2023,24.07.2023,Mgr. Iveta Kyselová,platná,
392023,vodná dráha - Tradície inšpirujú inovácie /Príroda je život/,,"dodávateľ: Preleziky Trubini s.r.o., Vajka nad Žitavou 446, 951 88, IČO: 46504575","2 353,20 € s DPH",20.07.2023,20.07.2023,Mgr. Iveta Kyselová,platná,
382023,servis kopírovacieho stroja CANON,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","336,00 € s DPH",18.07.2023,18.07.2023,Mgr. Iveta Kyselová,platná,
362023,notebook,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
372023,sud na dažďovú vodu 210l,,"dodávateľ: RESIZE s.r.o., Stará Vajnorská 11, 831 04 Bratislava, IČO: 51477599","90,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
332023,Výkopové práce - terénne úpravy pre vytvorenie dažďovej záhrady,,"dodávateľ: KVE profi s.r.o.,, Źelezničná 626/53, 049 11 Plšivec, IČO: 54973163","120,00 € s DPH",03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
342023,služby IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076",,03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
352023,rastiliny a materiál pre zrealizovanie dažďovej záhrady,,"dodávateľ: Z&M s.r.o., Zvonárska 376, 049 51 Brzotín, IČO: 36214825",,03.07.2023,03.07.2023,Mgr. Iveta Kyselová,platná,
322023,náplň do tlačiarne  - výroba propagačných materiálov Knižný festival a Stredoveký deň,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924","165,70 € s DPH",31.05.2023,31.05.2023,Mgr. Iveta Kyselová,platná,
292023,náhradné diely na vertikálne žalúzie,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","88,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
302023,výroba tabule v maďarskom jazyku,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","9,99 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
312023,výroba reklamných predmetov - Knižný festival,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
252023,Toner - realizácia projektu FPU,,"dodávateľ: M-Profi Mikuláš Repaszky, Banícka 282, Krasnohorské Podhradie, IČO: 43411924",,26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
262023,preprava účastníkov podujatia /projekt FPU Krásny Gemer/,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","250,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
282023,Občerstvenie pre účastníkov exkurzie / projekt FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","195,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
222023,sudy na dažďovú vodu /Tradície inšpirujú inovácie/,,"dodávateľ: JURHAN s.r.o., Zlatovská 2425, 911 05 Trenčín, IČO: 47584360","383,75 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
272023,správa počítačovej siete a IS,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","302,40 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
212023,Materiál na dažďovú záhradu "Tradície inšpirujúci inovácie",,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","315,50 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
232023,Kompostér,,"dodávateľ: JMB Holding s.r.o., Jesenná 11688/2, Prešov, IČO: 54687098","89,88 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
242023,preprava účastníkov exkurzie / Projekt FPU /,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","264,00 € s DPH",23.05.2023,23.05.2023,Mgr. Iveta Kyselová,platná,
202023,osvetelenie /Tradície inšpirujú inovácie/,,"dodávateľ: ECO PRODUKT s.r.o., Mostová 2, 811 02 Bratislava - MĆ Staré Mesto, IČO: 45502471","196,70 € s DPH",17.05.2023,17.05.2023,Mgr. Iveta Kyselová,platná,
162023,Podujatie na Stredoveký deň v knižnici,,"dodávateľ: ADAX plus.s.r.o., 1. mája 1221, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
192023,Vystúpenie sokoliarov na Stredoveký deň v knižnici,,"dodávateľ: Slavomír Kukurugya - HORUS, Imatra 3, 960 01 Zvolen, IČO: 35594023","245,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
172023,ohrievacia termoska,,"dodávateľ: B- commerce s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","124,10 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
182023,vystúpenie šermiarov - Stredoveký deň v knižnici,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","700,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
132023,Materiál na Stredoveký deň v knižnici a Knižný festival,,"dodávateľ: Ladislav  Mihálik -LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","306,55 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
142023,Čistiace a dezinfekčné potreby,,"dodávateľ: ZOVOX Plus s.r.o., Kosu Schoppera 31, 048 01, IČO: 53444591","108,11 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
152023,farby do tlačiarne,,"dodávateľ: ALZA .cz a.s., Jankovcova 1522/53, Praha 7, IČO: 27082440","53,66 € s DPH",02.05.2023,02.05.2023,Mgr. Iveta Kyselová,platná,
112023,podujatie v rámci projektu FPU/Krásny Gemer/,,"dodávateľ: Občianske združenie LHOH, Šafárikova 430/84, 048 01 Rožňava, IČO: 51800527","250,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
122023,Licencia,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, 841 04 Bratislava, IČO: 30775264","600,00 € s DPH",26.04.2023,26.04.2023,Mgr. Iveta Kyselová,platná,
102023,farby na maľovanie,,"dodávateľ: Kolor Centrum, Štítnicka 3602, 048 01 Rožňava, IČO: 44731671","113,59 € s DPH",03.04.2023,03.04.2023,Mgr. Iveta Kyselová,platná,
92023,vstup do soľnej jaskyne,,"dodávateľ: Katarína Koszárová - VIKTÓRIA, Šípková 576/36, 048 01 Rožňava, IČO: 30287146","40,00 € s DPH",27.03.2023,27.03.2023,Mgr. Iveta Kyselová,platná,
82023,Fólia na balenie kníh,,"dodávateľ: Profi Záhradkárstvo, K. Schoppera 13, 048 01 Rožňava, IČO: 41289480","155,10 € s DPH",09.03.2023,09.03.2023,Mgr. Iveta Kyselová,platná,
72023,Obedy pre účastníkov Jarného tábora,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","80,00 € s DPH",02.03.2023,02.03.2023,Mgr. Iveta Kyselová,platná,
