792023,Materiál na  workschop - Tradície inšpirujú inovácie,,"dodávateľ: CRAFTY.SK s.r.o., Volgogradská 4796/90, Prešov, IČO: 53027850","71,65 € s DPH",10.11.2023,10.11.2023,Mgr. Iveta Kyselová,platná,
462022,Občerstvenie na podujatie,,"dodávateľ: Calipo s.r.o.,, Cyrila Metoda 105/2, Rožňava, IČO: 47349948","34,00 € s DPH",14.09.2022,14.09.2022,Mgr. Iveta Kyselová,platná,
652023,Potlač fólii na panely /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","574,44 € s DPH",10.10.2023,10.10.2023,Mgr. Iveta Kyselová,platná,
592023,propagačné predmety /Tradície inšpirujú inovácie/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","400,00 € s DPH",18.09.2023,18.09.2023,Mgr. Iveta Kyselová,platná,
302023,výroba tabule v maďarskom jazyku,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","9,99 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
312023,výroba reklamných predmetov - Knižný festival,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 048 01 Rožňava, IČO: 46284761","162,00 € s DPH",29.05.2023,29.05.2023,Mgr. Iveta Kyselová,platná,
802021,vyhotovenie banera /Čaro Gemera/,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","28,20 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
92/2019,potlač propagačných tašiek,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","87,60 € s DPH",04.12.2019,04.12.2019,"Mgr. Kyselová, riaditeľka",platná,
85/2019,výroba propagačných  predmetov,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46284761","30,96 € s DPH",25.11.2019,25.11.2019,"Mgr. Kyselová, riaditeľka",platná,
792021,vyhotovenie fólií s potlačov na externé panely - Čaro Gemera,,"dodávateľ: Chocolate Patrik s.r.o., Páteroá 89, Rožňava, IČO: 46284761","653,90 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
77/2019,potlač fólií na informačné panely  "Čaro Gemera",,"dodávateľ: Chocplate Patrik s.r.o., Páterová 89, Rožňava, IČO: 46294761","1 299,72 € s DPH",20.11.2019,20.11.2019,Mgr. Iveta Kyselová,platná,
42023,"Filalab, Profi-Filaments - projekt ÚV SR",,"dodávateľ: Color Filament s.r.o., Allendeho 2735/24, 059 51 Poprad, IČO: 51993821","286,78 € s DPH",27.01.2023,27.01.2023,Mgr. Iveta Kyselová,platná,
42023,"Filalab, Profi -Filaments - projekt ÚV SR",,"dodávateľ: Color Filament s.r.o., Allendeho 2735/24, 059 51 Poprad, IČO: 51993821",,,,,platná,
272020,revízia klimatizačných zariadení,,"dodávateľ: Comklima s.r.o., Jedlíka 3554, Komárno, IČO: 35936495","264,00 € s DPH",01.10.2020,01.10.2020,Mgr. Iveta Kyselová,platná,
62/2019,materiál na propagáciu " M.R. Štefánik" - FPU,,"dodávateľ: CreoCom s.r.o., Nitrianska 5, Trnava, IČO: 36691836","200,40 € s DPH",04.11.2019,04.11.2019,"Mgr. Kyselová, riaditeľka",platná,
212024,Preprava účastníkov za Krásami Slovenského krasu - podujatie FPU,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","288,00 € s DPH",30.05.2024,30.05.2024,Mgr. Kyselová,platná,
262023,preprava účastníkov podujatia /projekt FPU Krásny Gemer/,,"dodávateľ: DANATRANS s.r.o., Kružná 34, 049 51, IČO: 46429255","250,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
182024,Terasový ohrievač - do altánku - EKD,,"dodávateľ: DATART - ELEKTROSPED a.s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","99,90 € s DPH",20.05.2024,20.05.2024,Mgr. Iveta Kyselová,platná,
602020,externý disk,,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","57,00 € s DPH",21.12.2020,21.12.2020,Mgr. Iveta Kyselová,platná,
162020,"Záložný zdroj, tonery",,"dodávateľ: DEAC s.r.o., Marikovského 12, Rožňava, IČO: 43884601","189,00 € s DPH",15.07.2020,15.07.2020,Mgr. Iveta Kyselová,platná,
982023,"sieťová tlačiareň, toner",,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","456,00 € s DPH",05.12.2023,05.12.2023,Mgr. Iveta Kyselová,platná,
382023,servis kopírovacieho stroja CANON,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","336,00 € s DPH",18.07.2023,18.07.2023,Mgr. Iveta Kyselová,platná,
362023,notebook,,"dodávateľ: DEAC s.r.o., Marikovszkeho 12, 048 01 Rožňava, IČO: 43884601","549,00 € s DPH",14.07.2023,14.07.2023,Mgr. Iveta Kyselová,platná,
362021,Disk do PC SSD 512 GB,,"dodávateľ: DEAC s.r.o.,, Marikovského 12, Rožňava, IČO: 43884601","88,50 € s DPH",19.08.2021,19.08.2021,Mgr. Iveta Kyselová,platná,
712019,Skenery,,"dodávateľ: DEAC s.r.o.,, Marikovského 12, Rožňava, IČO: 43884601","200,00 € s DPH",11.11.2019,11.11.2019,Mgr. Iveta Kyselová,platná,
692022,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","110,63 € s DPH",20.11.2022,20.11.2022,Mgr. Iveta Kyselová,platná,
542022,"PC, toner a externý disk",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","868,00 € s DPH",25.10.2022,25.10.2022,Mgr. Iveta Kyselová,platná,
682021,Tonery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","176,66 € s DPH",20.11.2021,20.11.2021,Mgr. Iveta Kyselová,platná,
172021,farebná tlačiareň,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","358,00 € s DPH",21.06.2021,21.06.2021,Mgr. Iveta Kyselová,platná,
142021,Skenery,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","174,00 € s DPH",02.06.2021,02.06.2021,Mgr. Iveta Kyselová,platná,
52021,Nákup PC,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","1 327,50 € s DPH",19.04.2021,19.04.2021,Mgr. Iveta Kyselová,platná,
172022,USB kľúče pre účastníkov seminára "Knihovníci v praxi - FPU",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","340,00 € s DPH",,,,platná,
242022,toner na realizáciu projektu FPU "Tajomstvá v literatúre V",,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","120,00 € s DPH",,,,platná,
312022,Batérie do záložného zdroja,,"dodávateľ: DEAC, s.r.o., Marikovského 12, Rožňava, IČO: 43884601","191,00 € s DPH",,,,platná,
472021,Podujatie "Tajomstvá v literatúre IV",,"dodávateľ: Daniela Milánová, Poľná 265239, Ivanka pri Dunaji, IČO: 52199991","300,00 € s DPH",28.10.2021,28.10.2021,Mgr. Iveta Kyselová,platná,
32022,Tlačiareň HP Neverstop Laser,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 01 Košice, IČO: 36212466","312,70 € s DPH",,,,platná,
94/2019,PC + monitor,,"dodávateľ: Deac s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","686,96 € s DPH",09.12.2019,09.12.2019,"Mgr. Kyselová, riaditeľka",platná,
182023,vystúpenie šermiarov - Stredoveký deň v knižnici,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","700,00 € s DPH",16.05.2023,16.05.2023,Mgr. Iveta Kyselová,platná,
52023,Notebooky ACER Extansa 215,,"dodávateľ: Dtacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 898,33 € s DPH",30.01.2023,30.01.2023,Mgr. Iveta Kyselová,platná,
412021,Fólia číra,,"dodávateľ: Dušan Šurina - Profi záhradkárstvo, Koschu Schoppera 13, Rožňava, IČO: 41289480","165,00 € s DPH",04.10.2021,04.10.2021,Mgr. Iveta Kyselová,platná,
602023,toner do tlačiarne,,"dodávateľ: E LINKX a.s., Novoveská 1262/95, Ostrava, IČO: 25847180","50,30 € s DPH",04.10.2023,04.10.2023,Mgr. Iveta Kyselová,platná,
712021,Vonkajšie svietidlá - Čaro Gemera,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 44502471","756,26 € s DPH",23.11.2021,23.11.2021,Mgr. Iveta Kyselová,platná,
822021,vonkajšie svietidlá,,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 45502471","244,82 € s DPH",03.12.2021,03.12.2021,Mgr. Iveta Kyselová,platná,
642021,Vonkajšie svietidlá "Čaro Gemera",,"dodávateľ: ECO PRODUKT s.r.o., Banícka 360/7, Kanianka, IČO: 45502471","248,82 € s DPH",19.11.2021,19.11.2021,Mgr. Iveta Kyselová,platná,
202023,osvetelenie /Tradície inšpirujú inovácie/,,"dodávateľ: ECO PRODUKT s.r.o., Mostová 2, 811 02 Bratislava - MĆ Staré Mesto, IČO: 45502471","196,70 € s DPH",17.05.2023,17.05.2023,Mgr. Iveta Kyselová,platná,
452023,Herné prvky /projekt Tradície inšpirujú inovácie/,,"dodávateľ: EL BRA DE s.r.o., Hlohová 4, 900 25 Chorvátsky Grob, IČO: 36657352","2 953,50 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
472023,sud na vodu /Tradície inšpirujú inovácie/,,"dodávateľ: ESAT s.r.o., Hlavné námestie 14, 060 01 Kežmarok, IČO: 44210531","64,17 € s DPH",07.08.2023,07.08.2023,Mgr. Iveta Kyselová,platná,
782022,predĺženie licencie na antivirus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",08.12.2022,08.12.2022,Mgr. Iveta Kyselová,platná,
602021,predĺženie licencie,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",15.11.2021,15.11.2021,Mgr. Iveta Kyselová,platná,
75/2019,Predĺženie licencie na antivírus,,"dodávateľ: ESET s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",18.11.2019,18.11.2019,,platná,
982023,Predlženie licencie antivírusu ESET,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","416,64 € s DPH",06.12.2023,06.12.2023,Mgr. Iveta Kyselová,platná,
422023,rozšírenie licencie antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","136,40 € s DPH",25.07.2023,25.07.2023,Mgr. Iveta Kyselová,platná,
552020,predĺženie licencie na antivírus,,"dodávateľ: ESET spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","155,52 € s DPH",09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
192021,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",01.07.2021,01.07.2021,Mgr. Iveta Kyselová,platná,
192021,oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","52,09 € s DPH",,,,platná,
152022,Oprava kosačky,,"dodávateľ: EURIS, spol. s.r.o., Šafárikova 116, Rožňava, IČO: 31684076","81,04 € s DPH",,,,platná,
422022,Navýšenie kreditu na SMS pre čitateľov,,"dodávateľ: EURO SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939","72,00 € s DPH",11.08.2022,11.08.2022,Mgr. Iveta Kyselová,platná,
51/2019,Kredit na SMS,,"dodávateľ: EURO SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939","72,00 € s DPH",15.10.2019,15.10.2019,"Mgr. Kyselová, riaditeľka",platná,
372021,Doplnenie kreditu na SMS,,"dodávateľ: EURO SMS, Račianská 96, Bratislava, IČO: 46166939","72,00 € s DPH",14.09.2021,14.09.2021,Mgr. Iveta Kyselová,platná,
442021,náhradná náplň - dezinfekčný gel,,"dodávateľ: Eco Step s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","93,32 € s DPH",13.10.2021,13.10.2021,Mgr. Iveta Kyselová,platná,
382022,Dezinfekcia penová,,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","93,36 € s DPH",21.07.2022,21.07.2022,Mgr. Iveta Kyselová,platná,
82020,"bezdotykový dávkovač, dezinfekcia",,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, Praha 5, IČO: 24799599","167,27 € s DPH",20.04.2020,20.04.2020,Mgr. Iveta Kyselová,platná,
782021,wxteriérové smetné koše - Čaro Gemera,,"dodávateľ: Emporo s.r.o., Lazaretská 8, Bratislava, IČO: 44562195","271,20 € s DPH",01.12.2021,01.12.2021,Mgr. Iveta Kyselová,platná,
512020,navýšenie kreditu na SMS pre čitateľov,,"dodávateľ: Euro SMS s.r.o., Račianska 96, Bratislava, IČO: 46166939",,09.12.2020,09.12.2020,Mgr. Iveta Kyselová,platná,
422019,preprava účastníkov podujatia projekt FPU,,"dodávateľ: Eurobus, a.s., Šafárikova 9, 042 04 Košice, IČO: 36211079","265,00 € s DPH",20.09.2019,20.09.2019,"Mgr. Kyselová, riaditeľka",platná,
37/2019,oprava kopírovacieho stroja Toschiba,,"dodávateľ: Eva Sandorová, Zborovská 6, 040 01 Košice, IČO: 43345077","30,00 € s DPH",31.08.2019,31.08.2019,"Mgr. Kyselová, riaditeľka",platná,
832021,inštalácia kamerového systému,,"dodávateľ: FItich Rates, s.r.o., Šafárikova 20, Rožňava, IČO: 31692656","1 998,36 € s DPH",02.12.2021,02.12.2021,Mgr. Iveta Kyselová,platná,
832022,zriadenie TÚ,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","627,48 € s DPH",12.12.2022,12.12.2022,Mgr. Iveta Kyselová,platná,
712022,Disky do servra SYNOLOGY,,"dodávateľ: Free-zona, s.r.o., Mierova 3444, Rožňava, IČO: 44356358","359,00 € s DPH",23.11.2022,23.11.2022,Mgr. Iveta Kyselová,platná,
56/2019,materiál na tvorivé dielne "Tajomstvá v literatúre III",,"dodávateľ: G-STYL s.r.o., Šafárikova 9, Rožňava, IČO: 46865641","240,29 € s DPH",24.10.2019,24.10.2019,"Mgr. Kyselová, riaditeľka",platná,
162021,Tlač plagátov/projekt FPU/,,"dodávateľ: GRAFDEKOR, Šafárikova 116, Rožňava",,11.06.2021,11.06.2021,Mgr. Iveta Kyselová,platná,
162024,Podujatie v rámci Knižného festivalu,,"dodávateľ: Gabriela Csapóová, Kyjevská 28, 048 01 Rožňava, IČO: 35128313","100,00 € s DPH",17.05.2024,17.05.2024,Mgr. Iveta Kyselová,platná,
732023,občerstvenie pre účastníkov podujatia - Tradície inšpirujú inovácie,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","305,00 € s DPH",23.10.2023,23.10.2023,Mgr. Iveta Kyselová,platná,
552023,Občerstvenie pre účastníkov pri realizácii podujatia v rámci projektu /Sudnica odkazov Gemera - FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","360,00 € s DPH",11.09.2023,11.09.2023,Mgr. Iveta Kyselová,platná,
282023,Občerstvenie pre účastníkov exkurzie / projekt FPU/,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","195,00 € s DPH",26.05.2023,26.05.2023,Mgr. Iveta Kyselová,platná,
