1906000082,nájom kontajneru separovaný zber 1Q/2024,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","40,32 € s DPH",15.04.2024,29.04.2024,platná,
1906000083,ascSmartbox - dochádzkový systém,OBJ/2024/38,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","299,00 € s DPH",16.04.2024,29.04.2024,platná,
1906000084,Plavecké dosky 20 ks,OBJ/2024/40,"dodávateľ: RADANSPORT s.r.o., Za Otýlií 10, 370 01 České Budějovice, ČR, IČO: 26098806","83,25 € s DPH",17.04.2024,29.04.2024,platná,
1701000006,Ventyl WC,OBJ/2024/39,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423","47,83 € s DPH",16.04.2024,29.04.2024,platná,
1906000085,Ventyl WC - vyúčtovanie FA 1701000006,,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423",,18.04.2024,29.04.2024,platná,
1906000086,Učebné pomôcky TV  - švihadlá 20ks,OBJ/2024/42,"dodávateľ: ŠPORTUJEME, s.r.o., Ipeľská 13, 821 07 Bratislava, IČO: 44484828","63,90 € s DPH",22.04.2024,29.04.2024,platná,
1906000087,vodné a stočné 14.10.2023 - 19.4.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","686,45 € s DPH",29.04.2024,29.04.2024,platná,Zmluva č. 01/328/2002
1906000066,tonery,OBJ/2024/32,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","112,80 € s DPH",22.03.2024,09.04.2024,platná,
1906000067,Exkurzia Borša ERASMUS+ 20.03.2024,OBJ/2024/22,"dodávateľ: Košice Región Turizmus, Bačíkova 321/7, 040 01 Košice, IČO: 42319269","424,50 € s DPH",25.03.2024,09.04.2024,platná,
1906000068,dobitie elektronických stravovacích kariet 4/2024,OBJ/2024/34,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 730,05 € s DPH",02.04.2024,09.04.2024,platná,ZML/2023/11 - CRZ
1906000069,energetické služby 4/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",03.04.2024,09.04.2024,platná,
1906000070,služby PO a BOZP 1Q/2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01 Košice, IČO: 48121347","144,00 € s DPH",03.04.2024,09.04.2024,platná,zmluva č. 1/2015
1906000071,služby GDPR 1Q/2024,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",05.04.2024,09.04.2024,platná,"Zmluva č, ZML/2023/31 - CRZ"
1906000072,plyn 4/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",05.04.2024,09.04.2024,platná,zmluva .č. 802811
1906000060,kancelárske potreby,OBJ/2024/29,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","521,21 € s DPH",13.03.2024,27.03.2024,platná,
1906000061,plyn 3/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",14.03.2024,27.03.2024,platná,zmluva .č. 802811
1906000062,darčekové poukážky - krajské kolo biologickej olympiády,OBJ/2024/31,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","540,00 € s DPH",14.03.2024,27.03.2024,platná,
1906000063,DT Učebné pomôcky III.,OBJ/2024/15,"dodávateľ: RNDr. Peter Demkanin-PD COMP, Martinská 1602/34, Bratislava, IČO: 40701816","1 898,40 € s DPH",14.03.2024,27.03.2024,platná,
1906000064,Učebnice CJ 16ks,OBJ/2024/28,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04, Bratislava, IČO: 51692881","299,20 € s DPH",14.03.2024,27.03.2024,platná,
1800000002,vratka za 1. žiaka 2. turnus lyžiarsky kurz FA1906000047,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","-150,00 € s DPH",15.03.2024,27.03.2024,platná,zmluva č. ZML/2024/1 zverejnená na CRZ
1906000045,Vodoinštalačné práce - oprava,OBJ/2024/30,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","993,20 € s DPH",21.03.2024,27.03.2024,platná,
1906000051,AUTOPLAN Kniha jázd a AUTOPLAN Cestovné príkazy 2024 pre 2 PC,OBJ/2024/27,"dodávateľ: KROB software s.r.o., Technologická 372/2, 708 00 Ostrava, ČR, IČO: 26857162","89,28 € s DPH",04.03.2024,25.03.2024,platná,
1906000052,DT Učebné pomôcky IV.,OBJ/2024/26,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361","299,00 € s DPH",04.03.2024,25.03.2024,platná,
1906000053,elektrická energia  2/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 900,52 € s DPH",07.03.2024,25.03.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000054,elektrická energia  2/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","108,97 € s DPH",07.03.2024,25.03.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000055,telekomunikačné poplatky 2/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,26 € s DPH",07.03.2024,25.03.2024,platná,Zmluva o pripojení
1906000056,telekomunikačné poplatky 2/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,28 € s DPH",07.03.2024,25.03.2024,platná,Zmluva o pripojení
1906000057,služby IKT 2/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.03.2024,25.03.2024,platná,zmluva č. 02/2017
1906000059,dobitie elektronických stravovacích kariet 3/2024,OBJ/2024/24,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","109,18 € s DPH",11.03.2024,25.03.2024,platná,ZML/2023/11 - CRZ
1906000058,Microsoft 365 A3 for faculty - mesačná licencia 2/2024,OBJ/2024/9,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.03.2024,08.03.2024,platná,
1906000050,energetické služby 3/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",04.03.2024,04.03.2024,platná,
1906000048,Výmena zdroja - kamerový systém,OBJ/2024/3,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","70,50 € s DPH",01.03.2024,01.03.2024,platná,
1906000049,dobitie elektronických stravovacích kariet 3/2024,OBJ/2024/24,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 193,76 € s DPH",01.03.2024,01.03.2024,platná,ZML/2023/11 - CRZ
1701000001,Nábytok - pohovky,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","2 016,30 € s DPH",29.01.2024,23.02.2024,platná,
1906000015,členský poplatok na rok 2024,,"dodávateľ: Košice IT Valley z.p.o., Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",23.01.2024,23.02.2024,platná,"súhlas KSK, členstvo v Košice  IT Valley"
1906000046,Oprava kopírovacieho stroja TOSHIBA,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","248,16 € s DPH",22.02.2024,22.02.2024,platná,
1906000047,Lyžiarsky kurz 2. turnus,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","8 700,00 € s DPH",22.02.2024,22.02.2024,platná,zmluva č. ZML/2024/1 zverejnená na CRZ
1906000045,DT Učebné pomôcky II.,OBJ/2024/14,"dodávateľ: PMS Delta s.r.o., J. Fándlyho 2005/1, Michalovce, IČO: 36843521","4 893,10 € s DPH",21.02.2024,21.02.2024,platná,
1906000043,DB nadácia Orange - notebook 3ks,OBJ/2024/11,"dodávateľ: Datacomp s.r.o, Moldavská cesta 49, 040 11 Košice, IČO: 36212466","2 599,34 € s DPH",20.02.2024,20.02.2024,platná,
1906000044,kniha - Žiak s psychickými problémami,OBJ/2023/102,"dodávateľ: Nakladatelství FORUM s.r.o., Suberíniho 1, 821 03 Bratislava, IČO: 46490213","177,60 € s DPH",20.02.2024,20.02.2024,platná,
1906000035,Oprava brány  - vchod Baštová ul.,OBJ/2024/18,"dodávateľ: Jozef Repák, Hlavná 311, Nižná Myšľa, IČO: 10702644","250,00 € s DPH",09.02.2024,19.02.2024,platná,
1906000042,dobitie elektronických stravovacích kariet 2/2024,OBJ/2024/8,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","52,64 € s DPH",19.02.2024,19.02.2024,platná,ZML/2023/11 - CRZ
1701000002,Nábytok - pohovky - doprava,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","19,00 € s DPH",22.01.2024,16.02.2024,platná,
1906000016,plyn 1/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",23.01.2024,16.02.2024,platná,zmluva .č. 802811
1906000017,darčekové karty - krajské kolo Olympiády v ANJ,OBJ/2024/7,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",25.01.2024,16.02.2024,platná,
1906000020,dobitie elektronických stravovacích kariet 2/2024,OBJ/2024/8,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 608,88 € s DPH",01.02.2024,16.02.2024,platná,ZML/2023/11 - CRZ
1906000021,energetické služby 2/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",02.02.2024,16.02.2024,platná,
1906000022,členský príspevok 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2024,16.02.2024,platná,Zmluva č. 3008305; súhlas KSK
1906000023,plyn 2/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5,00 € s DPH",05.02.2024,16.02.2024,platná,zmluva .č. 802811
1906000024,"vodné, stočné a zrážková voda 14.10.2023 - 31.3.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48, Košice, IČO: 36570460","1 085,40 € s DPH",05.02.2024,16.02.2024,platná,Zmluva č. 01/328/2002
1906000025,Čistiace prostriedky a hygienické potreby,OBJ/2024/10,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","475,09 € s DPH",06.02.2024,16.02.2024,platná,
1906000026,Tonery,OBJ/2024/12,"dodávateľ: KOFAX, s.r.o, Mozyesova 62, 040 01 Košice, IČO: 31648843","189,00 € s DPH",06.02.2024,16.02.2024,platná,
1701000003,DT Učebné pomôcky I.,OBJ/2024/13,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361","1 244,00 € s DPH",06.02.2024,16.02.2024,platná,
1701000004,DT Učebné pomôcky IV.,OBJ/2024/17,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105","383,60 € s DPH",06.02.2024,16.02.2024,platná,
1906000027,DB nadácia Orange - Raspberry Pi,OBJ/2024/16,"dodávateľ: ELECOM s.r.o., Pifflová 8,  Bratislava, IČO: 35818204","657,25 € s DPH",07.02.2024,16.02.2024,platná,
1701000005,DB nadácia Orange - Raspberry Pi,OBJ/2024/19,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105","106,39 € s DPH",07.02.2024,16.02.2024,platná,
1906000028,DT Učebné pomôcky V.,OBJ/2024/20,"dodávateľ: RLX components s.r.o., Jančova 7, Bratislava, IČO: 31389457","993,86 € s DPH",07.02.2024,16.02.2024,platná,
1906000018,Nábytok - pohovky - vyúčtovanie FA 1701000001,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133",,31.01.2024,16.02.2024,platná,
10906000019,Nábytok - pohovky - doprava - vyúčtovanie FA 1701000002,OBJ/2024/6,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133",,31.01.2024,16.02.2024,platná,
1906000029,telekomunikačné poplatky 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,85 € s DPH",08.02.2024,16.02.2024,platná,Zmluva o pripojení
1906000030,telekomunikačné poplatky 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,34 € s DPH",08.02.2024,16.02.2024,platná,Zmluva o pripojení
1906000031,služby IKT 1/2024,,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 16 Košice, IČO: 47187417","491,25 € s DPH",08.02.2024,16.02.2024,platná,zmluva č. 02/2017
1906000032,Microsoft 365 A3 for faculty - mesačná licencia 1/2024,OBJ/2024/2,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",08.02.2024,16.02.2024,platná,
1906000033,elektrická energia  1/2024 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 221,34 € s DPH",09.02.2024,16.02.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000034,elektrická energia  1/2024 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","134,08 € s DPH",09.02.2024,16.02.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000041,PC sieť SANET 1Q/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,16.02.2024,platná,zmluva č. 30083/05
1906000037,Lyžiarsky kurz 1. turnus,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","10 800,00 € s DPH",12.02.2024,12.02.2024,platná,zmluva č. ZML/2024/1 zverejnená na CRZ
1906000038,školské tlačivá,OBJ/2024/21,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","114,07 € s DPH",12.02.2024,12.02.2024,platná,
1906000039,DB nadácia Orange - Raspberry Pi - vyúčtovanie FA 1701000005,OBJ/2024/19,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105",,07.02.2024,07.02.2024,platná,
1906000036,DT Učebné pomôcky I. - vyúčtovanie FA  1701000003,OBJ/2024/13,"dodávateľ: Xtreme.sk s.r.o., Fialová 2C, Bratislava, IČO: 50649361",,06.02.2024,06.02.2024,platná,
1906000040,DT Učebné pomôcky IV.- vyúčtovania FA 1701000004,OBJ/2024/17,"dodávateľ: Zonepi s.r.o., Plavská 490, Roudné, ČR, IČO: 08139105",,06.02.2024,06.02.2024,platná,
1906000005,Microsoft 365 A3 for faculty - mesačná licencia 12/2023,OBJ/2023/114,"dodávateľ: POLYREM s.r.o., Pod horou 24, 040 14 Košice, IČO: 47187417","294,30 € s DPH",12.01.2024,31.01.2024,platná,
1906000013,"kontrola hasiacich prístrojov, hydrantov, tlaková skúška požiarnej hadice",,"dodávateľ: LIVONEC SK, s.r.o. OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","53,28 € s DPH",18.01.2024,31.01.2024,platná,zmluva č. 1/2015
1906000001,dobitie elektronických stravovacích kariet 1/2024,OBJ/2024/1,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 252,10 € s DPH",02.01.2024,24.01.2024,platná,ZML/2023/11 - CRZ
1906000002,energetické služby 1/2024,02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","2 849,73 € s DPH",09.01.2024,24.01.2024,platná,
1906000003,nájom kontajneru separovaný zber 4Q/2023,ZML/2020/24,"dodávateľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,92 € s DPH",12.01.2024,24.01.2024,platná,
1906000006,penalizačná faktúra - nedopl. energetické služby (01.10.2023 - 05.10.2023),02/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","11,09 € s DPH",12.01.2024,24.01.2024,platná,
1906000007,elektrická energia  12/2023 OM: 39714,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 672,56 € s DPH",12.01.2024,24.01.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000008,elektrická energia  12/2023 OM: 39706,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,84 € s DPH",12.01.2024,24.01.2024,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1906000009,telekomunikačné poplatky 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,42 € s DPH",12.01.2024,24.01.2024,platná,
1906000010,telekomunikačné poplatky 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,85 € s DPH",12.01.2024,24.01.2024,platná,
1906000011,EduPage eGovernment modul,OBJ/2024/4,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03, Bratislava, IČO: 31361161","288,00 € s DPH",15.01.2024,24.01.2024,platná,
1906000012,Lyžiarky,OBJ/2024/5,"dodávateľ: BELDA TRADE s.r.o., Malíkova 4922/1., 949 01 Nitra, IČO: 47567791","199,96 € s DPH",18.01.2024,24.01.2024,platná,
1800000001,plyn 2023 vyúčtovanie - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","9,54 € s DPH",18.01.2024,24.01.2024,platná,"zaplatený preddavok 66,00 eur, zmluva .č. 802811"
1906000014,dobitie elektronických stravovacích kariet 1/2024,OBJ/2024/1,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","105,28 € s DPH",18.01.2024,24.01.2024,platná,ZML/2023/11 - CRZ
1906000252,slávnostný obed - SF,OBJ/2023/106,"dodávateľ: LOKOMOTÍVA a. s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173","500,00 € s DPH",22.12.2023,22.12.2023,platná,
1906000251,Vypracovanie GDPR dokumentácie,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","420,00 € s DPH",21.12.2023,21.12.2023,platná,"Zmluva č, ZML/2023/30 - CRZ"
1906000242,telekomunikačné poplatky 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,80 € s DPH",11.12.2023,18.12.2023,platná,
1906000243,telekomunikačné poplatky 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,77 € s DPH",11.12.2023,18.12.2023,platná,
1906000244,Registračný poplatok PRO EDUCO,OBJ/2023/93,"dodávateľ: ProgressPromotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",11.12.2023,18.12.2023,platná,
1906000245,Servisná kontrola kamerového systému,OBJ/2023/116,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","250,56 € s DPH",12.12.2023,18.12.2023,platná,
1906000246,Zobrazovacia jednotka,OBJ/2023/117,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","60,00 € s DPH",13.12.2023,18.12.2023,platná,
