ZML/2022/03,,Zmluva o dobrovoľníckej činnosti,Inštruktor lyžovania na lyžiarskom kurze,,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997",dobrovoľník: Mgr. Maroš Ďuro,,,21.01.2022,24.01.2022 - 28.01.2022,21.01.2022,22.01.2022,archívna,Dobrovolnicka_zmluva_instruktor,
ZML/2022/01,,Zmluva o krátkodobom nájme nebytových priestorov,Národné porovnávacie skúšky v dňoch 4.2.2022; 5.3.2022; 2.4.2022; 30.4.2022; 21.5.2022,,,"prenajímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","nájomca: www.scio.sk, s.r.o., Štefánikova 15/2907, 949 01 Nitra, IČO: 46646787",,,20.01.2022,20.01.2022 - 31.05.2022,20.01.2022,21.01.2022,archívna,SCIO_zmluva,"nájomné 150 EUR + 0,30 za každé aj neobsadené miesto / termín"
ZML/2021/12,9880652863,Skupinové úrazové poistenie pre školy,Skupinové úrazové poistenie pre školy - 25.10.2021 - 15.10.2022,,,"poistník: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Allianz - Slovenská poisťovňa, a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"613,20 € s DPH",22.10.2021,25.10.2021 - 15.10.2022,25.10.2021,26.10.2021,archívna,Zmluva,
ZML/2021/11,,Dohoda o spolupráci,Realizácia vzdelávacieho programu právo na každý deň v školskom roku 2021/2022,,,"odberateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Univerzita p. J. Šafárika v Košiciach, právnická fakulta, Kováčska 26, 040 75 Košice, IČO: 397768",,,01.10.2021,01.10.2021 - 30.06.2022,14.10.2021,15.10.2021,archívna,Zmluva UPJS,
ZML/2021/10,2021-1-SK01-KA121-SCH-000007702,Zmluva o poskytnutí grantu,Grant v rámci programu Erasmus+ Kľúčová akcia 1: vzdelávacia mobilita jednotlivcov,,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"17 890,00 € s DPH",07.10.2021,08.09.2021 - 30.11.2022,12.10.2021,13.10.2021,archívna,Erasmus+KA1,
ZML/2021/9,,Darovacia zmluva,dar rekuperačné zariadenie,,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 001060997","darca: Združenie rodičov a priateľov školy pri Gymnáziu na Poštovej ul. č. 9 v Košiciach, Poštová 9, 040 01 Košice, IČO: 30688655","4 726,42 € s DPH",01.10.2021,01.10.2021 -,04.10.2021,05.10.2021,platná,DZ,
ZML/2021/7,,Zmluva o spolupráci,Medzinárodný maratón mieru 2021,,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","prijímateľ: Maratónsky klub v Košiciach, Poštová 9, 042 52 Košice, IČO: 00160997",,,13.09.2021,13.09.2021 -,22.09.2021,23.09.2021,platná,MMM,
ZML/2021/8,,Darovacia zmluva,nákup športových potrieb - Medzinárodný maratón mieru 2021 (Zmluva o spolupráci ZML/2020/7,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: Maratónsky klub v Košiciach, Pri jazdiarni 1, 040 01  Košice, IČO: 00595209",,"130,00 € s DPH",13.09.2021,13.09.2021 -,22.09.2021,23.09.2021,platná,MMM,
ZML/2021/6,15/103001/2021-SPOL,Rámcová zmluva o vzájomnej spolupráci,"spolupráca v oblasti vedeckovýskumnej, vzdelávacej a prepojenia teórie a praxe",,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Technická univerzita v Košiciach, Strojnícka fakulta, Letná č. 1/9, 042 00 Košice-Sever, IČO: 00397610",,,23.08.2021,-,31.08.2021,01.09.2021,platná,zmluva TUKE,
ZML/2021/5,02/2021,Darovacia zmluva,Podpora študentskej firmy,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: Magna PT s.r.o., Perínska cesta 282, 044 58 Kechnec, IČO: 51286378",,"35,00 € s DPH",16.06.2021,16.06.2021 - 30.09.2021,21.06.2021,22.06.2021,archívna,DZ,
ZML/2021/3,,Zmluva o dielo,Rekuperačné odvetranie posilňovne,1906000113,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","zhotoviteľ: AV GAST s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642",,"7 873,26 € s DPH",11.06.2021,11.06.2021 -,16.06.2021,17.06.2021,platná,Rekuperacia,
ZML/2021/4,,Zmluva o poskytnutí služby,„Certifikované vzdelávanie zamerané na rozvoj čitateľskej gramotnosti pre projekt GYMPOS – učením k sebarealizácii“,,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: ELCT, s.r.o., Gemerská 3,040 11 Košice, IČO: 47599171",,"5 328,00 € s DPH",15.06.2021,15.06.2021 -,16.06.2021,17.06.2021,platná,Vzdelavanie,
ZML/2021/2,21K998011,Rámcová dohoda,"elektronické stravovacie karty 3,83 EUR/ks",OBJ/2021/12OBJ/2021/17OBJ/2021/26OBJ/2021/42OBJ/2021/53OBJ/2021/69OBJ/2021/74OBJ/2021/81OBJ/2021/101OBJ/2022/01OBJ/2022/04OBJ/2022/09OBJ/2022/31,,"odberateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997","dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"34 472,28 € s DPH",08.04.2021,08.04.2021 -,08.04.2021,09.04.2021,platná,Ramcova dohoda,
27/2018,4,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ - dodatok k zmluve,Dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu COVID-19,,27/2018,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,24.03.2021,24.03.2021 -,01.04.2021,01.04.2021,platná,Dodatok č. 4,
ZML/2020/18,2,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ - dodatok k zmluve,Zmena štatutárneho zástupcu SAAIC,,ZML/2020/18,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,09.02.2021,01.01.2021 -,24.02.2021,,platná,Dodatok č. 2,
27/2018,3,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ - dodatok k zmluve,Zmena štatutárneho zástupcu SAAIC,,27/2018,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,09.02.2021,01.01.2021 -,24.02.2021,,platná,Dodatok č. 3,
ZML/2021/1,33/021/5028,Zmluva o finančnom a organizačnom zabezpečení súťaže,Olympiáda v anglickom jazyku v roku 2021,,,"partner: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","objednávateľ: Ministerstvo vnútra Slovenskej republiky Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"630,00 € s DPH",08.02.2021,08.02.2021 - 28.02.2021,08.02.2021,09.02.2021,archívna,KKOANJ,
ZML/2020/19,1,Dodatok č.1 ku Kúpnej zmluve č. ZML/2020/19 Školiaci materiál pre projekt GYMPOS – učením k sebarealizácii,"zmena lehoty dodania, ako aj rozsahu a množstva predmetu kúpnej zmluvy",,ZML/2020/19,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: ELCT, s.r.o., Gemerská 3, 040 11 Košice, IČO: 47599171",,,05.01.2021,05.01.2021 -,07.01.2021,08.01.2021,platná,Dodatok_1,
ZML/2020/25,0812/2015  1101/2020,Zmluva o rámcových podmienkach spolupráce a dodatok k zmluve,aktivity spojené s vybudovaním informačno-komunikačnej siete,,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381",,,21.12.2020,-,05.01.2021,,platná,"Zmluva , Dodatok",
ZML/2020/26,STDG20_236,Zmluva o poskytnutí grantu,Grant na projekt GYMPOS ENTER,,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Nadácia Pontis, Nadačný fond Telekom pri Nadácii Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828",,"972,00 € s DPH",10.12.2020,10.12.2020 -,29.12.2020,30.12.2020,platná,Pontis,
ZML/2020/24,ZM-KO-OD-20-2016_SZ,Zmluva o poskytovaní služieb,"triedený odpad plasty; kontajner 1100 L, cyklus odvozu 1x mesačne 17,20 EUR + DPH/mesačne",1906000053190600009519060001741906000004190600007719060001431906000208190600000919060000791906000132190600020119060000031906000082,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214",,,09.12.2020,01.01.2021 -,22.12.2020,23.12.2020,platná,Zmluva KOSIT,
ZML/2020/23,,Darovacia zmluva,"podpora projektu Challynx, literárnej súťaže a ďalších činností v rámci vzájomnej spolupráce",,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: LYNX - spoločnosť s ručením obmedzeným Košice, Gavlovičova 9, 040 17 Košice, IČO: 00692969",,"1 500,00 € s DPH",01.12.2020,01.12.2020 -,08.12.2020,09.12.2020,platná,Darovacia zmluva,
ZML/2020/22,,Darovacia zmluva,učebné pomôcky,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52  Košice, IČO: 30688655","darca: Združenie rodičov a priateľov školy pri Gymnáziu na poštovej ul. č. 9 v Košiciach, Poštová 9, 040 01 Košice, IČO: 30688655",,"1 507,32 € s DPH",02.12.2020,02.12.2020 -,07.12.2020,08.12.2020,platná,Darovacia zmluva,
ZML/2020/21,,Darovacia zmluva,učebné pomôcky,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52  Košice, IČO: 00160997","darca: Združenie rodičov a priateľov školy pri Gymnáziu na poštovej ul. č. 9 v Košiciach, Poštová 9, 040 01 Košice, IČO: 30688655",,"2 701,00 € s DPH",01.12.2020,01.12.2020 -,03.12.2020,04.12.2020,platná,ZRPŠ DZ,
ZML/2020/19,,Kúpna zmluva,Školiaci materiál pre projekt GYMPOS – učením k sebarealizácii,ZML/2020/191906000017,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: ELCT, s.r.o., Gemerská 3, 040 11 Košice, IČO: 47599171",,"5 121,98 € s DPH",10.11.2020,10.11.2020 -,18.11.2020,19.11.2020,platná,Zmluva,
ZML/2020/20,ZML200092,Kúpna zmluva,IKT zariadenie pre dištančné vzdelávanie,1906000209,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466",,"7 104,91 € s DPH",18.11.2020,18.11.2020 -,18.11.2020,19.11.2020,platná,Datacomp,
ZML/2020/18,2020-1-SK01-KA229-078242_1,"Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+
Dodatok č. 1  k zmluve o poskytnutí grantu na projekt v rámci programu ERASMUS+",Projekt "Salt over gold - myth or truth",ZML/2020/18,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"36 300,00 € s DPH",30.10.2020,30.10.2020 -,04.11.2020,05.11.2020,platná,"Zmluva , Príloha II k zmluve , Dodatok k zmluve",
ZML/2020/16,,Vykonávacia dohoda,Dobrovoľnícka činnosť,,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: Deutsche UNeSCO-Kommission e. V., Martin-Luther-Allee 42 531 75 Bonn, Nemecko",,,15.10.2020,15.10.2020 - 31.08.2021,16.10.2020,16.10.2020,archívna,"Dohoda , Preklad",
ZML/2020/17,150007154,Poistná zmluva,Skupinové úrazové poistenie pre školy,,,"poistník: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poisťovateľ: Allianz- Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"632,40 € s DPH",12.10.2020,15.10.2020 - 15.10.2021,14.10.2020,15.10.2020,archívna,Allianz,
ZML/2020/14,,Zmluva o spolupráci,Medzinárodný maratón mieru 2020,,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","prijímateľ: Maratónsky klub v Košiciach, Pri jazdiarni 1, 040 01  Košice, IČO: 00595209",,,24.09.2020,24.09.2020 -,24.09.2020,25.09.2020,platná,MMM,
ZML/2020/15,,Darovacia zmluva,nákup športových potrieb Medzinárodný maratón mieru 2020 (Zmluva o spolupráci ZML/2020/14,,,"obdarovaný: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","darca: Maratónsky klub v Košiciach, Pri jazdiarni 1, 040 01  Košice, IČO: 00595209",,"130,00 € s DPH",24.09.2020,24.09.2020 -,24.09.2020,25.09.2020,platná,MMM,
ZML/2020/11,ZML200071,Kúpna zmluva,Informačno-komunikačné zariadenie pre projekt GYMPOS-učením k sebarealizácii,1906000166,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466",,"32 927,12 € s DPH",14.09.2020,14.09.2020 -,16.09.2020,17.09.2020,platná,"ZML/2020/11 , Príloha č. 1",
ZML/2020/12,ZML200070,Kúpna zmluva,IKT - tablety s nabíjacími stanicami,1906000161,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466",,"5 978,21 € s DPH",14.09.2020,14.09.2020 -,16.09.2020,17.09.2020,platná,ZML/2020/12,
ZML/2020/13,,Kúpna zmluva,Učebné pomôcky pre projekt GYMPOS-učením k sebarealizácii,1906000214,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava, IČO: 50293893",,"10 080,00 € s DPH",14.09.2020,14.09.2020 -,16.09.2020,17.09.2020,platná,ZML/2020/13,
ZML/2020/09,,Zmluva o dielo  na uskutočnenie umelecko-remeselných prác,"Umelecko-remeselná obnova vstupného vestibulu a schodiska národnej kultúrnej pamiatky GYMNÁZIUM A PAM. TAB., číslo ÚZPF 3568/1 - II. etapa",1906000219,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","zhotoviteľ: Mgr. art. Ján Jeník, Hlavná 99, 040 01 Košice",,"25 088,88 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,Zmluva o dielo,
02/2012/7,Dodatok č. 7 k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,02/2012,"odberateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"32 053,00 € s DPH",30.07.2020,01.01.2020 -,30.07.2020,31.07.2020,platná,Dodatok č. 7,
18/2017,,Dohoda o skončení zmluvného vzťahu,Dohoda o skončení zmluvného vzťahu k 30.6.2020,,18/2017 a dodatok č. 1,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","dodávateľ: Viera Janigová, Ovručská 2, 040 22 Košice, IČO: 43039863",,,30.06.2020,30.06.2020 -,07.07.2020,,platná,LESY,
ZML/2020/10,MK-5276/2019-423,Zmluva o poskytnutí dotácie zo štátneho rozpočtu  MKSR na rok 2020,"Poskytnutie dotácie na podporu projektu s názvom Umelecko-remeselná obnova vstupného vestibulu a schodiska národnej kultúrnej pamiatky GYMNÁZIUM A PAM. TAB., číslí ÚZPF 3568/1 - II. etapa",,,"prijímateľ: Gymnázium, Poštová 9, Košicer, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č. 33, 813 31 Bratislava 1, IČO: 00165182",,"10 000,00 € s DPH",15.06.2020,15.06.2020 -,15.06.2020,16.06.2020,platná,MKSR,
27/2018,1,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+ - dodatok k zmluve,Projekt "Heritage for tomorrow - from understanding to enjoyment" - trvanie projektu do 31.8.2021,,27/2018,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,27.04.2020,-,02.06.2020,,platná,Erasmus+,
ZML/2020/08,,Rámcová  dohoda,Zabezpečenie elektronických stravovacích kariet,OBJ/2020/25OBJ/2020/28OBJ/2020/29OBJ/2020/41OBJ/2020/66OBJ/2020/77OBJ/2020/91OBJ/2020/104,,"predávajúci: Gymnázium, Poštová 9, košice, Poštová 9, Košice, 042 52 Košice, IČO: 00160997","dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551",,"37 181,64 € s DPH",21.04.2020,21.04.2020 - 31.12.2020,22.04.2020,23.04.2020,archívna,EDENRED,
ZML/2020/07,13/2020,Zmluva o nájme,telocvičňa 11.3.2020,,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","predávajúci: Základná škola Bernolákova 16, Košice, Bernolákova 16, 040 11 Košice, IČO: 35543019",,"11,92 € s DPH",28.02.2020,28.02.2020 -,02.03.2020,03.03.2020,platná,TV,
ZML/2020/04,,Zmluva o poskytnutí služby,Lyžiarsky kurz 2020,19060000201906000040,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 0016997","poskytovateľ: Martina Schönwiesnerová, Tatranská Lomnica 14724, 059 60 Vysoké Tatry, IČO: 41882008",,"12 535,00 € s DPH",23.01.2020,-,24.01.2020,,archívna,LK 2020,
ZML/2020/02,,Zmluva o dočasnom užívaní priestorov,Voľby do NRSR 2020,,,"predávajúci: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","užívateľ: Mestská časť Košice – Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,"98,79 € s DPH",20.01.2020,20.01.2020 -,20.01.2020,21.01.2020,platná,Voľby,
ZML/2020/03,33/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaže,Olympiáda v anglickom jazyku v roku 2020,,,"poskytovateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","objednávateľ: Ministerstvo vnútra Slovenskej republiky Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"700,00 € s DPH",20.01.2020,20.01.2020 -,20.01.2020,21.01.2020,platná,OANJ,
18/2017 a dodatok č. 1,,Zmluva o poskytovaní stravovania,"Poskytovanie obedov pre zamestnancov, (Jedáleň Lesy) a dodatok č. 1 k zmluve - zmena ceny stravného lístka",OBJ/2020/10190600003018/2017,,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9,042 52 Košice, IČO: 00160997","dodávateľ: Viera Janigová, Ovručská 2, 040 22 Košice, IČO: 43039863",,,30.08.2017,30.08.2017 -,20.01.2020,,platná,"Zmluva 18/2017 , Dodatok č. 1",Zmluva je zverejnená v archíve zmlúv KSK v 8/2017
ZML/2020/01,30/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Regionálne kolo hádzaná žiakov a žiačok stredných škôl v roku 2020,,,"dodávateľ: Gymnázium, Poštová 9, Košice, Poštová 9,042 52 Košice, IČO: 00160997","objednávateľ: Ministerstvo vnútra Slovenskej republiky, Okresný úrad Košice, Zádielska 1, 040 78 Košice, IČO: 00151866",,"570,00 € s DPH",08.01.2020,08.01.2020 -,08.01.2020,09.01.2020,platná,MVSR,
35/2019,OPĽZ/318/2019,Zmluva o poskytnutí nenávratného finančného príspevku,Projekt  GYMPOS - učením k sebarealizácii,,,"prijímateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4, 6, 8, 816 43 Bratislava, IČO: 00681156",,"275 172,21 € s DPH",04.12.2019,04.12.2019 -,19.12.2019,20.12.2019,platná,Projekt zmluva,
06/2018,2,Dodatok číslo 2 k zmluve o výpožičke,Predlženie doby výpožičky do 31.12.2020,,06/2018,"požičiavateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","vypožičiavateľ: Lukáš Černák, Letná 39, 040 01 KLošice",,,19.12.2019,19.12.2019 -,19.12.2019,,platná,Obrazy,
31/2019,1,Dodatok č. 1 k Zmluve o dielo na uskutočnenie stavebných prác č. 31/2019,"Zmena termínu ukončenia diela, a to najneskôr v termíne do 06. decembra 2019",1906000244,31/2019,"objednávateľ: Gymnázium, Poštová 9, Košice, Poštová 9, 042 52 Košice, IČO: 00160997","zhotoviteľ: CALCULUS, s. r. o., Južná trieda 13, 040 01 Košice, IČO: 44306997, Ing. Ján Šanta",,,29.11.2019,29.11.2019 -,05.12.2019,06.12.2019,platná,Dodatok,
