1906000102,reklamné predmety ERASMUS+,OBJ/2021/31,"dodávateľ: ABYSS s.r.o., Prúdová 20, 040 01 Košice, IČO: 36209171","310,32 € s DPH",07.07.2021,12.07.2021,platná,
1906000134,basketbalové lopty a vozík na lopty,OBJ/2021/57,"dodávateľ: AG sportbs.r.o., Šipošovské Kračany 312, 930 03 Kostoľné Kračany, IČO: 45953601","909,00 € s DPH",27.08.2021,31.08.2021,platná,
1906000179,Ukážka prvej pomoci,OBJ/2023/80,"dodávateľ: AGEL Merea a.s., Stromová 54, 83101 Bratislava, IČO: 44797621","228,00 € s DPH",29.09.2023,04.10.2023,platná,
1906000243,kovová šatňová skriňa 2 ks,,"dodávateľ: AJ Produkty a. s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","645,60 € s DPH",24.11.2022,25.11.2022,platná,
1906000048,Výmena zdroja - kamerový systém,OBJ/2024/3,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","70,50 € s DPH",01.03.2024,01.03.2024,platná,
1906000245,Servisná kontrola kamerového systému,OBJ/2023/116,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","250,56 € s DPH",12.12.2023,18.12.2023,platná,
1906000138,Servisná kontrola a oprava kamerového systému,OBJ/2020/56,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","1 749,24 € s DPH",02.09.2020,03.09.2020,platná,
1906000018,premiestnenie kamery,OBJ/2021/03,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","54,00 € s DPH",04.02.2021,15.02.2021,platná,
1906000207,licencia - mapker GEO,OBJ/2020/97,"dodávateľ: ANASOFT APR, spol. s.r.o., Mlynská dolina 41, 811 02 Bratislava, IČO: 31361552","120,00 € s DPH",16.11.2020,18.11.2020,platná,
1906000149,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks,OBJ/2023/67,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","94,90 € s DPH",24.08.2023,08.09.2023,platná,
1906000155,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks,OBJ/2022/76,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","78,90 € s DPH",15.08.2022,23.08.2022,platná,
1906000147,ročné predplatné časopisov GEO - 1ks; Bridge - 11 ks,OBJ/2021/62,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","164,20 € s DPH",08.09.2021,13.09.2021,platná,
1906000122,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks; Bridge - 10 ks,OBJ/2020/48,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","160,70 € s DPH",05.08.2020,19.08.2020,platná,
1906000017,darčekové karty - krajské kolo Olympiády v ANJ,OBJ/2024/7,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",25.01.2024,16.02.2024,platná,
1906000023,darčekové karty - krajské kolo Olympiády v ANJ,OBJ/2023/19,"dodávateľ: ARTFORUM spol. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","320,00 € s DPH",09.02.2023,09.02.2023,platná,
1906000011,EduPage eGovernment modul,OBJ/2024/4,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03, Bratislava, IČO: 31361161","288,00 € s DPH",15.01.2024,24.01.2024,platná,
1906000083,ascSmartbox - dochádzkový systém,OBJ/2024/38,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","299,00 € s DPH",16.04.2024,29.04.2024,platná,
1906000109,aSc Komplet školský rok 2023/2024,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","699,00 € s DPH",07.06.2023,15.06.2023,platná,
1906000099,aSc Komplet školský rok 2022/2023,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","639,00 € s DPH",02.06.2022,10.06.2022,platná,
1906000089,aSc Komplet školský rok 2020/2021,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","479,00 € s DPH",02.06.2020,02.06.2020,platná,objednávka z minulých rokov
1906000080,aSc Komplet školský rok 2021/2022,,"dodávateľ: ASC Applied Software Consultatts, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",,,platná,objednávka z minulých rokov
1906000144,Rezanie asfaltového krytu a odvoz odpadu,OBJ/2022/50,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","415,72 € s DPH",14.07.2022,15.07.2022,platná,
1906000237,asfaltovanie časti školského dvora,OBJ/2020/99,"dodávateľ: ASTEX s.r.o., Pri bitúnku 11, 040 01 Košice, IČO: 36577332","1 163,22 € s DPH",16.12.2020,17.12.2020,platná,
1906000056,IKT zariadenie,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, 851 01 Bratislava, IČO: 36396222","16 786,80 € s DPH",29.03.2022,01.04.2022,platná,
1906000113,Rekuperačné odvetranie posilňovne,ZML/2021/3,"dodávateľ: AV GAST s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","7 873,26 € s DPH",02.08.2021,10.08.2021,platná,
1906000191,servis vzduchotechnických jednotiek,OBJ/2023/82,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",09.10.2023,13.10.2023,platná,
1906000221,servis vzduchotechnických jednotiek,OBJ/2022/87,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",02.11.2022,07.11.2022,platná,
1906000059,Notebook Lenovo Thinkpad T570 - 16 ks,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","17,60 € s DPH",16.03.2023,27.03.2023,platná,na základe žiadosti
1906000228,skartovač,92/2019,"dodávateľ: Alemat.cz, spol. s r.o., Světlogorská 2771/3, 390 05 Tábor, ČR, IČO: 28159233","376,52 € s DPH",02.12.2019,03.12.2019,platná,
1906000058,materiál k vybaveniu IT učebne - vyúčtovanie FA 1701000003,OBJ/2022/18,"dodávateľ: Alza. sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939",,30.03.2022,01.04.2022,platná,
1701000003,materiál k vybaveniu IT učebne,OBJ/2022/18,"dodávateľ: Alza. sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","65,80 € s DPH",15.03.2022,24.03.2022,platná,
1701000001,LEGO EDUCATION 51515,OBJ/2023/4,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","715,00 € s DPH",24.01.2023,30.01.2023,platná,
1906000011,LEGO EDUCATION 51515 - vyúčtovanie FA 1701000001,OBJ/2023/4,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939",,27.01.2023,30.01.2023,platná,
1906000184,(NE)ZABUDNUTEĽNÉ TRAGÉDIE - pracovný zošit 50 ks,OBJ/2020/83,"dodávateľ: Anna Petrík Nagyová - IMAGE, Fábryho 16, 040 22 Košice, IČO: 14437783","255,00 € s DPH",12.10.2020,12.10.2020,platná,
1906000242,darčekové poukážky 47 x 50 eur - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 350,00 € s DPH",24.11.2022,25.11.2022,platná,
1906000235,darčekové poukážky 65x 10 eur,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","650,00 € s DPH",15.11.2022,24.11.2022,platná,
1906000215,darčekové poukážky 49x 50 eur  - SF,OBJ/2021/96,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 450,00 € s DPH",03.12.2021,03.12.2021,platná,
1906000231,darčekové poukážky,OBJ/2020/107,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","300,00 € s DPH",10.12.2020,11.12.2020,platná,
1906000216,darčekové poukážky 51x 40 eur  - SF,OBJ/2020/101,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 040,00 € s DPH",27.11.2020,01.12.2020,platná,
1906000175,Kancelárske stoličky 4 ks - vyúčtovanie FA 1701000013,OBJ/2022/94,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467",,08.09.2022,28.09.2022,platná,
1701000013,Kancelárske stoličky 4 ks,OBJ/2022/94,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","420,00 € s DPH",30.08.2022,05.09.2022,platná,
1906000234,vstupné rohože - vyúčtovanie FA 1701000018,OBJ/2021/109,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467",,27.12.2021,04.01.2022,platná,
1701000018,vstupné rohože,OBJ/2021/109,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","238,80 € s DPH",16.12.2021,17.12.2021,platná,
1906000198,Kancelárske stoličky 2 ks,OBJ/2021/87,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",12.11.2021,16.11.2021,platná,
1906000205,plechová skriňa na spisy,OBJ/2020/93,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","307,20 € s DPH",12.11.2020,18.11.2020,platná,
1906000075,Pracovná zdravotná služba 1Q/2024,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",08.04.2024,29.04.2024,platná,Zmluva č. ZML/2023/17 - zverejnená na CRZ
1906000249,Pracovná zdravotná služba 4Q/2023,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",15.12.2023,18.12.2023,platná,Zmluva č. ZML/2023/17 - zverejnená na CRZ
1906000196,Pracovná zdravotná služba 08-09/2023,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","144,00 € s DPH",09.10.2023,23.10.2023,platná,Zmluva č. ZML/2023/17 - zverejnená na CRZ
1906000059,Posúdenie zdravotných rizík 2022,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","179,24 € s DPH",30.03.2022,01.04.2022,platná,zmluva č. 200810/81/PZS
1800000002,Posúdenie zdravotných rizík 2022,OBJ/2022/17,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","-54,96 € s DPH",30.03.2022,01.04.2022,platná,zmluva č. 200810/81/PZS
1906000049,Posúdenie zdravotných rizík 2022,OBJ/2022/17,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","54,96 € s DPH",23.03.2022,28.03.2022,platná,zmluva č. 200810/81/PZS
1906000057,Posúdenie zdravotných rizík 2020,OBJ/2020/18,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","27,48 € s DPH",16.03.2020,16.03.2020,platná,zmluva č. 200810/81/PZS
1906000012,Lyžiarky,OBJ/2024/5,"dodávateľ: BELDA TRADE s.r.o., Malíkova 4922/1., 949 01 Nitra, IČO: 47567791","199,96 € s DPH",18.01.2024,24.01.2024,platná,
1906000210,zámok - šatníková skriňa,,"dodávateľ: BEP, s.r.o., Toryská 3, 040 11 Košice, IČO: 36826677","72,00 € s DPH",18.10.2022,04.11.2022,platná,
1906000248,Vstup do Nestville Park - projekt Erasmus+,,"dodávateľ: BGV s.r.o., Hniezdne 471, 065 01 Hniezdne, IČO: 36476340","246,00 € s DPH",01.12.2022,07.12.2022,platná,
1906000056,Prenájom priestorov - projekt Erasmus+,OBJ/2023/28,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","638,00 € s DPH",16.03.2023,27.03.2023,platná,
1906000275,slávnostný obed - SF,OBJ/2022/154,"dodávateľ: BI Trade s.r.o., Dominikánske námestie 23, 040 01 Košice, IČO: 51772019","300,00 € s DPH",22.12.2022,30.12.2022,platná,
1906000189,ročné predplatné BRIDGE,OBJ/2023/66,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","143,00 € s DPH",05.10.2023,13.10.2023,platná,
1906000225,ročné predplatné BRIDGE 11 ks,OBJ/2022/77,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","143,00 € s DPH",07.11.2022,14.11.2022,platná,
1906000254,športové potreby - TEV,OBJ/2022/147,"dodávateľ: Biznis inn print, s.r.o., Bonce 1054, 01332 Dlhé Pole, IČO: 47050039","103,80 € s DPH",05.12.2022,07.12.2022,platná,
1906000081,Čistiace prostriedky a hygienické potreby a papier,OBJ/2024/36,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","530,69 € s DPH",12.04.2024,29.04.2024,platná,
1906000025,Čistiace prostriedky a hygienické potreby,OBJ/2024/10,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, 040 01 Košice, IČO: 50240811","475,09 € s DPH",06.02.2024,16.02.2024,platná,
1701000013,dvojitý odpadkový kôš na triedený odpad 18 ks,OBJ/2020/86,"dodávateľ: Bonami cz. a.s., Újezd 450/40, 118 01 Praha 1 - Malá Strana CZ, IČO: 24230111","594,00 € s DPH",13.10.2020,22.10.2020,platná,
1906000188,dvojitý odpadkový kôš na triedený odpad 18 ks - vyúčtovanie FA 1701000013,OBJ/2020/86,"dodávateľ: Bonami cz. a.s., Újezd 450/40, 118 01 Praha 1 - Malá Strana CZ, IČO: 24230111",,16.10.2020,22.10.2020,platná,
1906000067,napojenie kahanov a revízna správa plynu,OBJ/2020/21,"dodávateľ: C-bau, spol. s r.o., Einsteinova 25, 851 01 Bratislava, IČO: 31365787","554,40 € s DPH",15.04.2020,17.04.2020,platná,
1906000133,spotrebný laboratórny materiál,OBJ/2021/40,"dodávateľ: CONATEX-DIDACTIC učební pomôcky, s.r.o., Velvarská 1698/31, Praha, ČR, IČO: 25783688","190,39 € s DPH",26.08.2021,31.08.2021,platná,
1906000071,služby GDPR 1Q/2024,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",05.04.2024,09.04.2024,platná,"Zmluva č, ZML/2023/31 - CRZ"
1906000251,Vypracovanie GDPR dokumentácie,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","420,00 € s DPH",21.12.2023,21.12.2023,platná,"Zmluva č, ZML/2023/30 - CRZ"
1906000244,oprava chemického laboratória,31/2019,"dodávateľ: Calculus, s r.o., Južná trieda 13, 040 01 Košice, IČO: 44306997","11 968,45 € s DPH",16.12.2019,18.12.2019,platná,Zmluva o dielo č. 31/2019
1800000002,"transfer Košice - Budapešť - Košice, projekt Erasmus+ - storno faktúry 1906000013",OBJ/2020/04,"dodávateľ: Cassovia Expres s.r.o., Mlynská 27, 040 01 Košice, IČO: 46554874","-342,00 € s DPH",27.02.2020,03.03.2020,platná,
1906000013,"transfer Košice - Budapešť - Košice, projekt Erasmus+",OBJ/2020/04,"dodávateľ: Cassovia Expres s.r.o., Mlynská 27, 040 01 Košice, IČO: 46554874","380,00 € s DPH",14.01.2020,17.01.2020,platná,
1701000014,Aktivity projektu ERASMUS+  Soľ v gastronómii,OBJ/2022/99,"dodávateľ: Chefparade s.r.o., Košická 58, 821 08 Bratislava, IČO: 46195807","828,00 € s DPH",08.09.2022,28.09.2022,platná,
1906000187,Aktivity projektu ERASMUS+  Soľ v gastronómii - vyúčtovanie FA 1701000014,OBJ/2022/99,"dodávateľ: Chefparade s.r.o., Košická 58, 821 08 Bratislava, IČO: 46195807",,22.09.2022,28.09.2022,platná,
1906000178,ochranné štíty Vitberg Mini Shield 2ks v balení  - 20 ks,OBJ/2020/80,"dodávateľ: DH Fire & safety, s.r.o., Stebník 54, 086 33 Zborov, IČO: 50910612","335,50 € s DPH",07.10.2020,12.10.2020,platná,
1906000220,športové pomôcky - vyúčtovanie FA 1701000013,OBJ/2021/100,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, ČR",,06.12.2021,06.12.2021,platná,
1701000013,športové pomôcky,OBJ/2021/100,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, ČR","662,97 € s DPH",03.12.2021,03.12.2021,platná,
1906000233,výroba a dodanie sklenených informačných tabúľ - vyúčtovanie FA  1701000014,OBJ/2020/69,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","464,68 € s DPH",15.12.2020,15.12.2020,platná,
1701000014,výroba a dodanie sklenených informačných tabúľ - záloha,OBJ/2020/69,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","917,00 € s DPH",14.10.2020,22.10.2020,platná,
1906000148,dobitie elektronických stravovacích kariet 9/2021,OBJ/2021/69,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 640,14 € s DPH",15.09.2021,13.09.2021,platná,
1906000089,dobitie elektronických stravovacích kariet 5/2024,OBJ/2024/44,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 379,12 € s DPH",30.04.2024,14.05.2024,platná,
1906000068,dobitie elektronických stravovacích kariet 4/2024,OBJ/2024/34,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","6 730,05 € s DPH",02.04.2024,09.04.2024,platná,ZML/2023/11 - CRZ
1906000059,dobitie elektronických stravovacích kariet 3/2024,OBJ/2024/24,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","109,18 € s DPH",11.03.2024,25.03.2024,platná,ZML/2023/11 - CRZ
1906000049,dobitie elektronických stravovacích kariet 3/2024,OBJ/2024/24,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 193,76 € s DPH",01.03.2024,01.03.2024,platná,ZML/2023/11 - CRZ
1906000042,dobitie elektronických stravovacích kariet 2/2024,OBJ/2024/8,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","52,64 € s DPH",19.02.2024,19.02.2024,platná,ZML/2023/11 - CRZ
1906000020,dobitie elektronických stravovacích kariet 2/2024,OBJ/2024/8,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 608,88 € s DPH",01.02.2024,16.02.2024,platná,ZML/2023/11 - CRZ
1906000001,dobitie elektronických stravovacích kariet 1/2024,OBJ/2024/1,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 252,10 € s DPH",02.01.2024,24.01.2024,platná,ZML/2023/11 - CRZ
1906000014,dobitie elektronických stravovacích kariet 1/2024,OBJ/2024/1,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","105,28 € s DPH",18.01.2024,24.01.2024,platná,ZML/2023/11 - CRZ
1906000205,dobitie elektronických stravovacích kariet 11/2023,OBJ/2023/96,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 526,99 € s DPH",02.11.2023,07.11.2023,platná,ZML/2023/11 - CRZ
1906000175,dobitie elektronických stravovacích kariet 9/2023,OBJ/2023/78,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","16,44 € s DPH",22.09.2023,04.10.2023,platná,ZML/2023/11 - CRZ
1906000182,dobitie elektronických stravovacích kariet 10/2023,OBJ/2023/87,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 837,13 € s DPH",02.10.2023,04.10.2023,platná,ZML/2023/11 - CRZ
1906000157,dobitie elektronických stravovacích kariet 9/2023,OBJ/2023/78,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 470,79 € s DPH",04.09.2023,11.09.2023,platná,ZML/2023/11 - CRZ
1906000119,"dobitie elektronických stravovacích kariet 7,8/2023",OBJ/2023/54,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 876,42 € s DPH",30.06.2023,10.07.2023,platná,ZML/2023/11 - CRZ
1906000118,Darčekové poukážky 47 x 50 EUR (SF),OBJ/2023/50,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 356,00 € s DPH",28.06.2023,10.07.2023,platná,
1906000104,dobitie elektronických stravovacích kariet 6/2023,OBJ/2023/45,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 161,13 € s DPH",01.06.2023,15.06.2023,platná,zmluva zverejnená na CRZ ZML/2023/11
1906000086,dobitie elektronických stravovacích kariet 5/2023,OBJ/2023/43,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 173,22 € s DPH",02.05.2023,04.05.2023,platná,zmluva zverejnená na CRZ ZML/2022/16
1906000071,dobitie elektronických stravovacích kariet 4/2023,OBJ/2023/37,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 855,09 € s DPH",03.04.2023,05.04.2023,platná,zmluva zverejnená na CRZ ZML/2022/16
1906000038,dobitie elektronických stravovacích kariet 3/2023,OBJ/2023/26,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","5 002,77 € s DPH",03.03.2023,07.03.2023,platná,zmluva zverejnená na CRZ
1906000013,dobitie elektronických stravovacích kariet 2/2023,OBJ/2023/13,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 867,86 € s DPH",01.02.2023,08.02.2023,platná,
1906000001,dobitie elektronických stravovacích kariet 1/2023,OBJ/2023/1,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 740,63 € s DPH",11.01.2023,24.01.2023,platná,
1906000250,dobitie elektronických stravovacích kariet 12/2022,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 483,37 € s DPH",01.12.2022,07.12.2022,platná,
1906000219,dobitie elektronických stravovacích kariet 11/2022,OBJ/2022/126,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","3 750,51 € s DPH",02.11.2022,04.11.2022,platná,zmluva zverejnená na CRZ
1906000194,dobitie elektronických stravovacích kariet 10/2022,OBJ/2022/115,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 492,94 € s DPH",30.09.2022,14.10.2022,platná,
1906000164,dobitie elektronických stravovacích kariet 9/2022,OBJ/2022/96,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 239,08 € s DPH",31.08.2022,08.09.2022,platná,
1906000131,"dobitie elektronických stravovacích kariet 7,8/2022",OBJ/2022/72,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 002,79 € s DPH",01.07.2022,12.07.2022,platná,
1906000098,dobitie elektronických stravovacích kariet 6/2022,OBJ/2022/52,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","4 369,31 € s DPH",01.06.2022,10.06.2022,platná,
