1701000005,On-line kniha Smernice a organizačné predpisy predplatné do 31.12.2022,OBJ/2022/28,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","82,80 € s DPH",25.03.2022,01.04.2022,platná,
1701000005,RZP - ambulancia rýchlej zdravotnej pomoci,OBJ/2021/58,"dodávateľ: Záchranná služba Košice, Rastislavova 43, 041 91 Košice, IČO: 00606731","249,00 € s DPH",02.09.2021,08.09.2021,platná,
1701000005,svietidlá - vestibul,OBJ/2020/31,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569","127,00 € s DPH",19.06.2020,24.06.2020,platná,
1701000006,Ventyl WC,OBJ/2024/39,"dodávateľ: SANITINO s.r.o., Moravská 1259, 570 01 Litomyšl, ČR, IČO: 27545423","47,83 € s DPH",16.04.2024,29.04.2024,platná,
1701000006,knihy - Erasmus+,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","132,60 € s DPH",08.08.2023,09.08.2023,platná,
1701000006,žalúziový modul 4x,OBJ/2022/27,"dodávateľ: HomeSystem s.r.o., Družby 1866/16, 974 04 Banská Bystrica, IČO: 50376608","88,00 € s DPH",29.03.2022,01.04.2022,platná,
1701000006,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,OBJ/2021/61,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","307,16 € s DPH",03.09.2021,08.09.2021,platná,
1701000006,Práce a mzdy 2021,,"dodávateľ: Poradca s.r.o., pri celulózke 40, 010 01 Žilina, IČO: 36371271","76,00 € s DPH",29.06.2020,30.06.2020,platná,objednávka z minulých období
1701000007,Micro:bit Smart Home Kit,OBJ/2023/61,"dodávateľ: RLX components s.r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","427,98 € s DPH",08.08.2023,09.08.2023,platná,
1701000007,školenie VO,OBJ/2022/56,"dodávateľ: SFÉRA, a.s., Karadžičova 2, 811 08 Bratislava, IČO: 35757736","60,00 € s DPH",06.06.2022,10.06.2022,platná,
1701000007,Direktor TOP predplatné 1.1.2022 - 31.12.2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","161,00 € s DPH",22.09.2021,28.09.2021,platná,objednávka z minulých rokov
1701000007,"Stage piano, stojan, slúchadlá",OBJ/2020/38,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","509,00 € s DPH",29.06.2020,30.06.2020,platná,
1701000008,ročné predplatné časopisov Davaj  a Mome,OBJ/2023/69,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","382,84 € s DPH",23.08.2023,08.09.2023,platná,
1701000008,školské potreby - UA,OBJ/2022/57,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","531,59 € s DPH",08.06.2022,10.06.2022,platná,
1701000008,Disig Desktop Signer 3.0 a prídavný modul archív mini,OBJ/2021/79,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","206,40 € s DPH",05.11.2021,09.11.2021,platná,
1701000008,ročné predplatné časopisu The Slovak Spectator 15 ks,OBJ/2020/46,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",11.08.2020,17.08.2020,platná,
1701000009,Ročné predplatné časopisu The Slovak Spectator,OBJ/2023/71,"dodávateľ: The Rock s.r.o., Lazaretská 12, 811 08 Bratislava, IČO: 31386237","231,00 € s DPH",08.09.2023,11.09.2023,platná,
1701000009,školské potreby - UA,OBJ/2022/58,"dodávateľ: ELEKTROSPED, a.s., Dialničná cesta, 903 01 Senec, IČO: 35765038","863,80 € s DPH",09.06.2022,10.06.2022,platná,
1701000009,AUTOPLAN - upgrade licencie,OBJ/2021/86,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",12.11.2021,16.11.2021,platná,
1701000009,odpadkové koše,OBJ/2020/62,"dodávateľ: ROIN, s.r.o., Pestovateľskaá 9, 821 04 Bratislava, IČO: 35848901","59,59 € s DPH",25.08.2020,26.08.2020,platná,
1701000010,dávkovače mydla  27 ks,OBJ/2023/84,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","292,35 € s DPH",19.09.2023,04.10.2023,platná,
1701000010,ročné predplatné časopisu The Slovak Spectator 15 ks,OBJ/2022/75,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",09.08.2022,09.08.2022,platná,
1701000010,školské kriedy a kancelársky papier,OBJ/2021/89,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62 Kostolište, IČO: 39150934","577,60 € s DPH",18.11.2021,18.11.2021,platná,
1701000010,dávkovače na dezinfekciu a zásobníky na skladané utierky ZZ,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","756,73 € s DPH",05.10.2020,12.10.2020,platná,
1701000010,písací stôl 3x,OBJ/2020/68,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","357,00 € s DPH",10.09.2020,16.09.2020,platná,
1701000011,WinASU - licencia 12/2023 - 11/2024,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","307,20 € s DPH",22.11.2023,24.11.2023,platná,zmluva č. 34/2019
1701000011,ročné predplatné časopisov Davaj - 15 ks a Mome - 11 ks,OBJ/2022/78,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","382,84 € s DPH",15.08.2022,23.08.2022,platná,
1701000011,kancelárske potreby,OBJ/2021/88,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","314,29 € s DPH",18.11.2021,18.11.2021,platná,
1701000011,ročné predplatné časopisov Davaj - 11 ks a Mome - 11 ks,OBJ/2020/49,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","263,21 € s DPH",21.09.2020,22.09.2020,platná,
1701000012,bedmintonové rakety,OBJ/2023/107,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","124,50 € s DPH",27.11.2023,11.12.2023,platná,
1701000012,podlaha,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","431,53 € s DPH",15.08.2022,23.08.2022,platná,
1701000012,WinASU - licencia 12/2021 - 11/2022,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","307,20 € s DPH",29.11.2021,01.12.2021,platná,zmluva č. 34/2019
1701000012,ochranné rukavice,OBJ/2020/81,"dodávateľ: ZAWMARK PLUS s. r. o., Hydinárska farma Bodok,  Dolné Obdokovce 702,   951 04  Veľký Lapáš, IČO: 36287067","191,82 € s DPH",06.10.2020,12.10.2020,platná,
1701000013,Kancelárske stoličky 4 ks,OBJ/2022/94,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","420,00 € s DPH",30.08.2022,05.09.2022,platná,
1701000013,športové pomôcky,OBJ/2021/100,"dodávateľ: DOMAFIT FITNESS, s.r.o., Zahradní 105, IČO: 25261 Jeneč u Prahy, ČR","662,97 € s DPH",03.12.2021,03.12.2021,platná,
1701000013,dvojitý odpadkový kôš na triedený odpad 18 ks,OBJ/2020/86,"dodávateľ: Bonami cz. a.s., Újezd 450/40, 118 01 Praha 1 - Malá Strana CZ, IČO: 24230111","594,00 € s DPH",13.10.2020,22.10.2020,platná,
1701000014,Aktivity projektu ERASMUS+  Soľ v gastronómii,OBJ/2022/99,"dodávateľ: Chefparade s.r.o., Košická 58, 821 08 Bratislava, IČO: 46195807","828,00 € s DPH",08.09.2022,28.09.2022,platná,
1701000014,zápisníky 49 ks,OBJ/2021/104,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","440,37 € s DPH",07.12.2021,07.12.2021,platná,
1701000014,výroba a dodanie sklenených informačných tabúľ - záloha,OBJ/2020/69,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","917,00 € s DPH",14.10.2020,22.10.2020,platná,
1701000015,letenky Budapešť - Istanbul - Budapešť (projekt Erasmus+),OBJ/2022/105,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","2 161,40 € s DPH",12.09.2022,28.09.2022,platná,
1701000015,DOFE - stan + spacák,OBJ/2021/105,"dodávateľ: Zajo Design s.r.o., Ul. 29 augusta 1646/6, 92401 Galanta, IČO: 51695529","191,70 € s DPH",08.12.2021,09.12.2021,platná,
1701000015,Direktor Premium predplatné 1.1.2021 - 31.12.2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","135,00 € s DPH",22.10.2020,22.10.2020,platná,objednávka z minulých rokov
1701000016,náhradné filtre na rekuperáciu,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663","159,35 € s DPH",11.10.2022,14.10.2022,platná,
1701000016,CD prehrávače 4 ks,OBJ/2021/107,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","516,00 € s DPH",09.12.2021,09.12.2021,platná,
1701000016,AUTOPLAN - upgrade licencie,OBJ/2020/94,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",12.11.2020,18.11.2020,platná,
1701000017,Direktor TOP predplatné 1.1.2023 - 31.12.2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","169,00 € s DPH",20.10.2022,04.11.2022,platná,objednávka z minulých rokov
1701000017,Genius drôtová myš 24 ks,OBJ/2021/108,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","144,00 € s DPH",15.12.2021,17.12.2021,platná,
1701000017,interiérové vitríny 3 ks,OBJ/2020/92,"dodávateľ: Showdown Displays Europe s.r.o., Přestanov 5, 403 17 Přestanov, ČR, IČO: 64574822","1 166,57 € s DPH",13.11.2020,18.11.2020,platná,
1701000018,Prístup na stránku www.relia.sk  do 31.12.2023,,"dodávateľ: RELIA spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","96,00 € s DPH",15.11.2022,24.11.2022,platná,
1701000018,vstupné rohože,OBJ/2021/109,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","238,80 € s DPH",16.12.2021,17.12.2021,platná,
1701000018,APV WINASU 12/2020-11/2021,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",18.11.2020,18.11.2020,platná,objednávka z roku 2019 č. 83/2019
1701000019,WinASU - licencia 12/2022 - 11/2023,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","307,20 € s DPH",01.12.2022,07.12.2022,platná,zmluva č. 34/2019
1701000019,Dezinfekčný prostriedok na podlahu,OBJ/2021/110,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","325,70 € s DPH",17.12.2021,17.12.2021,platná,
1701000019,fitness podložky 20 ks,OBJ/2020/102,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 476588274","379,80 € s DPH",03.12.2020,07.12.2020,platná,
1701000019,látkové rolety - zálohová platba,,"dodávateľ: Profilol, s.r.o., Prielohy 1012/1C, 010 07 Žilina, IČO: 44212453","816,00 € s DPH",05.11.2019,26.10.2019,platná,Objednávka č. 69/2019
1701000020,Mopy 4ks,OBJ/2021/111,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","156,00 € s DPH",20.12.2021,04.01.2022,platná,
1701000020,"Direktor Premium, online prístup - licencia 1.1.2020 - 31.12.2020",,"dodávateľ: Wolters Kluwer SR, s. r. o.,, Mlynské nivy 48, 821 09, Bratislava, IČO: 31348262","132,00 € s DPH",08.11.2019,08.11.2019,platná,objednávka z minulých rokov
1701000021,AUTOPLAN - upgrade licencie,OBJ/2022/155,"dodávateľ: A-CORY, s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",16.12.2022,20.12.2022,platná,
1701000021,WinASU - licencia,34/2019,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",21.11.2019,21.11.2019,platná,Objednávka č. 83/2019
1701000022,Upgrade Cestovné príkazy 2020,96/2019,"dodávateľ: A-CORY s.r.o., Raková 1596, 023 51, IČO: 36382451","60,48 € s DPH",09.12.2019,14.12.2019,platná,
1701000233,Účtovník v škole a školskom zariadení - predplatné,OBJ/2020/106,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, P.O. BOX 323, 814 99 Bratislava, IČO: 35730129","158,40 € s DPH",23.12.2021,04.01.2022,platná,
1800000001,plyn 2023 vyúčtovanie - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","9,54 € s DPH",18.01.2024,24.01.2024,platná,"zaplatený preddavok 66,00 eur, zmluva .č. 802811"
1800000001,plyn 2022 vyúčtovanie - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","0,85 € s DPH",20.01.2023,30.01.2023,platná,"zaplatený preddavok 48,00 eur, zmluva .č. 802811"
1800000001,plyn 2021 vyúčtovanie - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6,83 € s DPH",17.01.2022,01.02.2022,platná,"zaplatený preddavok 48,00 eur, zmluva .č. 802811"
1800000001,"elektrická energia 10/2020, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","163,87 € s DPH",11.01.2021,18.01.2021,platná,"zaplatený preddavok 752,00 eur
Zmluva č. 604660"
1800000001,plyn 2019 vyúčtovanie - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,94 € s DPH",17.01.2020,17.01.2020,platná,"zaplatený preddavok 48,00 eur, zmluva .č. 802811"
1800000002,vratka za 1. žiaka 2. turnus lyžiarsky kurz FA1906000047,,"dodávateľ: Zora Family s.r.o., Tatranská Lomnica 14010, 05960 Vysoké Tatry, IČO: 54026831","-150,00 € s DPH",15.03.2024,27.03.2024,platná,zmluva č. ZML/2024/1 zverejnená na CRZ
1800000002,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-267,29 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000002,Posúdenie zdravotných rizík 2022,OBJ/2022/17,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, 040 11 Košice, IČO: 36191337","-54,96 € s DPH",30.03.2022,01.04.2022,platná,zmluva č. 200810/81/PZS
1800000002,plyn 2020 vyúčtovanie - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,34 € s DPH",15.01.2021,18.01.2021,platná,"zaplatený preddavok 48,00 eur, zmluva .č. 802811"
1800000002,"transfer Košice - Budapešť - Košice, projekt Erasmus+ - storno faktúry 1906000013",OBJ/2020/04,"dodávateľ: Cassovia Expres s.r.o., Mlynská 27, 040 01 Košice, IČO: 46554874","-342,00 € s DPH",27.02.2020,03.03.2020,platná,
1800000003,elektrická energia  01/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-16,46 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000003,"elektrická energia 1/2021, vyúčtovanie OM: 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","192,86 € s DPH",04.02.2021,15.02.2021,platná,"zaplatený preddavok 710,00 eur
Zmluva č. 604660"
1800000003,"vyúčtovanie elektrickej energie 3/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","136,48 € s DPH",06.04.2020,08.04.2020,platná,"Zaplatený preddavok 887,00 eur, zmluva č. 604660"
1800000004,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-229,01 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000004,"vyúčtovanie elektrickej energie 4/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","270,12 € s DPH",11.05.2020,12.05.2020,platná,"Zaplatený preddavok 900,00 eur, zmluva č. 604660"
1800000005,elektrická energia  02/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-14,75 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000005,"elektrická energia 5/2021, vyúčtovanie OM: 397106 preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","7,55 € s DPH",09.06.2021,15.06.2021,platná,"zaplatený preddavok 27,00 eur
Zmluva č. 604660"
1800000005,"vyúčtovanie elektrickej energie 4/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","16,77 € s DPH",11.05.2020,12.05.2020,platná,"Zaplatený preddavok 35 eur, zmluva č. 604660"
1800000006,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-228,91 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000006,"elektrická energia 6/2021, odberné miesto 39706, vyúčtovanie - preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","14,82 € s DPH",15.07.2021,16.07.2021,platná,"Zaplatený preddavok 29,00 EUR, Zmluva č. 604660"
1800000006,"vyúčtovanie elektrickej energie 5/2020, odberné miesto 39714, preplatok",,"dodávateľ: SLOVAKIA ENERGY, s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","224,69 € s DPH",04.06.2020,08.06.2020,platná,"Zaplatený preddavok 871,00 eur, zmluva č. 604660"
1800000007,elektrická energia  03/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-11,15 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
1800000007,"elektrická energia 7/2021, OM: 39706 - vyúčtovanie - preplatok",,"dodávateľ: SLOVAKIA ENERGY, s. r. o, Plynárenská 7A, 821 09, Bratislava, IČO: 36807702","14,16 € s DPH",06.08.2021,10.08.2021,platná,"zaplatený preddavok 30 EUR, zmluva č. 604660"
1800000007,"vyúčtovanie elektrickej energie 5/2020, odberné miesto 39706, preplatok",,"dodávateľ: SLOVAKIA ENERGY s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","19,49 € s DPH",04.06.2020,08.06.2020,platná,"Zaplatený preddavok 34,00 eur, zmluva č. 604660"
1800000008,elektrická energia  04/2023 - preplatok,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-206,82 € s DPH",30.10.2023,07.11.2023,platná,"Zmluva č. ZML/2022/10
Zmluva o združenej dodávke elektriny č. 5100000043C - zverejnené na CRZ"
