OBJ/2022/132,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","106,50 € s DPH",08.11.2022,14.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/48,webinár - nadčasy v škole,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava, IČO: 46490213","106,80 € s DPH",09.06.2023,09.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/20,tlač brožúr - projekt Erasmus+,,"dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív , a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","106,94 € s DPH",07.05.2021,11.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/63,aktivita Erasmus+ doprava Košice - Prešov - Košice,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","108,00 € s DPH",31.08.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2021/10,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","108,32 € s DPH",19.03.2021,22.03.2021,Mgr. Révész RŠ,platná,
OBJ/2021/13,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","110,00 € s DPH",13.04.2021,19.04.2021,"Mgr. Otto Révész, RŠ",platná,
OBJ/2022/22,kolekcia 54 minerálov a hornín,,"dodávateľ: Škola sk., s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","110,02 € s DPH",18.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/141,Oprava Lexmark a Konica Minolta,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","110,40 € s DPH",21.11.2022,24.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/111,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.09.2022,22.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/70,Vstup do domu ľubovnianskeho mešťana,,"dodávateľ: MARMON, s.r.o., Nám. sv. Mikuláša 21, 064 01 Stará Ľubovňa, IČO: 36515469","110,40 € s DPH",21.06.2022,29.06.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/74,výroba samolepiek pre projekt,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","111,60 € s DPH",29.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2024/32,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","112,80 € s DPH",21.03.2024,21.03.2024,"Mgr. Révész, RŠ",platná,
OBJ/2024/21,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","114,07 € s DPH",09.02.2024,12.02.2024,"Mgr. Révész, RŠ",platná,
OBJ/2020/70,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","115,28 € s DPH",11.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/75,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/46,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",31.07.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/83,odvoz stavebného odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","118,53 € s DPH",05.08.2022,05.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/107,bedmintonové rakety,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","120,00 € s DPH",23.11.2023,24.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/97,licencia - mapker GEO,,"dodávateľ: ANASOFT APR, spol. s.r.o., Mlynská dolina 41, 811 02 Bratislava, IČO: 31361552","120,00 € s DPH",13.11.2020,18.11.2020,"Mgr. Révész, RŠ",platná,
83/2019,WinASU - licencia,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 040 18 Košice, IČO: 00162957","120,00 € s DPH",11.11.2019,20.11.2019,"Mgr. Révész, RŠ",platná,
OBJ/2023/68,deratizácia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","125,00 € s DPH",22.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/31,svietidlá - vestibul,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569","127,00 € s DPH",16.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/21,buzola 6 ks,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, 040 17 Košice - Barca, IČO: 36740624","132,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Révész, RŠ",platná,
OBJ/2023/60,knihy - Erasmus+,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","132,60 € s DPH",08.08.2023,09.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/57,oprava látkových roliet,,"dodávateľ: K-system, spol. s r.o., SNP 2780/170, 96501 Žiar nad Hronom, IČO: 31623387","138,00 € s DPH",25.07.2023,31.07.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/54,stojan na dezinfekciu,,"dodávateľ: Manutan Slovakia, s. r. o., Obchodná 507, 811 06 Bratislava, IČO: 35885815","141,48 € s DPH",06.08.2020,07.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/66,ročné predplatné BRIDGE,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","143,00 € s DPH",22.08.2023,25.08.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/108,Genius drôtová myš 24 ks,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","144,00 € s DPH",15.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/106,Účtovník v škole a školskom zariadení - predplatné,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, P.O. BOX 323, 814 99 Bratislava, IČO: 35730129","144,00 € s DPH",04.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/82,servis vzduchotechnických jednotiek,,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",07.09.2023,11.09.2023,"Mgr. Révész, RŠ",platná,
OBJ/2022/87,servis vzduchotechnických jednotiek,,"dodávateľ: AV Gast s.r.o., Hečkova 4, 040 17 Košice, IČO: 31711642","145,20 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2022/33,športové pomôcky - stolný tenis,,"dodávateľ: Insportline s.r.o., Elektičná 6471, 911 01 trenčín, IČO: 36311723","148,40 € s DPH",04.04.2022,07.04.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/56,"Diseminácia - projekt Erasmus+, občerstvenie pre zamestnancov",,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","151,90 € s DPH",27.08.2021,30.08.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/77,ročné predplatné BRIDGE 11 ks,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a.s., Nerudova 209/10, 11100 Praha ČR, IČO: 01748602","152,00 € s DPH",01.08.2022,09.08.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/02,lampa s modulom k projektoru EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10,130 00, Praha 3, ČR, IČO: 28876431","153,48 € s DPH",13.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
100/2019,Astronomická ročenka a astronomický kalendár 21 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, 947 01 Hurbanovo, IČO: 00164852","155,00 € s DPH",16.12.2019,18.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2022/95,aktivita Erasmus+ doprava Košice - Prešov a späť,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423/28, 044 31 Družstevná pri Hornáde, IČO: 47488867","156,00 € s DPH",31.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/111,Mopy 4ks,,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","156,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/50,odvoz a skartácia dokumentov,,"dodávateľ: Green Wave Recycling s.r.o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197","156,00 € s DPH",04.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/103,ochranná polomaska 98 ks,,"dodávateľ: Lekáreň RPT, s.r.o., Vojtecha Tvrdého 17, 010 01 Žilina, IČO: 52 740 447","157,73 € s DPH",01.12.2021,07.12.2021,"Mgr. Révész, RŠ",platná,VPD 99/2021
OBJ/2022/86,náhradné filtre na rekuperáciu,,"dodávateľ: Multi-VAC SK spol. s.r.o., Vajnorská 140, 831 04 Bratislava, IČO: 31724663","159,36 € s DPH",16.08.2022,23.08.2022,"Mgr. Révész, RŠ",platná,
98/2019,občerstvenie - 50 výročie založenia gymnázia - školský časopis,,"dodávateľ: LAHODA s.r.o., Mlynská 27, 040 01 Košice, IČO: 36845418","159,84 € s DPH",10.12.2019,11.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2020/76,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","160,00 € s DPH",30.09.2020,02.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/27,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","160,00 € s DPH",11.05.2020,12.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2022/92,vysávač,,"dodávateľ: Pro vysavače s.r.o., Opavská 18a, Ostrava, IČO: 10887598","160,53 € s DPH",30.08.2022,05.09.2022,"Mgr. Révész, RŠ",platná,
OBJ/2021/39,spotrebný laboratórny materiál,,"dodávateľ: Kvant spol. s r.o., FMFI UK Mlynská dolina, 842 48 Bratislava, IČO: 31398294","163,02 € s DPH",02.07.2021,07.07.2021,"Mgr. Révész, RŠ",platná,
OBJ/2022/130,publikácia "Európa v kocke",,"dodávateľ: preskoly.sk. s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","163,05 € s DPH",03.11.2022,11.11.2022,"Mgr. Révész, RŠ",platná,
OBJ/2020/72,papierové utierky 10 bal.,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","166,80 € s DPH",17.09.2020,22.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/103,servis a tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","168,60 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/49,mobilné stojany na mapy,,"dodávateľ: Daffer spol. s r.o., Včelárska 1,971 01 Prievidza, IČO: 36320439","170,00 € s DPH",16.06.2023,16.06.2023,"Mgr. Révész, RŠ",platná,
OBJ/2023/95,bedmintonové košíky,,"dodávateľ: Vachy Sport s.r.o., Mamateyová 28, 851 03 Bratislava -Petržalka, IČO: 52195244","171,50 € s DPH",19.10.2023,20.10.2023,"Mgr. Révész, RŠ",platná,
OBJ/2021/21,Servis tlačiarní,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","176,16 € s DPH",14.05.2021,14.05.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/20,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,40 € s DPH",13.03.2020,16.03.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/13,Tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,88 € s DPH",20.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2023/102,kniha - Žiak s psychickými problémami,,"dodávateľ: Nakladatelství FORUM s.r.o., Suberíniho 1, 821 03 Bratislava, IČO: 46490213","177,60 € s DPH",09.11.2023,16.11.2023,"Mgr. Révész, RŠ",platná,
OBJ/2020/105,kĺbový držiak na TV 2 ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","179,80 € s DPH",03.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/65,Dezinsekcia,,"dodávateľ: SOŠ veterinárna, Námestie mladých poľnohospodárov 2, 040 17, Košice-Barca, IČO: 00162574","180,00 € s DPH",03.09.2021,08.09.2021,"Mgr. Révész, RŠ",platná,
OBJ/2020/65,ochranné štíty,,"dodávateľ: ghstudio s.r.o., Kasárenská 1504/51, 905 01 Senica, IČO: 36274381","180,00 € s DPH",02.09.2020,03.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2021/27,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","180,36 € s DPH",03.06.2021,07.06.2021,"Mgr. Révész, RŠ",platná,
