99/2019,vstupenky na vystúpenie súboru Čarnica - sociálny fond,,"dodávateľ: OZ FS Čarnica, Kežmarská 46, 040 11 Košice, IČO: 00695301","98,00 € s DPH",12.12.2019,16.12.2019,"Mgr. Révész, RŠ",platná,
OBJ/2020/01,stravné lístky 300 ks,,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 050,00 € s DPH",08.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,Zmluva č. 18/2017
OBJ/2020/02,lampa s modulom k projektoru EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10,130 00, Praha 3, ČR, IČO: 28876431","153,48 € s DPH",13.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/03,letenky Budapešť - Neapol - Budapešť (projekt Erasmus+),,"dodávateľ: pelikantravel. com s.r.o., Námestie SNP 6, 811 06 Bratislava, IČO: 35897821","1 451,52 € s DPH",14.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/04,transfer Košice - Budapešť - Košice (projekt Erasmus+),,"dodávateľ: Cassovia Expres s.r.o., Mlynská 27, 040 01 Košice, IČO: 46554874","380,00 € s DPH",14.01.2020,15.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/05,prenájom plaveckej dráhy 24.1.2020,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","21,00 € s DPH",15.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/06,tonery,,"dodávateľ: KOFAX, s.r.o., Moyzesova 62, 040 01 Košice, IČO: 31648843","263,16 € s DPH",20.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/07,darčekové poukážky - krajské kolo olympiády v anglickom jazyku - storno objednávky,,"dodávateľ: ICM International Center Management, s.r.o., Toryská 5, 040 11 Košice, IČO: 35867574","320,00 € s DPH",20.01.2020,22.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/08,Laboratórne kahany 25 ks,,"dodávateľ: MERCI Slovakia, s.r.o., Rožňavská 3029/17, 831 04 Bratislava, IČO: 35765178","1 903,85 € s DPH",27.01.2020,31.01.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/09,darčekové poukážky - krajské kolo olympiády v anglickom jazyku,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","320,00 € s DPH",04.02.2020,07.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/10,stravné lístky 300 ks,18/2017 a dodatok č. 1,"dodávateľ: Janigová Viera, Ovručská 2, 040 22 Košice, IČO: 43039863","1 140,00 € s DPH",04.02.2020,07.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/100,oprava rozvodov školského rozhlasu,,"dodávateľ: Marek Rolko, Bukureštská 2555/25, 040 13 Košice, IČO: 51044927","300,00 € s DPH",25.11.2020,26.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/101,darčekové poukážky 51x 40 eur  - SF,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","2 040,00 € s DPH",26.11.2020,26.11.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/102,fitness podložky 20 ks,,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 476588274","379,80 € s DPH",01.12.2020,01.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/103,učebné pomôcky na TEV,,"dodávateľ: ŠPORTUJEME s.r.o., Ipeľská 13 821 07 Bratislava, IČO: 44484828","1 689,60 € s DPH",01.12.2020,02.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/104,dobitie elektronických stravovacích kariet 11/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 366,57 € s DPH",10.12.2020,03.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/105,kĺbový držiak na TV 2 ks,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","179,80 € s DPH",03.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/106,Účtovník v škole a školskom zariadení - predplatné,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, P.O. BOX 323, 814 99 Bratislava, IČO: 35730129","144,00 € s DPH",04.12.2020,07.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/107,darčekové poukážky,,"dodávateľ: Arcos FM SK, s.r.o., Toryská 5, 040 11 Košice, IČO: 35770660","300,00 € s DPH",09.12.2020,11.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/108,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","822,24 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/109,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","501,78 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/11,žiarivkové trubice 18 ks,,"dodávateľ: E.D.E.N. - EL MAT, s.r.o., Teplická 34, 058 01 Poprad, IČO: 36476790","39,31 € s DPH",12.02.2020,,"Mgr. Révész, RŠ",platná,
OBJ/2020/110,papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","242,42 € s DPH",14.12.2020,15.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/111,tonery,,"dodávateľ: KOFAX, s.r.o., Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","560,40 € s DPH",18.12.2020,21.12.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/12,Spišský Travertín - vestibul - doplnenie,,"dodávateľ: EURO KAMEŇ, s.r.o., Štefánikova 42, 053 04 Spišské Podhradie, IČO: 36593648","500,00 € s DPH",20.02.2020,21.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/13,Tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,88 € s DPH",20.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/14,prenájom hádzanárskej haly 11.03.2020,,"dodávateľ: Základná škola, Bernolákova 16, 040 11 Košice, IČO: 35543019","100,00 € s DPH",21.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/15,lampa - projektor Epson,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3 ČR, IČO: 28876431","98,27 € s DPH",26.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/16,Účtovné súvzťažnosti v samospráve,,"dodávateľ: Združenie obcí RVC Martin, Námestie S.H. Vajanského 1, 036 01 Martin, IČO: 31938434","37,50 € s DPH",26.02.2020,28.02.2020,"Mgr. RTévész, RŠ",platná,
OBJ/2020/17,"čidtiace prostriedky, hygienické potreby a kancelárske potreby",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",26.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/18,Posúdenie zdravotných rizík,,"dodávateľ: BE-SOFT, a.s., Krakovská 23, 040 11 Košice, IČO: 36191337","50,00 € s DPH",26.02.2020,28.02.2020,"Mgr. Révész, RŠ",platná,zmluva č. 200810/81/PZS
OBJ/2020/19,lampa bez modulu EPSON,,"dodávateľ: Web Retail s.r.o.,, Husinecká 903/10, 130 00 Praha ČR, IČO: 28876431","98,27 € s DPH",04.03.2020,11.03.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/20,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","176,40 € s DPH",13.03.2020,16.03.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/21,napojenie kahanov a revízia plynu,,"dodávateľ: C-bau, spol. s r.o., Einsteinova 25, 851 01 Bratislava, IČO: 31365787","554,40 € s DPH",18.03.2020,18.03.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/22,Bezkontaktný teplomer,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 61, 821 04 Bratislava, IČO: 35950226","79,80 € s DPH",17.04.2020,17.04.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/23,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","200,00 € s DPH",17.04.2020,17.04.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/24,ochranné potreby a hygienické potreby,,"dodávateľ: Patricius.sk s.r.o., Rastislavova 100, 040 01 Košice, IČO: 50760815","558,00 € s DPH",17.04.2020,17.04.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/25,dobitie elektronických stravovacích kariet 3-4/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","6 124,17 € s DPH",23.04.2020,30.04.2020,"Mgr,. Révész, RŠ",platná,
OBJ/2020/26,svietidlá - vestibul,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 678 01 Blansko ČR, IČO: 47539569","317,48 € s DPH",05.05.2020,11.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/27,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 61, 040 01 Košice, IČO: 31648843","160,00 € s DPH",11.05.2020,12.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/28,dobitie elektronických stravovacích kariet 5/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 826,54 € s DPH",12.05.2020,13.05.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/29,dobitie elektronických stravovacích kariet 6/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 707,44 € s DPH",,,"Mgr. Révész, RŠ",platná,
OBJ/2020/30,odvoz a likvidácia chemikálii,,"dodávateľ: FECUPRAL spol. s.r o., Ľ. Štúra 17, 082 21 Veľký Krtíš, IČO: 36448974","3 150,00 € s DPH",15.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/31,svietidlá - vestibul,,"dodávateľ: Donoci s.r.o., Pražská 2532/4, 67801 Blansko ČR, IČO: 47539569","127,00 € s DPH",16.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/32,vinylové rukavice,,"dodávateľ: JARIDENT, s.r.o., Podtatranská 2501, 058 01 Poprad 1, IČO: 44025726","91,00 € s DPH",16.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/33,odznaky pre žiakov,,"dodávateľ: Victoria Ag Art s.r.o., Šancová 41, 831 04 Bratislava, IČO: 44040962","290,00 € s DPH",23.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/34,oprava prasknutého vodovodného potrubia - prízemie,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 305,60 € s DPH",24.06.2020,24.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/35,inštalácia prietokových ohrievačov a výleviek,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 994,00 € s DPH",26.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/36,Aplikovaná ekonómia - program na školský rok 2020/2021,,"dodávateľ: Junior Achievement Slovensko, n. o, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",26.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/37,"váhový stôl 1x, skrinka dvojdverová 9x - laboratórium chémie",,"dodávateľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259","2 322,00 € s DPH",29.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/38,"Stage piano, stojan, slúchadlá",,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava, IČO: 35840773","509,00 € s DPH",29.06.2020,30.06.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/39,obed 3.7.2020 - sociálny fond,,"dodávateľ: Family Plus, s.r.o., Byster 20, 044 31 Sady nad Torysou, IČO: 36582000","300,00 € s DPH",01.07.2020,03.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/40,tonery,,"dodávateľ: Kofax, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","184,80 € s DPH",01.07.2020,03.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/41,dobitie elektronických stravovacích kariet 7/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","620,46 € s DPH",08.07.2020,13.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/42,Oprava strechy - klampiarenské a súvisiace práce,,"dodávateľ: Ing. Rudolf Sedlák, Ťrieda SNP 490/51, 040 11 Košicc, IČO: 33590494","250,80 € s DPH",08.07.2020,13.07.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/43,Integrovaná bezpečnostná brána - firewall,,"dodávateľ: ICT Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","2 556,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Révész, RSŠ",platná,
OBJ/2020/44,Ročná licencia k integrovanej bezpečnostnej bráne - firewall,,"dodávateľ: ICS Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773","1 788,00 € s DPH",27.07.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/45,servisná kontrola klimatizačného systému,,"dodávateľ: KLIMAVEX a.s., Alejova 2, 040 11 Košice, IČO: 46074201","78,00 € s DPH",31.07.2020,11.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/46,ročné predplatné časopisu The Slovak Spectator 15 ks,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","117,00 € s DPH",31.07.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/47,ročné predplatné časopisu Friendship 10 ks,,"dodávateľ: Matilda Bláhová - FLP, Vrančovičova 83, 841 03 Bratislava, IČO: 33621462","103,50 € s DPH",03.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/48,ročné predplatné časopisov GEO - 1ks; Historická revue - 1 ks; Bridge - 10 ks,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","196,80 € s DPH",03.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/49,ročné predplatné časopisov Davaj - 11 ks a Mome - 11 ks,,"dodávateľ: Pedagogické vydavataľstvo DIDAKTIS, s.r.o.,, Hýrošova 4, 811 04 Bratislava, IČO: 35716631","241,78 € s DPH",04.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/50,odvoz a skartácia dokumentov,,"dodávateľ: Green Wave Recycling s.r.o., Moyzesova 537/15, 949 01 Nitra, IČO: 45539197","156,00 € s DPH",04.08.2020,04.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/51,čalúnené lavice do vestibulu školy,,"dodávateľ: Čalúnnictvo GAMA, Rampová 4, 040 01 Košice, IČO: 34375881","2 200,00 € s DPH",04.08.2020,05.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/52,čistiace prostriedky a hygienické ptreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","450,00 € s DPH",05.08.2020,05.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/53,oprava kopírovacieho stroja,,"dodávateľ: Kofax, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","198,00 € s DPH",04.08.2020,05.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/54,stojan na dezinfekciu,,"dodávateľ: Manutan Slovakia, s. r. o., Obchodná 507, 811 06 Bratislava, IČO: 35885815","141,48 € s DPH",06.08.2020,07.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/55,"elektroinštalácia pre ohrev vody, oprava žiarivkových svietidiel",,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","330,00 € s DPH",07.08.2020,07.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/56,Servisná kontrola a oprava kamerového systému,,"dodávateľ: ALARMTEL SK, s.r.o., Krátka 367/5, 040 01 Košice, IČO: 36182010","1 749,60 € s DPH",07.08.2020,17.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/57,zásobníky na papierové utierky a papierové utierky,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 507/2, 811 06 Bratislava, IČO: 35885815","267,60 € s DPH",21.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/58,oprava podlahovej krytiny,,"dodávateľ: EK plast, s.r.o., Palackého 21, 040 01 Košice, IČO: 36187402","4 986,46 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/59,nábytok na mieru,,"dodávateľ: Peter Lukáč, L.P. - DOOR, Kuzmice 148, 076 12 Košice, IČO: 40954633","754,80 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/60,revízia bleskozvodu,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","250,00 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/61,revízia elektroinštalácie,,"dodávateľ: ELEKTROBLESK NAGY, Fábryho 16, 040 22 Košice, IČO: 10826572","1 170,00 € s DPH",24.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/62,odpadkové koše,,"dodávateľ: ROIN, s.r.o., Pestovateľskaá 9, 821 04 Bratislava, IČO: 35848901","59,59 € s DPH",25.08.2020,26.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/63,učebnice anglického jazyka,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","871,68 € s DPH",26.08.2020,27.08.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/64,Bezkontaktný teplomer,,"dodávateľ: RESIZE s.r.o., Svätoplukova 28, 821 08 Bratislava, IČO: 51477599","42,00 € s DPH",02.09.2020,03.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/65,ochranné štíty,,"dodávateľ: ghstudio s.r.o., Kasárenská 1504/51, 905 01 Senica, IČO: 36274381","180,00 € s DPH",02.09.2020,03.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/66,dobitie elektronických stravovacích kariet 8-9/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","4 948,36 € s DPH",04.09.2020,07.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/67,čistiace prostriedky a hygienické potreby,,"dodávateľ: Ing,.Tomáš Dzurňák, D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","450,00 € s DPH",08.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/68,písací stôl 3x,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","357,00 € s DPH",09.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/69,výroba a dodanie sklenených informačných tabúľ,,"dodávateľ: DOMO GLASS s.r.o., Zvolenská cesta 85, 974 05 Banská Bystrica, IČO: 46888608","1 383,12 € s DPH",09.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/70,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 098 Bratislava, IČO: 31331131","115,28 € s DPH",11.09.2020,16.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/71,učebnice nemeckého jazyka,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","90,03 € s DPH",11.09.2020,14.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/72,papierové utierky 10 bal.,,"dodávateľ: MANUTAN Slovakia s.r.o., Obchodná 2, 811 06 Bratislava, IČO: 35885815","166,80 € s DPH",17.09.2020,22.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/73,oprava ističa po výpadku a oprava bleskozvodu,,"dodávateľ: Ing. Ladislav Nagy, Ličartovce 237, 082 03 Ličartovce, IČO: 52301524","526,00 € s DPH",25.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/74,výroba samolepiek pre projekt,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","111,60 € s DPH",29.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/75,oprava vodovodného potrubia,,"dodávateľ: Ľubomír MACKO Ľ+M, Poľovnícka 10, 040 11 Košice, IČO: 41423658","1 693,20 € s DPH",29.09.2020,30.09.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/76,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","160,00 € s DPH",30.09.2020,02.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/77,dobitie elektronických stravovacích kariet 10/2020,ZML/2020/08,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 956,39 € s DPH",02.10.2020,02.10.2020,"Mgr. Révész, RŠ",platná,
OBJ/2020/78,učebnice,,"dodávateľ: MEGAOOKS SK, spol. s r.o., Kopčianska 3748/74, 851 01 Bratislava, IČO: 36699594","268,68 € s DPH",05.10.2020,12.10.2020,"Mgr. Révész, RŠ",platná,
