114/2018,Dodatok,Dodatok ku zmluve o dodávke tepla a úhrade za dodávku tepla,,,Zmluva zo dňa 18.3.2014,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Stredná odborná škola Jozefa Szakkayho-Szakkay József Szakközépiskola, Grešákova 1, 040 01 Košice, Grešákova 1, 040 01 Košice, IČO: 00161781, Ing. Eva Matejová",,,05.10.2018,08.10.2018 -,08.10.2018,,platná,Dodatok ku zmluve o dodávke tepla a úhrade za dodávku tepla,Ukončenie zmluvy
9105493092,"01,02",Dodatok k zmluve o dodávke plynu-Strakova,Osobitné dojednania k zmluve,,9105493092,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Straková,
9105493086,"01, 02",Dodatok k zmluve o dodávke plynu-Timonova,Osobitné dojednania k zmluve,,9105493086,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Timonova,
9105493078,"01, 02",Dodatok k zmluve o dodávke plynu-Magurská,Osobitné dojednania k zmluve,,9105493078,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Magurská,
9105493070,"01, 02",Dodatok k zmluve o dodávke plynu-Magurská,Osobitné dojednania k zmluve,,9105493070,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Štefan Šabík",,,03.11.2016,03.11.2016 -,04.11.2016,01.11.2016,platná,Dodatok k zmluve o dodávke plynu-Magurská,
67/SP/2002,Príloha č. 1,Príloha č. 1 k zmluve o dielo,Rozsah prác,,67/SP/2002,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","zhotoviteľ: Pavol Tuchyňa, TUCHYŇA-VÝŤAHY, Letná 27, 040 01 Košice, IČO: 10686886, Pavol Tuchyňa",,,29.10.2002,29.10.2002 -,30.10.2002,,platná,Príloha č. 1 k zmluve o dielo,
1/2015,1/2015,Dodatok č. 1/2015 k Zmluve o zabezpečení stravovania sprostredkovaním stravovacích služieb,Výška poplatku,,52611/1999,"Klient: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Edenred Slovakia, s. r. o., Karadžičova 8, P. O. BOX 21, 820 15 Bratislava 215, IČO: 31328695, Anežka Schavelová",,,23.11.2015,23.11.2015 -,24.11.2015,,platná,Dodatok č. 1/2015 k Zmluve o zabezpečení stravovania sprostredkovaním stravovacích služieb,
5100012894S/2013,1,Objednávka,Predlženie,,5100012894S/2013,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Prevádzkovateľ: Východoslovenská distribučná a. s, Mlynská 31, 042 91 Košice, IČO: 36599361, Mgr. Miroslav Kulla",,,30.09.2018,30.09.2013 -,01.10.2018,30.09.2020,platná,Objednávka,
35/2020,Príloha,Zoznam prevádzkarní,Zoznam prevádzkarní,,35/2020,"Partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884, Mgr. Michal Rezák",,,23.01.2020,23.01.2020 -,24.01.2020,23.01.2020,platná,Zoznam prevádzkarní,
30-000082202PO2014,"1, 2, 3",Prílohy,Prílohy o identifikácií odberného miesta,,30-000082202PO2014,"kupujúci: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","predávajúci: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Gabriel Fedák",,,21.02.2014,21.02.2014 -,22.02.2014,,platná,Prílohy,
198/2019,Dodatok k zmluve o podnájme priestorov,Dodatok k zmluve o podnájme priestorov,Úprava mesačnej zálohovej platby,,191/2019,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Budinsky Oliver,,"275,56 € s DPH",12.11.2019,01.11.2019 -,13.11.2019,14.11.2019,platná,Dodatok k zmluve o podnájme priestorov,
200/2019,Dodatok k zmluve o podnájme priestorov,Dodatok k zmluve o podnájme priestorov,Úprava mesačnej zálohovej platby,,190/2019,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Madarász Máté,,"275,56 € s DPH",12.11.2019,01.11.2019 -,13.11.2019,14.11.2019,platná,Dodatok k zmluve o podnájme priestorov,
199/2019,Dodatok k zmluve o podnájme priestorov,Dodatok k zmluve o podnájme priestorov,Úprava mesačnej zálohovej platby,,189/2019,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Mgr.art. Miklós Forgács,,"275,56 € s DPH",12.11.2019,01.11.2019 -,13.11.2019,14.11.2019,platná,Dodatok k zmluve o podnájme priestorov,
13/20,1,Dodatok k zmluve o podnájme priestorov,Zmena v článku III. bod 2.,,13/20,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Rastislav Trnka",podnájomca: Mgr. art. Czajlik József,,"184,56 € s DPH",12.11.2019,12.11.2019 - 30.09.2020,13.11.2019,14.11.2019,archívna,Dodatok k zmluve o podnájme priestorov,
124/19,12001360,Dodatok k Zmluve o poskytovaní verejných služieb,Dohoda strán na aktivácií programu,,123/19,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Marta Tóthová",,,22.07.2019,22.07.2019 -,24.07.2019,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
113/2019-09,1,Dodatok č. 1 k ZoD č. 03/2018,Zmena čl. 4,,113/2019-09,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Eva Jopek","Zhotoviteľ: Energo profi s.r.o., Inžinierská 16, 04011 Košice, IČO: 46134697, Jindřich Hamřík",,"3 587,16 € s DPH",10.11.2018,10.11.2018 -,12.11.2018,10.11.2018,platná,Dodatok č. 1 k ZoD č. 03/2018,
1070090117,1/2019,Dodatok k zmluve,Zmeny v zmluve,,1070090117,"odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692, Ing. Štefan Kapusta",,,29.04.2019,29.04.2019 -,29.04.2019,,platná,Dodatok k zmluve,
101/2018,1.,Dodatok k zmluve o podnájme priestorov,Zmena výšky mesačnej úhrady,,101/2018,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Máté Madarász,,"73,50 € s DPH",01.10.2018,15.10.2018 -,03.10.2018,,platná,Dodatok k zmluve o podnájme priestorov,
100/2018,1.,Dodatok k zmluve o podnájme priestorov,Zmena výšky platby,,100/2018,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",Podnájomca: Miklós Forgács,,"73,50 € s DPH",01.10.2018,15.10.2018 -,10.10.2018,,platná,Dodatok k zmluve o podnájme priestorov,
8566079,8566079,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia programu,,00231681,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
CE95/2022,,Kúpna zmluva,Rekvizity,,,"predávajúci: Kondela s.r.o., Vojtaššakova893, 02744 Tvrdošín, IČO: 36409154","kupujúci: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,"146,00 € s DPH",23.02.2022,23.02.2022 - 23.02.2022,08.08.2022,09.08.2022,archívna,Kúpna zmluva,
CE67/2022,DTSz62/2022,Zmluva o spolupráci č. 2/2022,VIRVAR 2022,,,"organizátor: Bábkove divadlo, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr.art.Pavol Hrehorčák PhD.","partner: Divadlo Thália Színház, Timonová 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,03.06.2022 - 05.06.2022,27.05.2022,28.05.2022,archívna,Zmluva o spolupráci č. 2/2022,
CE61/2022,DTSz 53/2022,Dohoda č.92-1/8-2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe pre žiakov,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č.92-1/8-2022,
CE62/2022,DTSz54/2022,Dohoda č. 92-2/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č. 92-2/2022,
CE63/2022,DTSz63/2022,Dohoda č. 92-3/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"predávajúci: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Alexandra Horkova",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č. 92-3/2022,
CE64/2022,DTSz56/2022,Dohoda č. 92-4/8/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe.,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","predávajúci: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,,
CE 57/2022,CE 57/2022,Zmluva o nájme dopravného prostriedku,nájom motorového vozidla Peugeot,,,"prenajímateľ: AUTO DUKES s.r.o., Wuppertalska 17. 040 23 Košice, IČO: 36808474, Dušan Hanigovský - konateľ spoločnosti","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"271,80 € s DPH",12.05.2022,12.05.2022 - 14.05.2022,12.05.2022,12.05.2022,archívna,CE 57/2022,
CE48/2022,DTSz50/2022,Memorandum o spolupráci,Umelecká spolupráca,,,"partner: Konzervatórium, Timonova 2, Košice, IČO: 00162761, Mgr.art. Aneta Hollá, ArtD.","partner: Škola umeleckého priemyslu, Jakobyho 10, 040 01 Košice, IČO: 00133132, Mgr.art. Jozef Lukács","partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art.József Czajlik",,20.04.2022,21.04.2022 -,20.04.2022,21.04.2022,platná,Memorandum o spolupráci,
CE66/2022,DTSz60/2022,Zmluva o spolupráci,Reklamná kampaň vo vozidlách MHD,,,"dodávateľ: Divadelné združenie Thália, Timonova 3, Košice, IČO: 30686075, Gyula Szpisák","objednávateľ: Divadlo Thália Színház, Timonová 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,21.01.2022,28.01.2022 - 11.03.2022,22.01.2022,23.01.2022,archívna,Zmluva o spolupráci,
CE92/2021,DTSz145/2021,Zmluva o dielo,Odstránenie havarijného stavu zatekajúcej strechy na budove divadla.,,,,"zhotoviteľ: Tomáš Torday, Zemplínska 37/A, 040 01 Košice, IČO: 10690310, Tomáš Torday","objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862","12 122,94 € s DPH",20.12.2021,21.12.2021 - 15.01.2022,20.12.2021,21.12.2021,archívna,Odstránenie havarijného stavu zatekajúcej strechy na budove divadla.,
CE91/2021,DTSz128/2021,Dohoda,Výška zálohových platieb na rok 2022,,,"dodávateľ: TEHO s.r.o., Komenského 7, IČO: 31679692, Ing. Miroslav Andrejco","odberateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,16.12.2021,01.01.2022 - 31.12.2022,16.12.2021,17.12.2021,archívna,Dohoda,
CE87/2022,CE87/2022,Rámcová zmluva o poskyt. služieb outsourcingu.,poskyt. služieb informač. technika,,,"dodávateľ: abepro s.r.o., Hlavná 219/96 Michaľany, IČO: 50427695, Ondrej Balogh","odberateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,10.12.2021,11.12.2021 - 31.12.2022,10.12.2021,11.12.2021,archívna,Rámcová zmluva o poskyt. outsourcingu.pdf,
82/2021,CE 82/2021,Zmluva o  nájme  dopravného  prostriedku,nájom  dopr.prostriedku,,,"prenajímateľ: Autá Košice  s.r.o., Bidovce  328 , 044 45 Bidovce, IČO: 51087308, Gabriel  Gerec","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"315,00 € s DPH",25.10.2021,25.10.2021 - 29.10.2021,12.11.2021,25.10.2021,archívna,CE82 2021,
CE62/2021,DTSz135/2021,Zmluva o podnájme priestorov,"Služobný byt, Magurská č.8, /č.b.2, Košice",,,"prenajímateľ: Divadlo Thália Színház, Timonova č.3, Košice, IČO: 31297862, Mgr.art. József Czajlik",nájomca: Mgr.art.Miklós Forgács,,"139,40 € s DPH",08.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE84/2021,DTSz138/2021,Zmluva o podnájme priestorov,"Služobný byt, Magurská 8, Košice č.bytu 20",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing.Rastislav Trnka - predseda KSK",nájomca: Mgr.art József Czajlik,,"185,63 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE56/2021,DTSz119/2021,Zmluva o podnájme priestorov,"Služ.byt č. 2, Magurská 8, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art. Czajlik József","prenajímateľ: Budinsky Oliver, Tulipánová 14, 979 01 Rimavská Sobota",,"139,40 € s DPH",08.09.2021,01.10.2021 - 30.09.2022,23.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE39/2021,DTSz 114/2021,Nájomná zmluva č.NZ/107/2021,Prenájom služ. bytu Magurská č.8 byt č.2,,,"prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr.Lucia Gurbáľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art. József Czajlik",,,26.07.2021,01.10.2021 - 30.09.2022,08.09.2021,01.10.2021,archívna,Nájomná zmluva č.NZ/107/2021,
CE40/2021,DTSz 115/2021,Nájomná zmluva č.NZ/108/2021,"Prenájom služ. bytu Magurská 8, byt č. 20",,,"prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr.Lucia Gurbáľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862",,,26.07.2021,01.10.2021 - 30.09.2022,08.09.2021,01.10.2021,archívna,Nájomná zmluva č.NZ/108/2021,
29/2021,DTSz106/2021-001,Zmluva o nájme nebytového priestoru č.2/2021,veľká divadelná sála,,,"nájomca: fyzické osoby, Alžbeta Urbánová a skupina","prenajímateľ: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr.Art. Czajlik József",,"338,00 € s DPH",25.08.2021,27.08.2021 - 27.08.2021,25.08.2021,27.08.2021,archívna,Zmluva o nájme nebytového priestoru č.2/2021,
CE50/2021,DTSz 116/2021,Zmluva o podnájme bytu,"Služobný byt Straková č.2, Košice",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art. Czajlik József",nájomca: Lívia Varga,,,29.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,Zmluva o podnájme bytu,
CE21/2020,DTSz106/2021,Zmluva č.1/2021,Prenájom divadelnej sály,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, IČO: 31297862, Mgr.art.József Czajlik","nájomca: D.S.Studio, Lomonosovova 36, 040 01 Košice, IČO: 2021910110, Mgr. Martina Tichá Gašajova DiS.art",,"680,00 € s DPH",23.06.2021,26.06.2021 - 27.06.2021,24.06.2021,25.06.2021,archívna,Zmluva č.1/2021,
CE20/2021,DTSz102/2021,Nájomná zmluva č. NZ/080/2021,Prenájom služobného bytu,,,"prenajímateľ: Mesto Košice, Tr.SNPč 48/A, 040 11 Košice, IČO: 006 91 135, Mgr. Lucia Gurbaľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art.József Czajlik",,,06.05.2021,01.07.2021 - 30.06.2022,22.06.2021,23.06.2021,archívna,Nájomná zmluva č. NZ/080/2021,
CE17/2021,DTSz 63/2021,Dodatok č. 1/2021,Fixné náklady na reg. rok 2021,,,"dodávateľ: Tepelné hospodarstvo s.r.o., Komenského č.7, 040 01 Košice, IČO: 31679692, Ing. Jaroslav Tkáč","odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art. József Czajlik",,,19.05.2021,19.05.2021 - 19.05.2022,25.05.2021,26.05.2021,archívna,Dodatok č. 1/2021,
CE15/2021,DTSz94/2021,Zmluva o výpožičke č. V 8/2021,Výstava László Kelemen a jeho doba,,,"požičiavateľ: Divadlo Thália Színház, Timonova , 04001 Košice, IČO: 31297862, Mgr.art. József Czajlik","vypožičiavateľ: Banícké múzeum v Rožňave, Šafarikova 31, 04801 Rožňava, IČO: 35554016, Mgr. Pavol Lackanič",,"200,00 € s DPH",29.04.2021,29.04.2021 - 01.06.2021,29.04.2021,30.04.2021,archívna,Zmluva o výpožičke č. V 8/2021,
CE 3/2021,CE 3/2021,Kúpna zmluva,nákup mot.vozidla FORD Custom,,,"predávajúci: SZILCAR PARTNERS s.r.o., Nová Rožňavská 134/A, IČO: 47221925, Ing. Daniel Rusznák","kupujúci: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ41",,"41 999,00 € s DPH",04.02.2021,04.02.2021 - 15.02.2021,04.02.2021,05.02.2021,archívna,CE 3/2021,SZILCAR  KZ  č.20210005
CE25/2020,DTSz125/2020,Zmluva o podnájme priestorov,,,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Ing. Rastislav Trnka","prenajímateľ: Mgr.art.Czajlik József, Adyho 36, 929 01 Dunajská Streda",,"185,63 € s DPH",30.09.2020,30.09.2020 - 30.09.2021,21.12.2020,22.12.2020,archívna,Zmluva o podnájme priestorov,
CE111/2020,DTSz161/2020,Zmluva o dielo,Výmena plynových kotlov,CE128/2020,,"objednávateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","dodávateľ: Relien s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907, Martin Guman",,"17 244,37 € s DPH",08.12.2020,08.12.2020 -,08.12.2020,09.12.2020,platná,Zmluva o dielo,
CE104/2020,DTSz151/2020-01,Zmluva o spolupráci č.8/2020,Záhada zlatého kufríka,,,"organizátor: Bábkové Divadlo Košice, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr.Pavol Hrehorčák","partner: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr.art.József Czajlik",,"500,00 € s DPH",15.10.2020,16.11.2020 - 29.11.2020,22.10.2020,16.11.2020,archívna,Zmluva o spolupráci č.8/2020,
98/2020,DTSz139/2020,Zmluva o podnájme priestorov,"Nájomná zmluva na služobný byt na Magurskej 8, č.b.2, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik",prenajímateľ: Mgr.art.Miklós Forgács,,"139,40 € s DPH",29.09.2020,01.10.2020 - 30.09.2021,30.09.2020,01.10.2020,archívna,Zmluva o podnájme priestorov,
97/2020,DTSz140/2020,Zmluva o podnájme priestorov,"Nájomná zmluva na Služobný byt, Magurská 8, č.b.2, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","prenajímateľ: Budinsky Oliver, Tulipánová 4, 979 01 Rimavská Sobota",,"139,40 € s DPH",29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,01.10.2020,archívna,Zmluva o podnájme priestorov,
