CE95/2022,,Kúpna zmluva,Rekvizity,,,"predávajúci: Kondela s.r.o., Vojtaššakova893, 02744 Tvrdošín, IČO: 36409154","kupujúci: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,"146,00 € s DPH",23.02.2022,23.02.2022 - 23.02.2022,08.08.2022,09.08.2022,archívna,Kúpna zmluva,
CE40/2021,DTSz 115/2021,Nájomná zmluva č.NZ/108/2021,"Prenájom služ. bytu Magurská 8, byt č. 20",,,"prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr.Lucia Gurbáľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862",,,26.07.2021,01.10.2021 - 30.09.2022,08.09.2021,01.10.2021,archívna,Nájomná zmluva č.NZ/108/2021,
29/2021,DTSz106/2021-001,Zmluva o nájme nebytového priestoru č.2/2021,veľká divadelná sála,,,"nájomca: fyzické osoby, Alžbeta Urbánová a skupina","prenajímateľ: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr.Art. Czajlik József",,"338,00 € s DPH",25.08.2021,27.08.2021 - 27.08.2021,25.08.2021,27.08.2021,archívna,Zmluva o nájme nebytového priestoru č.2/2021,
CE50/2021,DTSz 116/2021,Zmluva o podnájme bytu,"Služobný byt Straková č.2, Košice",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art. Czajlik József",nájomca: Lívia Varga,,,29.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,Zmluva o podnájme bytu,
CE21/2020,DTSz106/2021,Zmluva č.1/2021,Prenájom divadelnej sály,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, IČO: 31297862, Mgr.art.József Czajlik","nájomca: D.S.Studio, Lomonosovova 36, 040 01 Košice, IČO: 2021910110, Mgr. Martina Tichá Gašajova DiS.art",,"680,00 € s DPH",23.06.2021,26.06.2021 - 27.06.2021,24.06.2021,25.06.2021,archívna,Zmluva č.1/2021,
CE20/2021,DTSz102/2021,Nájomná zmluva č. NZ/080/2021,Prenájom služobného bytu,,,"prenajímateľ: Mesto Košice, Tr.SNPč 48/A, 040 11 Košice, IČO: 006 91 135, Mgr. Lucia Gurbaľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art.József Czajlik",,,06.05.2021,01.07.2021 - 30.06.2022,22.06.2021,23.06.2021,archívna,Nájomná zmluva č. NZ/080/2021,
CE17/2021,DTSz 63/2021,Dodatok č. 1/2021,Fixné náklady na reg. rok 2021,,,"dodávateľ: Tepelné hospodarstvo s.r.o., Komenského č.7, 040 01 Košice, IČO: 31679692, Ing. Jaroslav Tkáč","odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art. József Czajlik",,,19.05.2021,19.05.2021 - 19.05.2022,25.05.2021,26.05.2021,archívna,Dodatok č. 1/2021,
CE15/2021,DTSz94/2021,Zmluva o výpožičke č. V 8/2021,Výstava László Kelemen a jeho doba,,,"požičiavateľ: Divadlo Thália Színház, Timonova , 04001 Košice, IČO: 31297862, Mgr.art. József Czajlik","vypožičiavateľ: Banícké múzeum v Rožňave, Šafarikova 31, 04801 Rožňava, IČO: 35554016, Mgr. Pavol Lackanič",,"200,00 € s DPH",29.04.2021,29.04.2021 - 01.06.2021,29.04.2021,30.04.2021,archívna,Zmluva o výpožičke č. V 8/2021,
CE 3/2021,CE 3/2021,Kúpna zmluva,nákup mot.vozidla FORD Custom,,,"predávajúci: SZILCAR PARTNERS s.r.o., Nová Rožňavská 134/A, IČO: 47221925, Ing. Daniel Rusznák","kupujúci: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ41",,"41 999,00 € s DPH",04.02.2021,04.02.2021 - 15.02.2021,04.02.2021,05.02.2021,archívna,CE 3/2021,SZILCAR  KZ  č.20210005
CE25/2020,DTSz125/2020,Zmluva o podnájme priestorov,,,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Ing. Rastislav Trnka","prenajímateľ: Mgr.art.Czajlik József, Adyho 36, 929 01 Dunajská Streda",,"185,63 € s DPH",30.09.2020,30.09.2020 - 30.09.2021,21.12.2020,22.12.2020,archívna,Zmluva o podnájme priestorov,
CE128/2020,č.1,Dodatok č.1 k Zmluve o dielo č. 01/1535/2020,Úprava ceny plnenia,,CE111/2020,"objednávateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","zhotoviteľ: Relien s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907, Martin Guman",,"18 084,37 € s DPH",17.12.2020,17.12.2020 -,17.12.2020,18.12.2020,platná,Dodatok č.1 k Zmluve o dielo č. 01/1535/2020,
CE104/2020,DTSz151/2020-01,Zmluva o spolupráci č.8/2020,Záhada zlatého kufríka,,,"organizátor: Bábkové Divadlo Košice, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr.Pavol Hrehorčák","partner: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr.art.József Czajlik",,"500,00 € s DPH",15.10.2020,16.11.2020 - 29.11.2020,22.10.2020,16.11.2020,archívna,Zmluva o spolupráci č.8/2020,
98/2020,DTSz139/2020,Zmluva o podnájme priestorov,"Nájomná zmluva na služobný byt na Magurskej 8, č.b.2, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik",prenajímateľ: Mgr.art.Miklós Forgács,,"139,40 € s DPH",29.09.2020,01.10.2020 - 30.09.2021,30.09.2020,01.10.2020,archívna,Zmluva o podnájme priestorov,
97/2020,DTSz140/2020,Zmluva o podnájme priestorov,"Nájomná zmluva na Služobný byt, Magurská 8, č.b.2, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","prenajímateľ: Budinsky Oliver, Tulipánová 4, 979 01 Rimavská Sobota",,"139,40 € s DPH",29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,01.10.2020,archívna,Zmluva o podnájme priestorov,
CE69/2020,NZ/061/2020,Nájomná zmluva,"NZ služobného bytu, Magurská 8 / byt č.2, Košice",,,"vlastník: Mesto Košice, Tr. SNP č.48/A , 04011 Košice, IČO: 00691135, Mgr. L. Gurbaľová","nájomca: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr.art.József Czajlik",,,16.09.2020,01.10.2020 - 30.09.2021,24.09.2020,01.10.2020,archívna,Nájomná zmluva,
CE70/2020,NZ/062/2020,Nájomná zmluva,"NZ služobného bytu Magurská 8, č. bytu 20",,,"vlastník: Mesto Košice, Tr. SNP č.48/A , 04011 Košice, IČO: 00691135, Mgr. L. Gurbaľová","nájomca: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr. art. J. Czajlik",,,16.09.2020,01.10.2020 - 30.09.2021,24.09.2020,01.10.2020,archívna,Nájomná zmluva,
CE59/2020,DTSz115/2020,Zmluva o spolupráci č.4/2020,VIRVAR 2020 - Dni bábkového divadla,,,"organizátor: Bábkové Divadlo Košice, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr.Pavol Hrehorčák","partner: Divadlo Thália Színház, Timonova3, 04001 Košice, IČO: 31297862, Mgr.art.József Czajlik",,,31.08.2020,03.09.2020 - 06.09.2020,02.09.2020,03.09.2020,archívna,Zmluva o spolupráci č.4/2020,
57/2020,57/2020,Zmluva o nájme dopravného prostriedku,motorové vozidlo,,,"prenajímateľ: AUTO DUKES s.r.o., Wuppertálska 17. Košice, IČO: 36808474, Dušan Hanigovský","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"144,00 € s DPH",27.08.2020,27.08.2020 - 31.08.2020,27.08.2020,27.08.2020,archívna,57/2020,
CE58/2020,DTSz102/2020,Zmluva o podnájme bytu,Prenájom služobného bytu na Strakovej č. 2 v Košiciach,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik",nájomca: Lívia Varga,,"262,61 € s DPH",29.06.2020,01.07.2020 - 30.06.2021,26.08.2020,27.08.2020,archívna,Zmluva o podnájme bytu,
53/2020,,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry SR na rok 2020 číslo  MK-3169/2020/3.2,poskytnutie dotácie prostredníctvom vyzbieraných kultúrnych poukazov,,,"predávajúci: Ministerstvo kultúry SR, Námestie SNP č.33., 813 31 Bratislaca 1, IČO: 00165182","prijímateľ: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József,  riaditeľ",,,29.07.2020,29.07.2020 - 30.11.2020,03.08.2020,03.08.2020,archívna,532020,
CE49/2020,NZ/060/2020,Nájomná zmluva,"Nájom bytu Strakova č. 2, Košice",,,"prenajímateľ: Mesto Košice, Trieda SNP 48/A, IČO: 00691135, Mgr. L. Gurbaľová","nájomca: Divadlo Thália Színház, Timonov 3, Košice, IČO: 31297862, Mgr. art. J. Czajlik",,,26.06.2020,01.07.2020 - 30.06.2021,06.07.2020,07.07.2020,archívna,Nájomná zmluva,
DTSZ 68/2020,DTSZ 68/2020,Dohoda o vymedzení vážnych prevádzkových dôvodov  pre ktoré zamestnávateľ nemôže zamestnancovi prideľovať prácu,Dohoda o vymedzení vážnych prevádzkových dôvodov  pre ktoré zamestnávateľ nemôže zamestnancovi prideľovať prácu,,,"zamestnávateľ: Divadlo Thália Színház, Timonova 3 04001 Košice, IČO: 31297862, Mgr. art. J. Czajlik","zamestnanec: ZO Sloves Divadlo Thália Színház, Timonova 3 04001 Košice, Mgr. art. K. Šurkalová Nagyová",,,30.04.2020,01.05.2020 - 31.05.2020,30.04.2020,01.05.2020,archívna,DTSZ ZO Sloves Dohoda o vymedzení vážnych prevádzkových dôvodov,
48/2020,48/2020 / DTSZ 76/2020,Darovacia zmluva,peňažný dar,,,"predávajúci: Divadelné združenie Thália - Thália Színházi Társaság, Timonova 3. , 040 01 Košice, IČO: 30686075, Gyula Szpisák","obdarovaný: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Mgr. art.  Czajlik József",,"1 000,00 € s DPH",20.04.2020,20.04.2020 - 06.05.2020,20.04.2020,21.04.2020,archívna,zmluva,
CE45/20,DTSZ 73/2020,Zmluva o podnájme bytu,"Prenájom služobného bytu Straková č.2, Košice",,,"predávajúci: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr. art. J. Czajlik","nájomca: Lívia Varga, K. Marxa 30/7,93401 Levice",,"267,11 € s DPH",05.03.2020,01.04.2020 - 30.06.2020,05.03.2020,01.04.2020,archívna,Zmluva o podnájme bytu,
29/2020,29/2020,Kúpno-predajná zmluva,nákup rekvizity  do divadelnej hry  "Noszty fiú esete  Tóth Marival",,,"kupujúci: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik Józsej Mgr.art.","predávajúci: Kocai Róbert, Rešica č.101., Kocai Róbert",,"50,00 € s DPH",11.02.2020,11.02.2020 - 11.02.2020,11.02.2020,12.02.2020,archívna,zmluva,
35/2020,Príloha,Zoznam prevádzkarní,Zoznam prevádzkarní,,35/2020,"Partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884, Mgr. Michal Rezák",,,23.01.2020,23.01.2020 -,24.01.2020,23.01.2020,platná,Zoznam prevádzkarní,
247/2019,6/2019,Zmluva o nájme nebytového priestoru,Konferenčná  sála,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Súkromné gymnázium FUTURUM, Grešákova 1,  040 01  Košice, IČO: 42407362, Mgr. Tibor Kollár",,"100,00 € s DPH",03.12.2019,03.12.2019 - 04.12.2019,04.12.2019,05.12.2019,archívna,Zmluva o nájme nebytového priestoru,
244/2019,5/2019,Zmluva o nájme nebytového priestoru,Konferenčná miestnosť,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: SZMPSZ Területi Választmány Kassa Oblastný výbor ZMPS v Košiciach, Grešákova 1, 042 13  Košice, IČO: 17314348007, Hanesz Angelika",,"150,00 € s DPH",22.11.2019,22.11.2019 - 28.11.2019,25.11.2019,26.11.2019,archívna,Zmluva o nájme nebytového priestoru,
209/2019,16/2019,Zmluva o krátkodobom nájme priestorov historickej budovy Štátneho divadla Košice,Nájom priestorov a ním spojené služby,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Štátne divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512, Mgr.art. Igor Dohovič",,"2 593,38 € s DPH",19.11.2019,19.11.2019 - 24.11.2019,20.11.2019,21.11.2019,archívna,Zmluva o krátkodobom nájme priestorov historickej budovy Štátneho divadla Košice,
200/2019,Dodatok k zmluve o podnájme priestorov,Dodatok k zmluve o podnájme priestorov,Úprava mesačnej zálohovej platby,,190/2019,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Madarász Máté,,"275,56 € s DPH",12.11.2019,01.11.2019 -,13.11.2019,14.11.2019,platná,Dodatok k zmluve o podnájme priestorov,
199/2019,Dodatok k zmluve o podnájme priestorov,Dodatok k zmluve o podnájme priestorov,Úprava mesačnej zálohovej platby,,189/2019,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Mgr.art. Miklós Forgács,,"275,56 € s DPH",12.11.2019,01.11.2019 -,13.11.2019,14.11.2019,platná,Dodatok k zmluve o podnájme priestorov,
198/2019,Dodatok k zmluve o podnájme priestorov,Dodatok k zmluve o podnájme priestorov,Úprava mesačnej zálohovej platby,,191/2019,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Budinsky Oliver,,"275,56 € s DPH",12.11.2019,01.11.2019 -,13.11.2019,14.11.2019,platná,Dodatok k zmluve o podnájme priestorov,
13/20,1,Dodatok k zmluve o podnájme priestorov,Zmena v článku III. bod 2.,,13/20,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Rastislav Trnka",podnájomca: Mgr. art. Czajlik József,,"184,56 € s DPH",12.11.2019,12.11.2019 - 30.09.2020,13.11.2019,14.11.2019,archívna,Dodatok k zmluve o podnájme priestorov,
197/2019,4/2019,Zmluva o nájme nebytového priestoru,Veľká divadelná sála,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1,00 € s DPH",11.11.2019,11.11.2019 -,12.11.2019,13.11.2019,platná,Zmluva o nájme nebytového priestoru,
188/2019,20191022,Zmluva o dielo,Rekonštrukcia elektrických rozvodov,,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","zhotoviteľ: JAM, s.r.o., Nám. protifašistických bojovníkov 1705/3, 036 01 Martin, IČO: 44681488, Ján Menich",,"62 995,68 € s DPH",22.10.2019,22.10.2019 -,22.10.2019,23.10.2019,platná,Zmluva o dielo,
161/2019,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,Zabezpečenie výkonov pracovnej zdravotnej služby,,,"objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135, MUDr.Soňa Kešeláková",,,15.10.2019,15.10.2019 - 15.10.2024,18.10.2019,19.10.2019,platná,Zmluva o zabezpečení výkonov pracovnej zdravotnej služby,
173/2019,3/2019,Zmluva o nájme nebytového priestoru,"Veľká divadelná sála , na Mojmírovej ulici č. 1, v Košiciach",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Združenie FORSA, Rosná 6, 040 01 Košice, IČO: 17068371, Gabriel Horal",,"260,00 € s DPH",16.10.2019,16.10.2019 -,17.10.2019,18.10.2019,platná,Zmluva o nájme nebytového priestoru,
160/2019,9/2019,Zmluva o spolupráci,Vzájomná spolupráca a úspešná realizácia kultúrneho verejného podujatia s názvom "Tri noci",,,"partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","organizátor: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák",,,,17.10.2019 - 18.10.2019,16.10.2019,16.10.2019,archívna,Zmluva o spolupráci,
172/2019,2/2019,Zmluva o nájme nebytového priestoru,"Veľká divadelná sála , na Mojmírovej ulici č. 1, v Košiciach",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","nájomca: Združenie FORSA, Rosná 6, 040 01 Košice, IČO: 17068371, Gabriel Horal",,"390,00 € s DPH",14.10.2019,14.10.2019 -,15.10.2019,16.10.2019,platná,Zmluva o nájme nebytového priestoru,
176/2019,NZ/099/2019,Nájomná zmluva,Prenechávanie nájomcovi byt č. 20 na Magurskej 8,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr. Lucia Gurbáľová",,,14.10.2019,14.10.2019 - 30.09.2020,15.10.2019,,archívna,Nájomná zmluva,
175/2019,NZ/098/2019,Nájomná zmluva,Prenechávanie nájomcovi byt č. 2 na Magurskej 8,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr. Lucia Gurbáľová",,,14.10.2019,14.10.2019 - 30.09.2020,15.10.2019,,archívna,Nájomná zmluva,
157/2019,157/2019,Kúpno-predajná zmluva,nákup písacieho stroja HALDA -NORDEN- rekvizita do hry "Kaland"/Dobrodružstvo,,,"predávajúci: Klára Samuelisová, Mikovíniho 31., Košice","kupujúci: Diva, Timonova 3,, 040 01 Košice, IČO: 31297862, Czajlik József Mgr.Art.",,"100,00 € s DPH",03.10.2019,04.10.2019 - 04.10.2019,03.10.2019,04.10.2019,archívna,zmluva,
143,NZ/097/2019,Nájomná zmluva,Prenechanie bytu nájomcovi,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr. Lucia Gurbáľová",,,16.09.2019,16.09.2019 -,20.09.2019,21.09.2019,platná,Nájomná zmluva,
144,Zmluva o podnájme bytu,Zmluva o podnájme bytu,Prenechanie bytu nájomcovi,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",podnájomca: Varga Lívia,,"267,60 € s DPH",20.09.2019,01.07.2019 - 30.06.2020,20.09.2019,21.09.2019,archívna,Zmluva o podnájme bytu,
