Zmluva zo dňa 27.4.2009,Zmluva zo dňa 27.4.2009,Zmluva o nájme,Informačná a reklamná vitrína,,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","prenajímateľ: Vyd. MAJAK, spol. s. r. o., g. Svobodu 317, 093 01 Vranov nad Topľou, IČO: 31688713, Keretešová Mária",,"50,00 € bez DPH",27.04.2009,01.05.2009 -,28.04.2009,,platná,Zmluva o nájme,Zmluva bola uzatvorená na dobu neurčitú.
R_35/2018,R_35/2018,Zmluva o poskytovaní služieb v oblasti IKT,Právo používať aktuálne verzie aplikačného programového vybavenia,,,"Používateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Eva Jopek","poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, 041 18 Košice, IČO: 00162957, Ing. Stanislav Blaško",,"29,87 € s DPH",19.04.2018,19.04.2018 - 30.04.2019,20.04.2018,21.04.2018,archívna,Zmluva o poskytovaní služieb v oblasti IKT,Zmluva bola uzatvorená na dobu neurčitú.
Príloha č. 1 ku Komisionárskej zmluve zo dňa 10.4.2014,Príloha č. 1 ku Komisionárskej zmluve zo dňa 10.4.2014,Príloha č. 1,Kupóny,,Zmluva zo dňa 10.4.2014,"Komitent: LE CHEQUE DEJEUNER s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Štefan Petrík","Komisionár: LE CHEQUE DEJEUNER s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Ing. Štefan Petrík",,,04.04.2014,04.04.2014 -,05.04.2014,,platná,Príloha č. 1 ku Komisionárskej zmluve zo dňa 10.4.2014,
NZ/617/2016,NZ/617/2016,Nájomná zmluva,Prenechávanie nájomcovi byt,,,"prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 040 11 Košice, IČO: 00691135, MUDr. Richard Raši, PhD., MPH.","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,,02.08.2016,02.08.2016 - 30.06.2017,03.08.2016,,archívna,Nájomná zmluva-byt Strakova,
NZ/507/2017,NZ/507/2017,Nájomná zmluva,Byt č. 13 na ulici Strakova 2,,,"prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 040 11 Košice, IČO: 00691135, MUDr. Richard Raši, PhD., MPH.","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik",,,02.08.2017,02.08.2017 - 30.06.2018,03.08.2017,,archívna,Nájomná zmluva-byt Strakova,
MK-4309/2018/3.3  - KP1/2018,MK-4309/2018/3.3  - KP1/2018,Zmluva o poskytnutí dotácie zo štátneho rozpočtu Ministerstva kultúry Slovenskej republiky na rok 2018,poskytnutie dotácie,,,"poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č.33,813 31 Bratislava 1, IČO: 00165 182, Lubica Laššáková- ministerka kultúry SR","prijímateľ: Divadlo Thália Színház Košice - Kassa, Timonova 3. Košice, IČO: 31297862, Mgr.art. József Czajlik",,,07.08.2018,07.08.2018 - 20.11.2018,08.08.2018,09.08.2018,archívna,MK-4309/2018/3.3  - KP1/2018,
DTSZ 68/2020,DTSZ 68/2020,Dohoda o vymedzení vážnych prevádzkových dôvodov  pre ktoré zamestnávateľ nemôže zamestnancovi prideľovať prácu,Dohoda o vymedzení vážnych prevádzkových dôvodov  pre ktoré zamestnávateľ nemôže zamestnancovi prideľovať prácu,,,"zamestnávateľ: Divadlo Thália Színház, Timonova 3 04001 Košice, IČO: 31297862, Mgr. art. J. Czajlik","zamestnanec: ZO Sloves Divadlo Thália Színház, Timonova 3 04001 Košice, Mgr. art. K. Šurkalová Nagyová",,,30.04.2020,01.05.2020 - 31.05.2020,30.04.2020,01.05.2020,archívna,DTSZ ZO Sloves Dohoda o vymedzení vážnych prevádzkových dôvodov,
DOS-467-0414-05,DOS-467-0414-05,Zmluva o poskytovaní verejných služieb,Záväzok poskytovať verejnú elektronickú komunikačnú službu,,,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Podnik: SWAN, a. s., Borská 6, 841 04 Bratislava, IČO: 35680202, Ing. Jana Vicová",,,24.04.2014,24.04.2014 -,25.04.2014,,platná,Zmluva o poskytovaní verejných služieb,
Dodatok č.1,1.,Dodatok k Zmluve o vydaní firemných kariet,Splnomocnenie,,Zmluva zo dňa 14.11.2005,"klient: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Diners Club Slovakia, s. r. o., Námestie slobody 11, 811 06 Bratislava, IČO: 35757086, Radoslav Szücs",,,21.09.2018,24.09.2018 -,25.09.2018,,platná,Dodatok č.1,
CE95/2022,,Kúpna zmluva,Rekvizity,,,"predávajúci: Kondela s.r.o., Vojtaššakova893, 02744 Tvrdošín, IČO: 36409154","kupujúci: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,"146,00 € s DPH",23.02.2022,23.02.2022 - 23.02.2022,08.08.2022,09.08.2022,archívna,Kúpna zmluva,
CE92/2021,DTSz145/2021,Zmluva o dielo,Odstránenie havarijného stavu zatekajúcej strechy na budove divadla.,,,,"zhotoviteľ: Tomáš Torday, Zemplínska 37/A, 040 01 Košice, IČO: 10690310, Tomáš Torday","objednávateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862","12 122,94 € s DPH",20.12.2021,21.12.2021 - 15.01.2022,20.12.2021,21.12.2021,archívna,Odstránenie havarijného stavu zatekajúcej strechy na budove divadla.,
CE91/2021,DTSz128/2021,Dohoda,Výška zálohových platieb na rok 2022,,,"dodávateľ: TEHO s.r.o., Komenského 7, IČO: 31679692, Ing. Miroslav Andrejco","odberateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,16.12.2021,01.01.2022 - 31.12.2022,16.12.2021,17.12.2021,archívna,Dohoda,
CE87/2022,CE87/2022,Rámcová zmluva o poskyt. služieb outsourcingu.,poskyt. služieb informač. technika,,,"dodávateľ: abepro s.r.o., Hlavná 219/96 Michaľany, IČO: 50427695, Ondrej Balogh","odberateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,10.12.2021,11.12.2021 - 31.12.2022,10.12.2021,11.12.2021,archívna,Rámcová zmluva o poskyt. outsourcingu.pdf,
CE84/2021,DTSz138/2021,Zmluva o podnájme priestorov,"Služobný byt, Magurská 8, Košice č.bytu 20",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing.Rastislav Trnka - predseda KSK",nájomca: Mgr.art József Czajlik,,"185,63 € s DPH",30.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE70/2020,NZ/062/2020,Nájomná zmluva,"NZ služobného bytu Magurská 8, č. bytu 20",,,"vlastník: Mesto Košice, Tr. SNP č.48/A , 04011 Košice, IČO: 00691135, Mgr. L. Gurbaľová","nájomca: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr. art. J. Czajlik",,,16.09.2020,01.10.2020 - 30.09.2021,24.09.2020,01.10.2020,archívna,Nájomná zmluva,
CE69/2020,NZ/061/2020,Nájomná zmluva,"NZ služobného bytu, Magurská 8 / byt č.2, Košice",,,"vlastník: Mesto Košice, Tr. SNP č.48/A , 04011 Košice, IČO: 00691135, Mgr. L. Gurbaľová","nájomca: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr.art.József Czajlik",,,16.09.2020,01.10.2020 - 30.09.2021,24.09.2020,01.10.2020,archívna,Nájomná zmluva,
CE67/2022,DTSz62/2022,Zmluva o spolupráci č. 2/2022,VIRVAR 2022,,,"organizátor: Bábkove divadlo, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr.art.Pavol Hrehorčák PhD.","partner: Divadlo Thália Színház, Timonová 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,03.06.2022 - 05.06.2022,27.05.2022,28.05.2022,archívna,Zmluva o spolupráci č. 2/2022,
CE66/2022,DTSz60/2022,Zmluva o spolupráci,Reklamná kampaň vo vozidlách MHD,,,"dodávateľ: Divadelné združenie Thália, Timonova 3, Košice, IČO: 30686075, Gyula Szpisák","objednávateľ: Divadlo Thália Színház, Timonová 3, Košice, IČO: 31297862, Mgr.art. Czajlik József",,,21.01.2022,28.01.2022 - 11.03.2022,22.01.2022,23.01.2022,archívna,Zmluva o spolupráci,
CE64/2022,DTSz56/2022,Dohoda č. 92-4/8/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe.,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","predávajúci: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,,
CE63/2022,DTSz63/2022,Dohoda č. 92-3/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"predávajúci: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Alexandra Horkova",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č. 92-3/2022,
CE62/2022,DTSz54/2022,Dohoda č. 92-2/2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č. 92-2/2022,
CE62/2021,DTSz135/2021,Zmluva o podnájme priestorov,"Služobný byt, Magurská č.8, /č.b.2, Košice",,,"prenajímateľ: Divadlo Thália Színház, Timonova č.3, Košice, IČO: 31297862, Mgr.art. József Czajlik",nájomca: Mgr.art.Miklós Forgács,,"139,40 € s DPH",08.09.2021,01.10.2021 - 30.09.2022,30.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE61/2022,DTSz 53/2022,Dohoda č.92-1/8-2022,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe pre žiakov,,,"strana: Škola umeleckého priemyslu, Jakobyho 15, Mgr.art. Zsolt Lukács","zabezpečovateľ: Divadlo Thália Színház, Timonová 3, IČO: 31297862, Mgr.art. Czajlik József",,,18.05.2022,23.05.2022 - 27.05.2022,23.05.2022,23.05.2022,archívna,Dohoda č.92-1/8-2022,
CE59/2020,DTSz115/2020,Zmluva o spolupráci č.4/2020,VIRVAR 2020 - Dni bábkového divadla,,,"organizátor: Bábkové Divadlo Košice, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr.Pavol Hrehorčák","partner: Divadlo Thália Színház, Timonova3, 04001 Košice, IČO: 31297862, Mgr.art.József Czajlik",,,31.08.2020,03.09.2020 - 06.09.2020,02.09.2020,03.09.2020,archívna,Zmluva o spolupráci č.4/2020,
CE58/2020,DTSz102/2020,Zmluva o podnájme bytu,Prenájom služobného bytu na Strakovej č. 2 v Košiciach,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik",nájomca: Lívia Varga,,"262,61 € s DPH",29.06.2020,01.07.2020 - 30.06.2021,26.08.2020,27.08.2020,archívna,Zmluva o podnájme bytu,
CE 57/2022,CE 57/2022,Zmluva o nájme dopravného prostriedku,nájom motorového vozidla Peugeot,,,"prenajímateľ: AUTO DUKES s.r.o., Wuppertalska 17. 040 23 Košice, IČO: 36808474, Dušan Hanigovský - konateľ spoločnosti","nájomca: Divadlo Thália Színház Košice - Kassa, Timonova 3. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ",,"271,80 € s DPH",12.05.2022,12.05.2022 - 14.05.2022,12.05.2022,12.05.2022,archívna,CE 57/2022,
CE56/2021,DTSz119/2021,Zmluva o podnájme priestorov,"Služ.byt č. 2, Magurská 8, Košice",,,"nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art. Czajlik József","prenajímateľ: Budinsky Oliver, Tulipánová 14, 979 01 Rimavská Sobota",,"139,40 € s DPH",08.09.2021,01.10.2021 - 30.09.2022,23.09.2021,01.10.2021,archívna,Zmluva o podnájme priestorov,
CE50/2021,DTSz 116/2021,Zmluva o podnájme bytu,"Služobný byt Straková č.2, Košice",,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art. Czajlik József",nájomca: Lívia Varga,,,29.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,Zmluva o podnájme bytu,
CE49/2020,NZ/060/2020,Nájomná zmluva,"Nájom bytu Strakova č. 2, Košice",,,"prenajímateľ: Mesto Košice, Trieda SNP 48/A, IČO: 00691135, Mgr. L. Gurbaľová","nájomca: Divadlo Thália Színház, Timonov 3, Košice, IČO: 31297862, Mgr. art. J. Czajlik",,,26.06.2020,01.07.2020 - 30.06.2021,06.07.2020,07.07.2020,archívna,Nájomná zmluva,
CE48/2022,DTSz50/2022,Memorandum o spolupráci,Umelecká spolupráca,,,"partner: Konzervatórium, Timonova 2, Košice, IČO: 00162761, Mgr.art. Aneta Hollá, ArtD.","partner: Škola umeleckého priemyslu, Jakobyho 10, 040 01 Košice, IČO: 00133132, Mgr.art. Jozef Lukács","partner: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art.József Czajlik",,20.04.2022,21.04.2022 -,20.04.2022,21.04.2022,platná,Memorandum o spolupráci,
CE45/20,DTSZ 73/2020,Zmluva o podnájme bytu,"Prenájom služobného bytu Straková č.2, Košice",,,"predávajúci: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr. art. J. Czajlik","nájomca: Lívia Varga, K. Marxa 30/7,93401 Levice",,"267,11 € s DPH",05.03.2020,01.04.2020 - 30.06.2020,05.03.2020,01.04.2020,archívna,Zmluva o podnájme bytu,
CE40/2021,DTSz 115/2021,Nájomná zmluva č.NZ/108/2021,"Prenájom služ. bytu Magurská 8, byt č. 20",,,"prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr.Lucia Gurbáľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862",,,26.07.2021,01.10.2021 - 30.09.2022,08.09.2021,01.10.2021,archívna,Nájomná zmluva č.NZ/108/2021,
CE39/2021,DTSz 114/2021,Nájomná zmluva č.NZ/107/2021,Prenájom služ. bytu Magurská č.8 byt č.2,,,"prenajímateľ: Mesto Košice, Trieda SNP č. 48/A, 04011 Košice, IČO: 00691135, Mgr.Lucia Gurbáľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art. József Czajlik",,,26.07.2021,01.10.2021 - 30.09.2022,08.09.2021,01.10.2021,archívna,Nájomná zmluva č.NZ/107/2021,
CE 3/2021,CE 3/2021,Kúpna zmluva,nákup mot.vozidla FORD Custom,,,"predávajúci: SZILCAR PARTNERS s.r.o., Nová Rožňavská 134/A, IČO: 47221925, Ing. Daniel Rusznák","kupujúci: Divadlo Thália Színház Košice - Kassa, Timonova1. , 040 01 Košice, IČO: 31297862, Czajlik József Mgr. art.,  riaditeľ41",,"41 999,00 € s DPH",04.02.2021,04.02.2021 - 15.02.2021,04.02.2021,05.02.2021,archívna,CE 3/2021,SZILCAR  KZ  č.20210005
CE25/2020,DTSz125/2020,Zmluva o podnájme priestorov,,,,"nájomca: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Ing. Rastislav Trnka","prenajímateľ: Mgr.art.Czajlik József, Adyho 36, 929 01 Dunajská Streda",,"185,63 € s DPH",30.09.2020,30.09.2020 - 30.09.2021,21.12.2020,22.12.2020,archívna,Zmluva o podnájme priestorov,
CE21/2020,DTSz106/2021,Zmluva č.1/2021,Prenájom divadelnej sály,,,"prenajímateľ: Divadlo Thália Színház, Timonova 3, IČO: 31297862, Mgr.art.József Czajlik","nájomca: D.S.Studio, Lomonosovova 36, 040 01 Košice, IČO: 2021910110, Mgr. Martina Tichá Gašajova DiS.art",,"680,00 € s DPH",23.06.2021,26.06.2021 - 27.06.2021,24.06.2021,25.06.2021,archívna,Zmluva č.1/2021,
CE20/2021,DTSz102/2021,Nájomná zmluva č. NZ/080/2021,Prenájom služobného bytu,,,"prenajímateľ: Mesto Košice, Tr.SNPč 48/A, 040 11 Košice, IČO: 006 91 135, Mgr. Lucia Gurbaľová","nájomca: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 312 97 862, Mgr.art.József Czajlik",,,06.05.2021,01.07.2021 - 30.06.2022,22.06.2021,23.06.2021,archívna,Nájomná zmluva č. NZ/080/2021,
CE17/2021,DTSz 63/2021,Dodatok č. 1/2021,Fixné náklady na reg. rok 2021,,,"dodávateľ: Tepelné hospodarstvo s.r.o., Komenského č.7, 040 01 Košice, IČO: 31679692, Ing. Jaroslav Tkáč","odberateľ: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr.art. József Czajlik",,,19.05.2021,19.05.2021 - 19.05.2022,25.05.2021,26.05.2021,archívna,Dodatok č. 1/2021,
CE15/2021,DTSz94/2021,Zmluva o výpožičke č. V 8/2021,Výstava László Kelemen a jeho doba,,,"požičiavateľ: Divadlo Thália Színház, Timonova , 04001 Košice, IČO: 31297862, Mgr.art. József Czajlik","vypožičiavateľ: Banícké múzeum v Rožňave, Šafarikova 31, 04801 Rožňava, IČO: 35554016, Mgr. Pavol Lackanič",,"200,00 € s DPH",29.04.2021,29.04.2021 - 01.06.2021,29.04.2021,30.04.2021,archívna,Zmluva o výpožičke č. V 8/2021,
CE 133/2019,CE 133/2019,Zmluva o prenájme motorového vozidla,prenájom motorového vozidla Ford Custom,,,"prenajímateľ: ArteSec s.r.o., Mäsiarska 3., 040 01 Košice, IČO: 46277307","nájomca: Divadlo Thália Színház, Timonova 3,, 040 01 Košice, IČO: 31297862, Mgr.Art .Czajlik József",,,13.09.2019,13.09.2019 - 15.09.2019,13.09.2019,13.09.2019,archívna,zmluva,
CE128/2020,č.1,Dodatok č.1 k Zmluve o dielo č. 01/1535/2020,Úprava ceny plnenia,,CE111/2020,"objednávateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","zhotoviteľ: Relien s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907, Martin Guman",,"18 084,37 € s DPH",17.12.2020,17.12.2020 -,17.12.2020,18.12.2020,platná,Dodatok č.1 k Zmluve o dielo č. 01/1535/2020,
CE111/2020,DTSz161/2020,Zmluva o dielo,Výmena plynových kotlov,CE128/2020,,"objednávateľ: Divadlo Thália Színház, Timonova 3, Košice, IČO: 31297862, Mgr.art. József Czajlik","dodávateľ: Relien s.r.o., Havanská 25, 040 13 Košice, IČO: 47395907, Martin Guman",,"17 244,37 € s DPH",08.12.2020,08.12.2020 -,08.12.2020,09.12.2020,platná,Zmluva o dielo,
CE104/2020,DTSz151/2020-01,Zmluva o spolupráci č.8/2020,Záhada zlatého kufríka,,,"organizátor: Bábkové Divadlo Košice, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr.Pavol Hrehorčák","partner: Divadlo Thália Színház, Timonova 3, 04001 Košice, IČO: 31297862, Mgr.art.József Czajlik",,"500,00 € s DPH",15.10.2020,16.11.2020 - 29.11.2020,22.10.2020,16.11.2020,archívna,Zmluva o spolupráci č.8/2020,
A9051169,A9051169,Zmluva o poskytovaní verejných služieb,Telefónne číslo,8566124,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Zmluva o poskytovaní verejných služieb,
A9051067,A9051067,Zmluva o poskytovaní verejných služieb,Telefónne číslo,8566046,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Nemečková Zuzana",,,27.08.2015,27.08.2015 -,28.08.2015,,platná,Zmluva o poskytovaní verejných služieb,
A7368957,A7368957,Zmluva o poskytovaní verejných služieb,Telekomunikačné služby,9002593,,"účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","poskytovateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Zmluva o poskytovaní verejných služieb,
A7368855,A7368855,Zmluva o poskytovaní verejných služieb,Telefónne čislo,7111076,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Tomáš Vachulík",,,06.12.2013,06.12.2013 -,07.12.2013,,platná,Zmluva o poskytovaní verejných služieb,
A5007270,A5007270,Zmluva o pripojení,Telefónne číslo,9002633,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Mgr. Art. József Czajlik","Spoločnosť: Orange Slovensko, a. s., Prievozská 6/A, 821 09 Bratislava, IČO: 35697270, Rybár Jozef",,,04.05.2010,04.05.2010 -,05.05.2010,,platná,Zmluva o pripojení,
A2282715,A2282715,Zmluva o pripojení,Poskytovanie verejnej telefónnej služby,8566130,,"Účastník: Divadlo Thália Színház, Timonova 3, 040 01 Košice, IČO: 31297862, Ing. Kolár Peter","Spoločnosť: Orange Slovensko, a. s., Prievozská 6/A, 821 09 Bratislava, IČO: 35697270, Ing. Janette Goňková",,,30.01.2006,30.01.2006 -,31.01.2006,,platná,Zmluva o pripojení,
