1906000051/2023,Technická kontrola,,"dodávateľ: Dekra s.r.o., Panónska cesta 47, 851 04 Bratislava, IČO: 31324797","71,00 € s DPH",16.10.2023,27.10.2023,platná,
1906000090,Výkopové práce,,"dodávateľ: 3P Build s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 51008823","700,00 € s DPH",11.10.2022,11.10.2022,platná,
1906000042/2023,3x toner do tlačiarne,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","70,00 € s DPH",13.09.2023,28.09.2023,platná,
1906000105,IVES školenie,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",28.10.2022,14.11.2022,platná,
1906000081,TK- Nákladné ( autobus),,"dodávateľ: Slovdekra s.r.o., Panónska cesta 47, 85104 Bratislava, IČO: 31324797","70,00 € s DPH",11.10.2022,11.10.2022,platná,
1906000006,školenie WinPAM,1/2020,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",11.02.2020,12.02.2020,platná,objednávka 1/2020
1906000055,Banery,,"dodávateľ: Hi-reklama, Komenského 11,Košice, IČO: 36199451","68,40 € s DPH",16.09.2021,24.09.2021,platná,
1906000032,2x tablet,,"dodávateľ: Focus-computer s.r.o., Dominikánske nám. 35, IČO: 36188778","679,60 € s DPH",18.06.2021,23.06.2021,platná,
190600073,Nákup spotrebného materiálu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","66,20 € s DPH",18.08.2022,18.08.2022,platná,
1906000013,Nákup - výrobnik sódy,,"dodávateľ: Minoret.cz a.s., Hráského 2231/25, 14800 Praha 4, IČO: 28189647","65,19 € s DPH",01.03.2022,01.03.2022,platná,
1906000095,Tepovanie koberca,,"dodávateľ: FED Invest, s.r.o., Porubská 682/38 093 03 Vranov nad Topľou, IČO: 50524003","65,00 € s DPH",22.12.2021,28.12.2021,platná,
1906000019,STK autobus KE 645 EG,,"dodávateľ: Slovdekra, Polianky 19,Bratislava, IČO: 31324797","65,00 € s DPH",26.04.2021,29.04.2021,platná,
1906000024/2023,Potreby na maľovanie,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 31671764","64,73 € s DPH",19.05.2023,19.05.2023,platná,
1906000056,Nákup náradia,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","64,10 € s DPH",24.06.2022,24.06.2022,platná,
1906000038,daň z nehnuteľnosti I. a II. splátka,,"dodávateľ: Mesto Košice, Tr.SNP 48/A, Košice, IČO: 00691135","633,78 € s DPH",12.06.2020,17.06.2020,platná,
1906000001,webhosting,,"dodávateľ: Websupport, s.r.o., Karadžičova 12, 841 08 Bratislava, IČO: 36421928","63,23 € s DPH",14.01.2022,17.01.2022,platná,
1906000004,Web hosting,,"dodávateľ: WebSupport s.r.o, Karadžičova 12,Bratislava, IČO: 36421928","63,23 € s DPH",03.02.2021,03.03.2021,platná,
1906000070,zámok dverí na autobus KE645EG,,"dodávateľ: Tempus Trans, Železiarenská 49,Košice, IČO: 31712380","63,18 € s DPH",06.10.2020,06.10.2020,platná,
1906000049/2023,Nákup software Microsoft office Student,,"dodávateľ: Mibuelo s.r.o., Lúčna 630/3, 949 01 Nitra, IČO: 53550960","62,90 € s DPH",13.10.2023,27.10.2023,platná,
1906000050/2023,Nákup software Microsoft office student,,"dodávateľ: Mibuelo s.r.o., Lúčna 630/3, 949 01 Nitra, IČO: 53550960","62,90 € s DPH",13.10.2023,27.10.2023,platná,
1906000049,Nákup maliarskeho materiálu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","62,30 € s DPH",31.05.2022,31.05.2022,platná,
1906000025,elektromateriál,,"dodávateľ: CB Eelektro, Irkutská 16, Košice, IČO: 32523301","616,90 € s DPH",29.04.2020,30.04.2020,platná,
1906000072/2023,Publicistický film (vysielanie TV Romana) -premiéra Spomienka,,"dodávateľ: VS Spirit s.r.o. Ing. Vladimír Seman, Zimná 316/15, 07602 Novosad, IČO: 36805297","600,00 € s DPH",05.12.2023,14.12.2023,platná,
1906000019/2023,Programátatorské práce na webe romathan.sk,,"dodávateľ: Insense s.r.o., Železničná 598/29, 055 01 Margecany, IČO: 51318415","60,00 € s DPH",21.04.2023,27.04.2023,platná,
1906000113,"Činnosť technika BOZP, PO za 10/11/12 2022",,"dodávateľ: Filip Śamaj, Vodná 6, 040 01 Košice, IČO: 46329722","60,00 € s DPH",03.12.2022,06.12.2022,platná,
1906000035,Školenie- zásady hygieny na pracovisku,,"dodávateľ: Viger s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",21.04.2022,26.04.2022,platná,
1906000088,činnosť technika PO  BOZ,,"dodávateľ: Filip Šamaj, Vodní 6, Košice, IČO: 46329722","60,00 € s DPH",15.12.2021,16.12.2021,platná,
1906000064,činnosť technika PO a BOZ,,"dodávateľ: Filip Šamaj, Vodní 6, Košice, IČO: 46329722","60,00 € s DPH",06.10.2021,07.10.2021,platná,
1906000036,činnosť technika PO a BOZ,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",01.07.2021,08.07.2021,platná,
1906000014,činnosť technika BOZ a PO I.Q 2021,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",29.03.2021,30.03.2021,platná,
190600096,odvoz vyradeného materiálu do Zberného dvora,,"dodávateľ: Velsatis s.r.o., Štefánikova 5, Košice, IČO: 52935485","60,00 € s DPH",15.12.2020,15.12.2020,platná,
1906000091,činnosť technika PO a BOZ IV.Q 2020,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",08.12.2020,08.12.2020,platná,
1906000065,činnosť technika PO a BOZ 3.štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",30.09.2020,06.10.2020,platná,
1906000061,nákup tonerov do tlačiarni,,"dodávateľ: Focus-computer, Dominikánske nám. 35, IČO: 36188778","60,00 € s DPH",17.09.2020,21.09.2020,platná,
1906000041,činnosť technika PO a BOZ 4-6/20,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",01.07.2020,01.07.2020,platná,
1906000013,činnosť technika PO a BOZ,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",26.03.2020,23.04.2020,platná,
1906000125,STS autobus KE645EG,,"dodávateľ: Slovdekra, Polianky 19,Bratislava, IČO: 31324797","60,00 € s DPH",09.01.2020,13.01.2020,platná,
1906000013,činnosť technika PO a BOZ,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",,,platná,
1906000026,Potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49,Bratislava, IČO: 35659718","6,60 € s DPH",19.05.2021,20.05.2021,platná,
1906000014,vydanie výpisu,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49,Bratislava, IČO: 35659718","6,60 € s DPH",17.03.2020,23.04.2020,platná,
1701000001,"Prístup do CRE, zobrazenie údajov o exekúcii a odmena za vydanie výpisu z registra exekúcii",,"dodávateľ: Slovenská komora exekútorov, Ul. Šustekova č. 49, 851 04 Bratislava, IČO: 35659718","6,60 € s DPH",11.03.2020,16.03.2020,platná,
1906000082,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","6 832,20 € s DPH",20.11.2020,07.12.2020,platná,
1906000027,el.energia 4/2020,,"dodávateľ: VSE Košice, Mlynská 31,Košice, IČO: 44483767","599,35 € s DPH",11.05.2020,11.05.2020,platná,
1906000112,Oprava autobusu Karosa Ke 645 EG,,"dodávateľ: Tempus Trans s.r.o., Rastislavová 110, 040 01 Košice, IČO: 31712380","585,16 € s DPH",30.11.2022,07.12.2022,platná,
1906000027,Oprava autobusu,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","573,00 € s DPH",31.03.2022,04.04.2022,platná,
1906000009/2024,Materiál na oplotenie parkoviska,,"dodávateľ: SP production s.r.o.,, Ostravská 1015/14, 040 11Košice, IČO: 50104799","572,95 € s DPH",29.02.2024,29.02.2024,platná,
1906000069/2023,Záves- látka - scéna (premiéra Spomienka),,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","56,01 € s DPH",05.12.2023,21.12.2023,platná,
1906000035,nákup mobilného telefónu,,"dodávateľ: Datart Elektro, Nám.Osloboditeľov 1, IČO: 35765038","552,00 € s DPH",01.06.2020,05.06.2020,platná,
1906000120,prenájom priestorov-premiéra,,"dodávateľ: Gallery s.r.o., Dominikánske nám. 8,Košice, IČO: 36183229","550,00 € s DPH",09.12.2019,13.12.2019,platná,
1906000086,Maliarsky materiál,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","55,90 € s DPH",12.10.2022,12.10.2022,platná,
1906000036/2023,Dodávka a montáž vertikálnych žalúzií,,"dodávateľ: V. Sviatko Horizont žalúzie, Rožňavská 16, 04001 Košice, IČO: 46965785","547,00 € s DPH",28.07.2023,24.08.2023,platná,
1906000036,Všeobecný materiál,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","54,91 € s DPH",28.04.2022,02.05.2022,platná,
1906000109,Nákup svetiel,,"dodávateľ: Showmedia s.r.o., Cintorínska 6, 044 12 Nížny Klatov, IČO: 44670028","533,00 € s DPH",14.11.2022,15.11.2022,platná,
1906000031,Propagačný materiál k premiére - 30. magická cesta DR,,"dodávateľ: Kamtech s.r.o., Beniakovce 169, 044 42 Beniakovce, IČO: 51310970","530,00 € s DPH",22.04.2022,25.04.2022,platná,
1906000047,Nákup - office balík  ( home student 2016) 2ks,,"dodávateľ: Softverovo.sk s.r.o., Ľudmily Kraskovskej 1601/21, 851 10 Bratislava, IČO: 54347947","53,80 € s DPH",25.05.2022,25.05.2022,platná,
1906000001,"vodné,stočné",,"dodávateľ: VVS Košice, Komenského 50,Košice, IČO: 36570460","528,14 € s DPH",25.01.2021,03.03.2021,platná,
1906000026/2023,Lita - odvody,,"dodávateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166","506,45 € s DPH",13.06.2023,15.06.2023,platná,
1906000052,Výroba krátkej dokrútky k premiére 30. výročia DR,,"dodávateľ: slov media group s.r.o., Klincová 37, 821 08 Bratislava, IČO: 46889299","500,00 € s DPH",31.05.2022,31.05.2022,platná,
1906000098,prenájom div.sály-premiéra,,"dodávateľ: Gallery s.r.o., Dominikánske nám. 8,Košice, IČO: 36183229","500,00 € s DPH",31.12.2020,08.01.2021,platná,
1906000048,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","5 467,20 € s DPH",28.07.2020,28.07.2020,platná,
1906000124,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","5 057,70 € s DPH",23.12.2019,23.12.2019,platná,
1906000008,zabezpečenie priestorov DKC Veritas - sála,3/2020,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","486,00 € s DPH",03.03.2020,31.03.2020,platná,
1906000056/2023,Svetlá - Autobus,,"dodávateľ: Adip Slovakia spol, s.r.o., Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","481,30 € s DPH",30.10.2023,14.11.2023,platná,
1906000053,Nákup hudobného nástroja-Viola,,"dodávateľ: Mada Slovakia, Puškinova 10,Košice, IČO: 00617431","480,00 € s DPH",02.09.2020,02.09.2020,platná,
1906000040,"vodné,stočné 1-6/21",,"dodávateľ: Východoslovenská vodarenská spoločnosť, Komenského 50,Košice, IČO: 44483767","477,41 € s DPH",13.07.2021,15.07.2021,platná,
1606000067,LáTKY NA ZáVESY,,"dodávateľ: Anjel,metrový textil, Nám. osloboditeľov 20, IČO: 36585271","470,05 € s DPH",06.10.2021,07.10.2021,platná,
1906000057/2023,Materiál na opravu okna,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","47,14 € s DPH",26.10.2023,14.11.2023,platná,
1906000084/2023,"Projektor yaber, party reproduktor",,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01, IČO: 35765038","463,00 € s DPH",28.12.2023,02.01.2024,platná,
1906000027,prenájom div.sály-premiéra,,"dodávateľ: Gallery s.r.o., Dominikánske nám. 35, IČO: 36183229","460,00 € s DPH",27.05.2021,03.06.2021,platná,
1906000063,prenájom div.sály-premiéra,,"dodávateľ: Gallery s.r.o., Dominikánske nám. 8,Košice, IČO: 36183229","460,00 € s DPH",25.09.2020,29.09.2020,platná,
1906000123,,,"dodávateľ: SOŠ-technická, Kukučínova 23,Košice, IČO: 00893340","46,50 € s DPH",11.12.2019,13.12.2019,platná,
1906000021,oprava a revízia el.kúrenia,,"dodávateľ: Lamidec s.r.o., Jenisejská 20. Košice, IČO: 52739694","455,76 € s DPH",22.04.2020,23.04.2020,platná,
1906000004,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","449,69 € s DPH",17.01.2022,17.01.2022,platná,
1906000046,"vodné,stočné za 1-6/20",,"dodávateľ: VVS Košice, Komenského 50,Košice, IČO: 44483767","446,59 € s DPH",10.07.2020,10.07.2020,platná,
1906000022/2023,Výsadbový materiál - priestor pred divadlom,,"dodávateľ: Ing. Marie Fritzová - Royal Garden, Kysak 86, 044 81 Kysak, IČO: 40914488","444,60 € s DPH",06.05.2023,11.05.2023,platná,
1906000017,"materiál - pájka,nožnice",,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268","44,40 € s DPH",06.04.2020,23.04.2020,platná,
1906000004,oprava autobusu KE 645 EG,,"dodávateľ: Tempus Trans, Železiarenská 49,Košice, IČO: 31712380","416,62 € s DPH",03.02.2020,04.02.2020,platná,
1906000004,oprava autobusu KE645EG,,"dodávateľ: Tempus Trans, Železiarenská 49,Košice, IČO: 31712380","416,62 € s DPH",,,platná,
1906000055,Prenájom priestorov a data projektoru,,"dodávateľ: Gallery s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","400,00 € s DPH",16.06.2022,16.06.2022,platná,
1906000048,Prístup do CRE,,"dodávateľ: Slovenská komora exekútorov, Šusteková 49, 851 04 Bratislava, IČO: 35659718","4,10 € s DPH",31.05.2022,31.05.2022,platná,
1906000047,stavebné práce,,"dodávateľ: Solčanský group, s.r.o., Obišovce 146, IČO: 51285681","4 900,00 € s DPH",23.08.2021,26.08.2021,platná,
1906000085,osvetlenie,,"dodávateľ: Show Media s.r.o, Nižný Klatov,Cintorínska 11 Košice, IČO: 44670028","4 896,00 € s DPH",01.12.2021,09.12.2021,platná,
1906000049,sťahovanie,,"dodávateľ: Flash Trans, Zbrojničná 14,Košice, IČO: 36574139","4 788,00 € s DPH",06.09.2021,09.09.2021,platná,
1906000067,Nákup materiálu ( autobus),,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","39,85 € s DPH",29.07.2022,29.07.2022,platná,
1906000018/2023,Odvody - Lita,,"dodávateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166","39,72 € s DPH",24.04.2023,27.04.2023,platná,
1906000004/2023,Servis HP CF226X No. 26X Black,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","38,88 € s DPH",31.01.2023,31.01.2023,platná,
1906000059,,,"dodávateľ: Čo potrebuješ, Mäsiarska 18. Košice, IČO: 31671764","378,52 € s DPH",08.09.2020,08.09.2020,platná,
1906000118,oprava el.pecí a kontrola el. rozvodne,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","375,03 € s DPH",03.12.2019,13.12.2019,platná,
1906000023,PARKOVANIE AUTOBUSU 1-3/20,,"dodávateľ: Tempus Trans, Železiarenská 49,Košice, IČO: 31712380","360,00 € s DPH",28.04.2020,30.04.2020,platná,
1906000065,revízia el. zariadení,,"dodávateľ: Patrik Fecko, Jasuschova 8, Košice, IČO: 47924608","36,00 € s DPH",06.10.2021,07.10.2021,platná,
1906000024,oprava husli,,"dodávateľ: Molnár Peter, Kukučínova 44,Fiľakovo, IČO: 35135484","350,00 € s DPH",28.04.2020,30.04.2020,platná,
1906000043,TK oprava vozidla,,"dodávateľ: Slovdekra s.r.o., Polianky 19, 84 101 Bratislava, IČO: 31324797","35,00 € s DPH",06.05.2022,06.05.2022,platná,
1906000084,nákup akumulátora 2 ks-autobus,,"dodávateľ: Tempus Trans, Železiarenská 49, Košice, IČO: 31712380","337,62 € s DPH",26.11.2020,07.12.2020,platná,
1906000115,Hmotné rezervy KSK- nákup dezinfekcie,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",12.12.2022,14.12.2022,platná,
1906000039/2023,2x akumulátor do autobusu,,"dodávateľ: Kamico s.r.o., Priemyselná 5, 040 01 Košice, IČO: 31684068","320,00 € s DPH",22.08.2023,24.08.2023,platná,
1906000053,Nákup - popolník stojan vonkajší,,"dodávateľ: GASTROZONE.spol. s.r.o., Nováčkova 401/53, 61400 Brno, IČO: 29181747","32,12 € s DPH",31.05.2022,31.05.2022,platná,
1906000070,daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Tr. SNP 48/A, IČO: 00691135","316,89 € s DPH",14.10.2021,14.10.2021,platná,
1906000053,daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Tr. SNP 48/A, IČO: 00691135","316,89 € s DPH",06.09.2021,09.09.2021,platná,
1906000033,Daň z nehnuteľnosti 2. splátka,,"dodávateľ: Mesto Košice, Tr.SNP 48/A, Košice, IČO: 00691135","316,89 € s DPH",04.05.2021,23.06.2021,platná,
1906000023,Daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Tr.SNP 48/A, Košice, IČO: 00691135","316,89 € s DPH",04.05.2021,13.05.2021,platná,
1906000067,daň z nehnuteľnosti 4.splátka,,"dodávateľ: Mesto Košice, Tr.SNP 48/A, Košice, IČO: 00691135","316,89 € s DPH",05.10.2020,06.10.2020,platná,
1906000058,daň z nehnuteľnosti 3.splátka,,"dodávateľ: Mesto Košice, Tr.SNP 48/A, Košice, IČO: 00691135","316,89 € s DPH",07.09.2020,07.09.2020,platná,
1906000023,Daň z nehnuteľnosti,,"dodávateľ: Mesto Košice, Tr.SNP 48/A, Košice, IČO: 00691135","316,89 € s DPH",,,platná,
1906000083,"materiál,dbere",,"dodávateľ: Obi, Trolejbusová 3, Košice, IČO: 48258446","303,55 € s DPH",22.11.2021,26.11.2021,platná,
1906000046,nábytok,,"dodávateľ: OBI, Trolejbusová 3, Košice, IČO: 48258946","301,36 € s DPH",13.08.2021,26.08.2021,platná,
1906000084,samotesty,,"dodávateľ: Petix s.r.o., Tatarkova 10,Košice, IČO: 46161970","300,00 € s DPH",30.11.2021,09.12.2021,platná,
1906000071,Nákup elektrických súčiatok,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","30,00 € s DPH",16.08.2022,16.08.2022,platná,
1906000056,Stravné lístky,,"dodávateľ: DOXX -  Stravné lístky, spol. s r.o., Kálov 356, 010 001 Žilina, IČO: 36391000","3 907,20 € s DPH",16.09.2021,24.09.2021,platná,
1906000018,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","3 907,20 € s DPH",09.04.2021,29.04.2021,platná,
1906000064,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","3 907,20 € s DPH",25.09.2020,29.09.2020,platná,
1906000112,Stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","3 907,20 € s DPH",26.11.2019,28.11.2019,platná,
1906000083/2023,Nákup kancelárskych a hygienických potrieb,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","3 777,36 € s DPH",28.12.2023,02.01.2024,platná,
1906000089,Úprava terénu,,"dodávateľ: Goldenservis s.r.o., Severné nábrežie 2598/3, 040 01 Košice, IČO: 52794016","3 150,00 € s DPH",13.10.2022,13.10.2022,platná,
1906000111,oprava autobusu Karosa KE645EG,,"dodávateľ: Tempus Trans, Železiarenská 49,Košice, IČO: 31712380","290,60 € s DPH",21.11.2019,28.11.2019,platná,
190600097,materiál,,"dodávateľ: SHOWMEDIA s,r.o., Nižný Klatov,Cintorínska 6, IČO: 44670028","29,50 € s DPH",15.12.2020,15.12.2020,platná,
