38/2023,"Nákup - konvica, mikrovlná rúra, kávovar, žehlička",,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","723,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
22/2024,Úprava terénu v areáli DR,,"dodávateľ: Goldenservis s.r.o., Severné  nábrežie 2598/3, 04001 Košice, IČO: 52794016","710,00 € s DPH",27.05.2024,27.05.2024,Mgr. art Karol Adam,platná,
49/2022,Vývoz hliny a terénne úpravy na Továrenskej ul.č.3 v Košiciach,,"dodávateľ: Včielka s.r.o., Prúdova 8, 040 01 Košice, IČO: 36775487","700,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
43/2022,Terénne a výkopové práce- využitie bagra,,"dodávateľ: 3P Build s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 51008823","700,00 € s DPH",05.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
18/21,oprava elektroinštalácie,,"dodávateľ: Limadec, Jenisejská 20 Košice, IČO: 52739694","700,00 € s DPH",06.09.2021,09.09.2021,Mgr.art. Adam Karol,platná,
15/2023,Nákup tonerov do tlačiarní 3ks,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","70,00 € s DPH",13.09.2023,13.09.2023,Mgr. art Karol Adam,platná,
42/2022,Školenie Win pam pre jednu osobu na dni : 27.10.2022- 28.10.2022,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",30.09.2022,30.09.2022,Mgr. art Karol Adam,platná,
7/2022,Nákup tonera do tlačiarne,,"dodávateľ: FOCUS s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","70,00 € s DPH",22.02.2022,22.02.2022,Mgr. art Karol Adam,platná,
1/2020,školenie WinPAM,,"dodávateľ: IVES, Čsl. armády 20, IČO: 162957","70,00 € s DPH",16.01.2020,21.01.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
10/2021,Potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49,Bratislava, IČO: 35659718","7,00 € s DPH",19.05.2021,20.05.2021,Karol Adam,platná,
5/2024,Nákup - plot,,"dodávateľ: Všetko o plotoch, Rastislavova 88 040 01, Košice, IČO: 50104799","671,11 € s DPH",29.02.2024,29.02.2024,Mgr. art Karol Adam,platná,
8/2022,Nákup - výrobnik sódy,,"dodávateľ: MIRONET cz a. s., Hráského 2231/25, 14800 Praha 4, IČO: 28189647","65,19 € s DPH",23.02.2022,23.02.2022,Mgr. art Karol Adam,platná,
19/21,výroba banerov,,"dodávateľ: Hi-reklama, Komenského 11,Košice, IČO: 36199451","65,00 € s DPH",09.09.2021,09.09.2021,Mgr.art. Adam Karol,platná,
29/2022,Nákup materiálu - oprava autobusu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","62,30 € s DPH",23.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
31/2023,"Zabezpečenie mediálnej publicity DR. Výroba public. filmu a reklamy, zaradenie do vysielania",,"dodávateľ: VS Spirit s.r.o. Ing. Vladimír Seman, Zimná 316/15, 07602 Novosad, IČO: 36805297","600,00 € s DPH",29.11.2023,29.11.2023,Mgr. art Karol Adam,platná,
11/2021,nakup tablet 2ks,,"dodávateľ: Focus computer, Dominikánske nám. 35, IČO: 36188778, Mgr.art. Karol Adam","600,00 € s DPH",18.06.2021,18.06.2021,Mgr.art. Karol Adam,platná,
10/2020,nákup elektromateriálu,,"dodávateľ: CB Eelektro, Irkutská 16, Košice, IČO: 32523301","600,00 € s DPH",23.04.2020,23.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
20/2024,Nákup inštalačného materiálu podľa pokynov technika,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","60,00 € s DPH",20.05.2024,20.05.2024,Mgr. art Karol Adam,platná,
11/2024,Nákup predĺžovačiek a batérií,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","60,00 € s DPH",04.04.2024,04.04.2024,Mgr. art Karol Adam,platná,
4/2024,Nákup hliny (parkovisko),,"dodávateľ: Včielka KOŠICE s.r.o, Rampová 5, 040 01 Košice, IČO: 36775487","60,00 € s DPH",29.02.2024,29.02.2024,Mgr. art Karol Adam,platná,
24/2023,"Nákup lepidla mamut, železný profil",,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 36178519","60,00 € s DPH",24.10.2023,24.10.2023,Mgr. art Karol Adam,platná,
7/2023,Programátorské práce na webovom sídle Divadla Romathan,,"dodávateľ: Insense s.r.o., Železničná 598/29, 055 01 Margecany, IČO: 51318415","60,00 € s DPH",20.04.2023,20.04.2023,Mgr. art Karol Adam,platná,
47/2022,Nákup látok k premiére Črievice grófky Marice,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","60,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
24/2022,Nákup materiálu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","60,00 € s DPH",02.05.2022,02.05.2022,Mgr. art Karol Adam,platná,
23/2022,"Školenie pre zamestnanca, zásady hygieny na pracovisku - chemické faktory používané pri čistení a dezinfekcii",,"dodávateľ: Viger s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",25.04.2022,26.04.2022,Mgr. art Karol Adam,platná,
19/2022,Opakované STK autobusu- Karosa KE- 645 EG,,"dodávateľ: Slovdekra, Vozárová 3, 040 17 Košice, IČO: 31324797","60,00 € s DPH",19.04.2022,20.04.2022,Mgr. art Karol Adam,platná,
38/2021,čistiace práce-tepovanie,,"dodávateľ: Fed invest, Porubská 38.Vranov nad Topľou, IČO: 50524","60,00 € s DPH",25.11.2021,26.11.2021,Mgr.art. Adam Karol,platná,
40/2020,odvod vyradeného majetku do Zberného dvora,,"dodávateľ: Velsatis s.r.o., Štefánikova 5, Košice, IČO: 52935485","60,00 € s DPH",10.12.2020,10.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
42/2019,prenájom div. sály,,"dodávateľ: Veritas, Domini","550,00 € s DPH",11.11.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
12/2023,Nákup žalúzií výroba- montáž,,"dodávateľ: V. Sviatko Horizont žalúzie, Rožňavská 16, 04001 Košice, IČO: 17104092","547,00 € s DPH",29.06.2023,29.06.2023,Mgr. art Karol Adam,platná,
55/2022,"Svetelná technika- dekodér 1ks, svetlo 1ks, klapka 1ks",,"dodávateľ: Showmedia s.r.o., Cintorínska 6, IČO: 44670028","533,00 € s DPH",14.11.2022,14.11.2022,Mgr. art Karol Adam,platná,
22/2022,Návrh a výroba propagačného materiálu k premiére Magická cesta Divadla Romathan,,"dodávateľ: Kamtech s.r.o., Beniakovce 169, 044 42 Beniakovce, IČO: 51310970","530,00 € s DPH",21.04.2022,22.04.2022,Mgr. art Karol Adam,platná,
30/2022,Nákup- Office balík (Home and student 2016) 2ks,,"dodávateľ: Softverovo.sk s.r.o., Ľudmily Kraskovskej 1601/21, 851 10 Bratislava, IČO: 54347947","53,80 € s DPH",23.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
19/2024,Vyvýšené záhony 2x,,"dodávateľ: Samuel Pacher, Šiba 78, 086 22 Bardejov, IČO: 54197040","500,00 € s DPH",16.05.2024,16.05.2024,Mgr. art Karol Adam,platná,
16/2022,Výroba a nakrúcanie krátkej dokrútky k 87. premiére 30. výr. vzniku DR,,"dodávateľ: Slov Media Group s.r.o., Klincová 37, 821 08 Bratislava, IČO: 46889299","500,00 € s DPH",08.04.2022,08.04.2022,Mgr. art Karol Adam,platná,
4/2022,Rezervácia divadelnej sály na deň 3.3.2022 v čase od 8:00h - 21:00h (premiéra),,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","500,00 € s DPH",04.02.2022,04.02.2022,Mgr. art Karol Adam,platná,
33/2020,prenájom div.sály-premiéra,,"dodávateľ: Veritas, Dominikánske nám. 8,Košice, IČO: 35561335","500,00 € s DPH",30.11.2020,30.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
13/2020,nákup mobilného telefónu,,"dodávateľ: Datart Elektro, OC Aupark,Košice, IČO: 35765038","500,00 € s DPH",01.06.2020,01.06.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
3/2020,prenájom divadelnej sály-natáčanie hry Rómske krvavé husle,,"dodávateľ: Veritas, Dominikánske nám. 8,Košice, IČO: 35561335","500,00 € s DPH",24.01.2020,29.01.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
2/2020,oprava autobusu Karosa KE645EG,,"dodávateľ: Tempus Trans, Železiarenská 49,Košice, IČO: 31712380","500,00 € s DPH",17.01.2020,21.01.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
12/2024,Nákup materiálu do novej premiéry Posledná večera,,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","50,00 € s DPH",16.04.2024,16.04.2024,Mgr. art Karol Adam,platná,
4/2023,Revízia spotrebičov,,"dodávateľ: Patrik Fecko, Jusuchová 8, 040 01 Košice, IČO: 47924608","50,00 € s DPH",17.02.2023,17.02.2023,Mgr. art Karol Adam,platná,
13/2021,nákup nábytku,,"dodávateľ: Asko, Pri Pracharni 3,Košice, IČO: 35909790","5 000,00 € s DPH",11.08.2021,12.08.2021,"Mgr,art, Karel Adam-riaditeľ",platná,
25/2023,"Svetlá : spiatočky 2x, smerovka 2x, brzdové svetlo 2x, koncové svetlo 2x, hlavný svetlomet 2x,",,"dodávateľ: Adip Slovakia, Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","481,30 € s DPH",27.10.2023,27.10.2023,Mgr. art Karol Adam,platná,
39/2023,Nákup projektora,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","480,00 € s DPH",21.12.2023,21.12.2023,Mgr. art Karol Adam,platná,
38/2022,Oprava autobusu : Karosa KE- 645EG,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","480,00 € s DPH",05.09.2022,07.09.2022,Mgr. art Karol Adam,platná,
18/2020,Nákup hud. nástroja-Viola,,"dodávateľ: Mada Slovakia, Puškinova 10,Košice, IČO: 00617431","480,00 € s DPH",31.08.2020,31.08.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
9/2021,Prenájom divadelnej sály,,"dodávateľ: Veritas, Dominikánske nám. 8,Košice, IČO: 31300472","460,00 € s DPH",18.05.2021,20.05.2021,Karol Adam,platná,
21/2020,prenájom divadelnej sály-premiéra Mŕtve miesto,,"dodávateľ: Veritas, Dominikánske nám. 8,Košice, IČO: 35561335","460,00 € s DPH",14.09.2020,16.09.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
46/2022,Nákup hotového betónu v mieškoch - 1 paleta,,"dodávateľ: Palivá a stavebniny a.s., Floriánska 16, 040 01 Košice, IČO: 36187224","450,00 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
6/2020,"nákup materiálu - pájka, nožnice",,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268","45,00 € s DPH",06.04.2020,06.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
2/2024,Oprava autobusu KE - 645 EG KAROSA,,"dodávateľ: Renault Košice Tempus - Car s.r.o., Rastislavová 110, 040 01 Košice, IČO: 31712380","400,00 € s DPH",26.01.2024,26.01.2024,Mgr. art Karol Adam,platná,
8/2023,Nákup živého plotu,,"dodávateľ: Záhradníctvo Royal Garden, Barčianska 137, Barca, IČO: 40914488","400,00 € s DPH",04.05.2023,04.05.2023,Mgr. art Karol Adam,platná,
9/2020,oprava  a údržba el. kúrenia v budove DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","400,00 € s DPH",20.04.2020,20.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
28/2022,Potvrdenie - výpis z registra exekúcií,,"dodávateľ: Slovenská komora exekútorov, Šusteková 49, 851 04 Bratislava, IČO: 35659718","4,10 € s DPH",23.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
16/2021,"Rekonštrukcia pivničných priestorov (oskanie muriva, vyspravky, penetrovanie , maľba, likvidácia odpadu)",,"dodávateľ: Solčanský group, s.r.o., Obišovce 146, IČO: 51285681","4 900,00 € s DPH",18.08.2021,18.08.2021,Karol Adam,platná,
12/2021,preprava-sťahovanie,,"dodávateľ: Flashtrans, Zbrojničná 14, Košice, IČO: 36574139","4 900,00 € s DPH",07.07.2021,08.07.2021,,platná,
28/2021,Objednávame u Vás nákup elektronických zariadení (javiskové osvetlenie + montáž),,"dodávateľ: ShowMedia, s.r.o., Cintorínska 6, 044 12 Nižný Klátov, IČO: 44670028","4 800,00 € s DPH",07.10.2021,11.10.2021,Mgr. art Karol Adam,platná,
3/2023,Oprava tlačiarni 2ks,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","38,88 € s DPH",26.01.2023,26.01.2023,Mgr. art Karol Adam,platná,
18/2022,Prenájom divadelnej sály- premiéra- 30 ročná magická cesta Divadla Romathan- 16.6.2022 v čase od 8:00- 21:00h,,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","360,00 € s DPH",19.04.2022,20.04.2022,Mgr. art Karol Adam,platná,
15/2024,Nákup rastlín a hliny,,"dodávateľ: Royal Garden, Barčianska 137, 040 17 Košice- Barca, IČO: 40914488","350,00 € s DPH",03.05.2024,03.05.2024,Mgr. art Karol Adam,platná,
32/2020,nákup akumulátorov do autobusu 2 ks,,"dodávateľ: Tempus Trans, Železiarenská 49, Košice, IČO: 31712380","350,00 € s DPH",24.11.2020,30.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
20/2020,materiál na výrobu scény-Mŕtve niesto,,"dodávateľ: Čo potrebuješ, Mäsiarska 18. Košice, IČO: 31671764","350,00 € s DPH",03.09.2020,04.09.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
49/2019,oprava ak.el.pecí a el. rozvodne na I. aII. poschodí,,"dodávateľ: Limadec s.r.o., Jenisejská 20. Košice, IČO: 52739694, Lukáš Poštrk","350,00 € s DPH",02.12.2019,04.12.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
16/2024,"Hella Karosa 900MB intouro (2ks), konzervačný olej 300ml a kontakt sprej sheron na ošetrenie kontaktov (1ks)",,"dodávateľ: Adip Slovakia spol, s.r.o., Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","33,53 € s DPH",09.05.2024,09.05.2024,Mgr. art Karol Adam,platná,
59/2022,"Dezinfekcia no foaming 10l , Dezinfekcia foaming 10l",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. art Karol Adam,platná,
14/2023,Nákup bateriek do Autobusu,,"dodávateľ: Kamico s.r.o., Papradia 10, Šebestovce, IČO: 31684068","320,00 € s DPH",22.08.2023,22.08.2023,Mgr. art Karol Adam,platná,
31/2022,Nákup- stojan popolník,,"dodávateľ: GASTROZONE.spol. s.r.o., Nováčkova 401/53, 61400 Brno, IČO: 29181747","32,12 € s DPH",25.05.2022,25.05.2022,Mgr. art Karol Adam,platná,
17/2024,Nákup látok k novej premiére "Podmanivé rómske melódie",,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","300,00 € s DPH",10.05.2024,10.05.2024,Mgr. art Karol Adam,platná,
11/2023,Nákup na výrobu scény k premiére Keď sa zemeguľa chichúňa,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 36178519","300,00 € s DPH",06.06.2023,06.06.2023,Mgr. art Karol Adam,platná,
40/2021,antigenové testy,,"dodávateľ: Petix s.r.o., Tatarkova 10,Košice, IČO: 46161970","300,00 € s DPH",29.11.2021,02.12.2021,Mgr.art. Adam Karol,platná,
37/2021,materiál,,"dodávateľ: Obi, Trolejbusová 3, Košice, IČO: 482589+46","300,00 € s DPH",22.11.2021,26.11.2021,Mgr.art. Adam Karol,platná,
26/2021,oprava autobusu,,"dodávateľ: TempusTRANS, Železiarenská 49,Košice, IČO: 31712380","300,00 € s DPH",06.10.2021,07.10.2021,Mgr.art. Adam Karol,platná,
14/2021,Nákup regálov podľa výberu - kancelárske potreby,,"dodávateľ: OBI, Trolejbusová 3, Košice, IČO: 48258946","300,00 € s DPH",12.08.2021,18.08.2021,Karol Adam,platná,
6/2021,Nákup látok,,"dodávateľ: Anjel,metrový textil, Mlynská 27,Košice, IČO: 36585271","300,00 € s DPH",12.05.2021,13.05.2021,,platná,
8/2020,oprava huslí,,"dodávateľ: p.Molnár, Kukučinova 44, Fiľakovo, IČO: 35135484","300,00 € s DPH",15.04.2020,15.04.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
10/2022,"Nákup káblov: DAP 1,5m XLR M/ LACK MONO FL 13150",,"dodávateľ: Show media s.r.o., Cintorínska 6, 044 12 Nižný Klátov, IČO: 44670028","30,00 € s DPH",01.03.2022,01.03.2022,Mgr. art Karol Adam,platná,
2,Prenos dát zo starého na nové zariadenie,,"dodávateľ: IVES, Československej armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",01.02.2022,02.02.2022,Mgr. art Karol Adam,platná,
22/21,Revízia elektrických spotrebičov,,"dodávateľ: Patrik Fecko, Jasuschova 1247/8, 040 23 Košice, IČO: 6224980","30,00 € s DPH",17.09.2021,17.09.2021,Mgr.art. Adam Karol,platná,
40/2023,Nákup kancelárskych a hygienických potrieb,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","3 777,36 € s DPH",26.12.2023,26.12.2023,Mgr. art Karol Adam,platná,
44/2022,Služba na terénne úpravy exteriérovej plochy 150 m2,,"dodávateľ: Goldenservis s.r.o., Severné nábrežie 2598/3, 040 01 Košice, IČO: 52794016","3 150,00 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
41/2020,držiak na husle 5 ks,,"dodávateľ: SHOWMEDIA s,r.o., Nižný Klatov,Cintorínska 6, IČO: 44670028","29,50 € s DPH",14.12.2020,15.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
21/2022,Výroba a dodanie reklam. banera a roll up,,"dodávateľ: ENAVISTA s.r.o., Puškinová 1250/13, 075 01 Trebišov, IČO: 36853682","283,00 € s DPH",20.04.2022,22.04.2022,Mgr. art Karol Adam,platná,
8/2024,"Návrh, výroba a dodanie informačnej tabule v počte 2 kusy",,"dodávateľ: Hi- reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","271,20 € s DPH",22.03.2024,22.03.2024,Mgr. art Karol Adam,platná,
60/2022,Nákup pracovných odevov podľa požiadavky,,"dodávateľ: Canis s.r.o., Priemyselná 2, 040 01 Košice, IČO: 47998156","260,00 € s DPH",19.12.2022,19.12.2022,Mgr. art Karol Adam,platná,
10/2024,Nákup materiálu do novej premiéry "Posledná večera",,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","250,00 € s DPH",27.03.2024,27.03.2024,Mgr. art Karol Adam,platná,
15/2022,Oprava  brzdy a ostrekovača na autobuse Karosa. KE- 645 EG,,"dodávateľ: Tempus Trans s.r.o., Rampová 4, 040 01 Košice, IČO: 31712380","250,00 € s DPH",07.04.2022,08.04.2022,Mgr. art Karol Adam,platná,
12/2021,oprava autobusu,,"dodávateľ: Tempus-Trans, s. r. o., Rastislavova 110, 040 01 Košice, IČO: 31712380","250,00 € s DPH",21.03.2022,25.03.2022,Mgr. art Karol Adam,platná,
6/2022,Nákup látok k premiére "Starodávne rómske melódie",,"dodávateľ: Anjel, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","250,00 € s DPH",11.02.2022,11.02.2022,Mgr. art Karol Adam,platná,
46/2021,Nákup náradia,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","250,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
1/2021,oprava elektro inštalácie havarijného stavu v budove  Divadla Romathan,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","250,00 € s DPH",04.02.2021,04.02.2021,Mgr.art. Karel Adam-riaditeľ,platná,
29/2020,látky na kostýmy,,"dodávateľ: Anjel,metrový textil, Mlynská 27,Košice, IČO: 36585271","250,00 € s DPH",12.11.2020,16.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
19/2020,oprava poistiek v prívodnej elektroinštalácii v budove DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","250,00 € s DPH",31.08.2020,31.08.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
5/2023,Nákup látok - závesy,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","24,00 € s DPH",13.03.2023,13.03.2023,Mgr. art Karol Adam,platná,
30/2021,Piktogram /PO a BOZ/ - 19 ks,,"dodávateľ: Filip Šamaj, Vodní 6, Košice, IČO: 46329722","24,00 € s DPH",14.10.2021,14.10.2021,Mgr.art. Adam Karol,platná,
27/2021,korková nástenka,,"dodávateľ: Lamitec, Pestovateľská 9, Bratislava, IČO: 35710691","23,50 € s DPH",06.10.2021,07.10.2021,Mgr.art. Adam Karol,platná,
33/2023,Nákup monteriek,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","220,00 € s DPH",11.12.2023,11.12.2023,Mgr. art Karol Adam,platná,
