57/2022,"vytvorenie audio hudobného nosiča CD, vrátane grafického dizajnu obalu (Audio rozprávka Kuchtík Ham Ham) 572 ks CD",,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 600,00 € s DPH",15.11.2022,15.11.2022,Mgr. art Karol Adam,platná,
56/2022,Nahratie audio záznamu hudobnej zložky a hovoreného slova v rozsahu 45 min. ( Audio rozprávka Kuchtík Ham Ham ),,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",15.11.2022,15.11.2022,Mgr. art Karol Adam,platná,
55/2022,"Svetelná technika- dekodér 1ks, svetlo 1ks, klapka 1ks",,"dodávateľ: Showmedia s.r.o., Cintorínska 6, IČO: 44670028","533,00 € s DPH",14.11.2022,14.11.2022,Mgr. art Karol Adam,platná,
53/2022,Opakované STK autobus- Karosa - KE - 645 EG,,"dodávateľ: Slovdekra s.r.o., Vozárová 3, 040 17 Košice, IČO: 31324797","130,00 € s DPH",09.11.2022,10.11.2022,Mgr. art Karol Adam,platná,
52/2022,Dovoz zeminy na sadenie trávy,,"dodávateľ: Včielka Košice s.r.o., Prúdova 8, 040 01 Košice, IČO: 36775487","110,00 € s DPH",24.10.2022,24.10.2022,Mgr. art Karol Adam,platná,
51/2022,Kamenivo,,"dodávateľ: Palivá a stavebniny a.s., Floriánska 16, 040 01 Košice, IČO: 36187224","1 000,00 € s DPH",13.10.2022,13.10.2022,Mgr. art Karol Adam,platná,
51/2019,nákup pracovných odevov,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","1 000,00 € s DPH",05.12.2019,06.12.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
50/2022,Nákup farieb a štetcov,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",12.10.2022,12.10.2022,Mgr. art Karol Adam,platná,
50/2019,čistenie interiéru autobusu KE 645 EG,,"dodávateľ: CarreBirth s.r.o, Rampova 4, 040 01 Košice","2 300,00 € s DPH",05.12.2019,05.12.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
5/2024,Nákup - plot,,"dodávateľ: Všetko o plotoch, Rastislavova 88 040 01, Košice, IČO: 50104799","671,11 € s DPH",29.02.2024,29.02.2024,Mgr. art Karol Adam,platná,
5/2023,Nákup látok - závesy,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","24,00 € s DPH",13.03.2023,13.03.2023,Mgr. art Karol Adam,platná,
5/2022,Výroba propagačných materiálov - premiéra- Starodávne rómske melódie,,"dodávateľ: CarRebirth s.r.o., Rampová 4, 040 01 Košice, IČO: 51777347","1 100,00 € s DPH",08.02.2022,08.02.2022,Mgr. art Karol Adam,platná,
5/2020,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 350,00 € s DPH",13.03.2020,23.03.2020,Mgr.art. Karol Adam,platná,
49/2022,Vývoz hliny a terénne úpravy na Továrenskej ul.č.3 v Košiciach,,"dodávateľ: Včielka s.r.o., Prúdova 8, 040 01 Košice, IČO: 36775487","700,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
49/2019,oprava ak.el.pecí a el. rozvodne na I. aII. poschodí,,"dodávateľ: Limadec s.r.o., Jenisejská 20. Košice, IČO: 52739694, Lukáš Poštrk","350,00 € s DPH",02.12.2019,04.12.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
48/2022,Nákup rekvízie- trávnatý koberec k premiére Črievice grófky Marice,,"dodávateľ: Merkury market, Pri prachárni 15, 040 01 Košice, IČO: 36501891","200,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
48/2019,preprava kulís-premiéra,,"dodávateľ: Peter HENCZ, Tatranská 5, Košice, IČO: 37519298, Peter Hencz","160,00 € s DPH",02.12.2019,04.12.2019,Mgr.art. Karol Adam,platná,
47/2022,Nákup látok k premiére Črievice grófky Marice,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","60,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
47/2021,Nákup pracovných odevov,,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01  Košice, IČO: 47998156","150,00 € s DPH",20.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
47/2019,výroba prop.materiálu,,"dodávateľ: Safetyfirst Services s.r.o., Bancikovej 1/A, 82 103 Bratislava, IČO: 47346571","800,00 € s DPH",29.11.2019,02.12.2019,Mgr.art. Karol Adam,platná,
46/2022,Nákup hotového betónu v mieškoch - 1 paleta,,"dodávateľ: Palivá a stavebniny a.s., Floriánska 16, 040 01 Košice, IČO: 36187224","450,00 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
46/2021,Nákup náradia,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","250,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
46/2019,STK autobus KE 645 EG,,"dodávateľ: Slovdekra, Vozárova 3,Košice, IČO: 31324797","120,00 € s DPH",28.11.2019,29.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
45/2022,Nákup zatrávňovacej tvárnice - 150m2,,"dodávateľ: Geomat, Rubničná 40, 831 06 Bratislava, IČO: 45308012","1 777,59 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
45/2021,Nákup koberca,,"dodávateľ: Merkury market, Pri prachárni 15, 040 11  Košice, IČO: 30501891","150,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
45/2019,nákup kompresora,,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268, Sabol Branislav","156,90 € s DPH",29.11.2019,29.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
44/2022,Služba na terénne úpravy exteriérovej plochy 150 m2,,"dodávateľ: Goldenservis s.r.o., Severné nábrežie 2598/3, 040 01 Košice, IČO: 52794016","3 150,00 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
44/2021,Kancelárske potreby,,"dodávateľ: Limadec, s.r.o., Gudernova 3, Košice, IČO: 52739694","120,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
44/2019,nákup náradia,,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268, Ing. Branislav Sabol","130,00 € s DPH",21.11.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
43/2022,Terénne a výkopové práce- využitie bagra,,"dodávateľ: 3P Build s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 51008823","700,00 € s DPH",05.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
43/2021,Nákup šijaceho stroja,,"dodávateľ: DATART, Nám. osloboditeľov 20, Košice, IČO: 35765038","150,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
43/2019,oprava el. rozvodne,,"dodávateľ: Lamidec s.r.o., Jenisejská 20, Košice, IČO: 52739694, Lukáš Poštrk","150,00 € s DPH",19.11.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
42/2022,Školenie Win pam pre jednu osobu na dni : 27.10.2022- 28.10.2022,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",30.09.2022,30.09.2022,Mgr. art Karol Adam,platná,
42/2021,Nákup vianočných balíčkov - náhradné plnenie,,"dodávateľ: Ing. Stanislav Lábaj, Talinska 2387/4, 040 12 Košice, IČO: 53518446","1 185,00 € s DPH",09.12.2021,13.12.2021,"v.z.: Tibor Peticzký, ekonóm",platná,
42/2019,prenájom div. sály,,"dodávateľ: Veritas, Domini","550,00 € s DPH",11.11.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
41/2022,STK- autobus- Karosa KE 645 EG,,"dodávateľ: Slovdekra s.r.o., Vozárová 3, 040 17 Košice, IČO: 31324797","130,00 € s DPH",27.09.2022,27.09.2022,Mgr. art Karol Adam,platná,
41/2021,Nákup látok do hry - Žabí svet,,"dodávateľ: Anjel Košice, Nám. osloboditeľov 20, Košice, IČO: 36585271","200,00 € s DPH",06.12.2021,08.12.2021,Mgr.art. Adam Karol,platná,
41/2020,držiak na husle 5 ks,,"dodávateľ: SHOWMEDIA s,r.o., Nižný Klatov,Cintorínska 6, IČO: 44670028","29,50 € s DPH",14.12.2020,15.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
41/2019,osvetlenie-ozvučenie-premiéra,,"dodávateľ: Marián Šesták, Myslavská 161, Košice, IČO: 40411939, Marián Šesták","1 495,00 € s DPH",17.10.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
40/2023,Nákup kancelárskych a hygienických potrieb,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","3 777,36 € s DPH",26.12.2023,26.12.2023,Mgr. art Karol Adam,platná,
40/2022,Nákup dezinfekcie,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",23.09.2022,23.09.2022,Mgr. art Karol Adam,platná,
40/2021,antigenové testy,,"dodávateľ: Petix s.r.o., Tatarkova 10,Košice, IČO: 46161970","300,00 € s DPH",29.11.2021,02.12.2021,Mgr.art. Adam Karol,platná,
40/2020,odvod vyradeného majetku do Zberného dvora,,"dodávateľ: Velsatis s.r.o., Štefánikova 5, Košice, IČO: 52935485","60,00 € s DPH",10.12.2020,10.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
40/2019,materiál,,"dodávateľ: Čo potrebuješ, Mäsiarska 18. Košice, IČO: 31671764",,31.10.2019,04.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
4/2024,Nákup hliny (parkovisko),,"dodávateľ: Včielka KOŠICE s.r.o, Rampová 5, 040 01 Košice, IČO: 36775487","60,00 € s DPH",29.02.2024,29.02.2024,Mgr. art Karol Adam,platná,
4/2023,Revízia spotrebičov,,"dodávateľ: Patrik Fecko, Jusuchová 8, 040 01 Košice, IČO: 47924608","50,00 € s DPH",17.02.2023,17.02.2023,Mgr. art Karol Adam,platná,
4/2022,Rezervácia divadelnej sály na deň 3.3.2022 v čase od 8:00h - 21:00h (premiéra),,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","500,00 € s DPH",04.02.2022,04.02.2022,Mgr. art Karol Adam,platná,
4/2021,prezutie pneumatik,,"dodávateľ: Tempus Trans, Železiarenská 49, Košice, IČO: 31712380","120,00 € s DPH",03.05.2021,06.05.2021,Mgr.art. Karol Adam,platná,
4/2020,preprava kulís 3.3.2020,,"dodávateľ: Peter HENCZ, Tatranská 5, Košice, IČO: 37519298, Peter Hencz","150,00 € s DPH",28.02.2020,04.03.2020,Mgr.art. Karol Adam,platná,
39/2023,Nákup projektora,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","480,00 € s DPH",21.12.2023,21.12.2023,Mgr. art Karol Adam,platná,
39/2022,Nákup tonerov,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","146,00 € s DPH",09.09.2022,07.09.2022,Mgr. art Karol Adam,platná,
39/2021,Objednávame u Vás testovanie zamestnancov,,"dodávateľ: ViGeR s.r.o., Seňa 10, IČO: 47457066","90,00 € s DPH",26.11.2021,29.11.2021,Mgr.art. Adam Karol,platná,
39/2021,testovanie zamestnancov,,"dodávateľ: Viger s.r.o., Seňa 10, IČO: 47457066","90,00 € s DPH",,,Mgr.art. Adam Karol,platná,
39/2020,preprava kulís-premiéra Zabudnuté melódie Rómov,,"dodávateľ: Velsatis s.r.o., Štefánikova 5, Košice, IČO: 52935485","100,00 € s DPH",10.12.2020,10.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
39/2019,prevoz kulís-premiéra,,"dodávateľ: Peter HENZ, Tatranská 5, Košice, IČO: 40411931","120,00 € s DPH",12.10.2019,25.11.2019,"Mgr,art, Karel Adam-riaditeľ",platná,
38/2023,"Nákup - konvica, mikrovlná rúra, kávovar, žehlička",,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","723,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
38/2022,Oprava autobusu : Karosa KE- 645EG,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","480,00 € s DPH",05.09.2022,07.09.2022,Mgr. art Karol Adam,platná,
38/2021,čistiace práce-tepovanie,,"dodávateľ: Fed invest, Porubská 38.Vranov nad Topľou, IČO: 50524","60,00 € s DPH",25.11.2021,26.11.2021,Mgr.art. Adam Karol,platná,
38/2020,prezutie pneumatik -autobus KE645EG,,"dodávateľ: Tempus Trans, Železiarenská 49, Košice, IČO: 31712380","120,00 € s DPH",10.12.2020,10.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
37/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
37/2022,Nákup materiálu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",15.08.2022,16.08.2022,Mgr. art Karol Adam,platná,
37/2021,materiál,,"dodávateľ: Obi, Trolejbusová 3, Košice, IČO: 482589+46","300,00 € s DPH",22.11.2021,26.11.2021,Mgr.art. Adam Karol,platná,
37/2020,spotrebný materiál do orchestra,,"dodávateľ: Mada Slovakia, Hlavná 3,Košice, IČO: 00617431","1 300,00 € s DPH",09.12.2020,09.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
36/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
36/2022,Nákup stolných ventilátorov,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český tešín, IČO: 03730689","83,80 € s DPH",30.06.2022,30.06.2022,Mgr. art Karol Adam,platná,
36/2021,Prezutie pneumatík na autobuse KE 645EG,,"dodávateľ: TempusTRANS, Rastislavova 10, IČO: 31712380","120,00 € s DPH",10.11.2021,12.11.2021,Mgr.art. Adam Karol,platná,
36/2020,kancelársky materiál,,"dodávateľ: Lamitec s.r.o., Pestovateľská 9,Bratislava, IČO: 35710691","1 135,73 € s DPH",07.12.2020,08.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
35/2023,Zimné pneumatiky na autobus,,"dodávateľ: Conticar s.r.o., Ukrajinská 58, 040 18 Košice, IČO: 51437236","1 380,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
35/2021,Úprava elektroinštalácie v divadelnej sále,,"dodávateľ: Limadec, Jenisejská 20, 040 12 Košice, IČO: 52739694","1 100,00 € s DPH",10.11.2021,12.11.2021,Mgr.art. Adam Karol,platná,
35/2020,pracovné odevy a obuv,,"dodávateľ: Kanis, Priemyselná 2,Košice, IČO: 4798156","80,00 € s DPH",07.12.2020,10.12.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
34/2023,Nákup náradia,,"dodávateľ: Sabol - Náradie, Štefániková 5, 040 01 Košice, IČO: 33592268","170,00 € s DPH",11.12.2023,11.12.2023,Mgr. art Karol Adam,platná,
34/2022,"Nákup- klinové remene,odraz. sklíčka, žiarovky- sada, trojuholník",,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","110,00 € s DPH",20.06.2022,20.06.2022,Mgr. art Karol Adam,platná,
34/2021,Nákup výpočtovej techniky,,"dodávateľ: Alza cz, a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","1 600,00 € s DPH",08.11.2021,09.11.2021,Mgr.art. Adam Karol,platná,
34/2020,výroba prop. materiálu-koncert-Zabudnuté melódie Rómov,,"dodávateľ: Kamtech s.r.o, Beniakovce 169, IČO: 51310970","1 350,00 € s DPH",30.11.2020,30.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
33/2023,Nákup monteriek,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","220,00 € s DPH",11.12.2023,11.12.2023,Mgr. art Karol Adam,platná,
33/2021,"nákup madla, konzola a spojovací materiál",,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","180,00 € s DPH",02.11.2021,04.11.2021,Mgr.art. Adam Karol,platná,
33/2020,prenájom div.sály-premiéra,,"dodávateľ: Veritas, Dominikánske nám. 8,Košice, IČO: 35561335","500,00 € s DPH",30.11.2020,30.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
32/2023,Nákup- látky,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","150,00 € s DPH",05.12.2023,05.12.2023,Mgr. art Karol Adam,platná,
32/2022,Preprava kulís : 16.6.2022 z DR do Kul. centra Gallery,,"dodávateľ: VELSATIS, s.r.o., Štefánikova 5, 040 01 Košice, IČO: 52935485","110,00 € s DPH",09.06.2022,13.06.2022,Mgr. art Karol Adam,platná,
32/2021,odvoz a likvidácia odpadu,,"dodávateľ: TempusTRANS, Zbrojničná 14,Košice, IČO: 36374139","200,00 € s DPH",28.10.2021,28.10.2021,Mgr.art. Adam Karol,platná,
32/2020,nákup akumulátorov do autobusu 2 ks,,"dodávateľ: Tempus Trans, Železiarenská 49, Košice, IČO: 31712380","350,00 € s DPH",24.11.2020,30.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
31/2023,"Zabezpečenie mediálnej publicity DR. Výroba public. filmu a reklamy, zaradenie do vysielania",,"dodávateľ: VS Spirit s.r.o. Ing. Vladimír Seman, Zimná 316/15, 07602 Novosad, IČO: 36805297","600,00 € s DPH",29.11.2023,29.11.2023,Mgr. art Karol Adam,platná,
31/2022,Nákup- stojan popolník,,"dodávateľ: GASTROZONE.spol. s.r.o., Nováčkova 401/53, 61400 Brno, IČO: 29181747","32,12 € s DPH",25.05.2022,25.05.2022,Mgr. art Karol Adam,platná,
31/2021,"Objednávame u Vás opakovanú STK autobusu Karosa, ŠPZ: KE-645EG",,"dodávateľ: Tempus Trans, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712380","120,00 € s DPH",18.10.2021,20.10.2021,Mgr. art Karol Adam,platná,
31/2020,chránená                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           chránená                                                                                                           chránená dielňa-materiál,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","1 150,00 € s DPH",23.11.2020,30.11.2020,,platná,Mgr.art. Karel Adam-riaditeľ
30/2023,Oprava huslí,,"dodávateľ: V. Farkaš, Lorencová 1097/ 7, 053 42 Krompachy, IČO: 46955542","200,00 € s DPH",29.11.2023,29.11.2023,Mgr. art Karol Adam,platná,
30/2022,Nákup- Office balík (Home and student 2016) 2ks,,"dodávateľ: Softverovo.sk s.r.o., Ľudmily Kraskovskej 1601/21, 851 10 Bratislava, IČO: 54347947","53,80 € s DPH",23.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
30/2021,Piktogram /PO a BOZ/ - 19 ks,,"dodávateľ: Filip Šamaj, Vodní 6, Košice, IČO: 46329722","24,00 € s DPH",14.10.2021,14.10.2021,Mgr.art. Adam Karol,platná,
30/2020,látky na scénu,,"dodávateľ: Anjel,metrový textil, Mlynská 27,Košice, IČO: 36585271","200,00 € s DPH",19.11.2020,19.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
3/2024,Nákup WC + komponenty,,"dodávateľ: Merkury Market, Pri prachárni 15, 040 01 Košice, IČO: 36501891","200,00 € s DPH",15.02.2024,15.02.2024,Mgr. art Karol Adam,platná,
3/2023,Oprava tlačiarni 2ks,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","38,88 € s DPH",26.01.2023,26.01.2023,Mgr. art Karol Adam,platná,
3/2022,Vyhotovenie posudku: Posudok o riziku a Kategorizácia prác z hľadiska zdravotného rizika.,,"dodávateľ: Viger s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","150,00 € s DPH",03.02.2022,04.02.2022,Mgr. art Karol Adam,platná,
3/2021,STK Autobus Karosa KE645EG,,"dodávateľ: Slovdekra, Vozárova 3,Košice, IČO: 31324797","80,00 € s DPH",29.03.2021,30.03.2021,,platná,
3/2020,prenájom divadelnej sály-natáčanie hry Rómske krvavé husle,,"dodávateľ: Veritas, Dominikánske nám. 8,Košice, IČO: 35561335","500,00 € s DPH",24.01.2020,29.01.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
29/2023,Nákup strún pre hudobné nástroje do ľudového orchestra,,"dodávateľ: Mada music s.r.o., Hlavná 3, 040 01 Košice, IČO: 00617431","1 100,00 € s DPH",28.11.2023,28.11.2023,Mgr. art Karol Adam,platná,
29/2022,Nákup materiálu - oprava autobusu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","62,30 € s DPH",23.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
29/2021,látky,,"dodávateľ: Anjel,metrový textil, Mlynská 27, Košice, IČO: 30585271","150,00 € s DPH",11.10.2021,14.10.2021,Mgr.art. Adam Karol,platná,
29/2020,látky na kostýmy,,"dodávateľ: Anjel,metrový textil, Mlynská 27,Košice, IČO: 36585271","250,00 € s DPH",12.11.2020,16.11.2020,"Mgr,art, Karel Adam-riaditeľ",platná,
