1906000082,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","6 832,20 € s DPH",20.11.2020,07.12.2020,platná,
1906000064,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","3 907,20 € s DPH",25.09.2020,29.09.2020,platná,
1906000048,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","5 467,20 € s DPH",28.07.2020,28.07.2020,platná,
1906000039,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","2 737,20 € s DPH",15.06.2020,17.06.2020,platná,
1906000030,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","1 957,20 € s DPH",26.05.2020,27.05.2020,platná,
1906000022,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","1 957,20 € s DPH",28.04.2020,30.04.2020,platná,
1906000124,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","5 057,70 € s DPH",23.12.2019,23.12.2019,platná,
1906000112,Stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, Žilina, IČO: 36391000","3 907,20 € s DPH",26.11.2019,28.11.2019,platná,
1906000035,nákup mobilného telefónu,,"dodávateľ: Datart Elektro, Nám.Osloboditeľov 1, IČO: 35765038","552,00 € s DPH",01.06.2020,05.06.2020,platná,
1906000051/2023,Technická kontrola,,"dodávateľ: Dekra s.r.o., Panónska cesta 47, 851 04 Bratislava, IČO: 31324797","71,00 € s DPH",16.10.2023,27.10.2023,platná,
1906000020/2024,STK autobus,,"dodávateľ: Dekra s.r.o., Panónska cesta 47, 85104 Bratislava, IČO: 31324797","122,00 € s DPH",12.06.2024,12.06.2024,platná,
1906000015/2023,Účasť na workshope - Divadelný ústav,,"dodávateľ: Divadelný ústav, Jakubovo námestie 12, 812 92 Bratislava, IČO: 00164691","15,00 € s DPH",26.01.2023,13.04.2023,platná,
1906000013,Office 2019,,"dodávateľ: E-licencie s.r.o, A.Gwarkovej 15,Bratislava, IČO: 51183081","74,90 € s DPH",22.03.2021,30.03.2021,platná,
1906000054/2023,Školenie - registratúra,,"dodávateľ: EDOS-PEM Inštitút vzdelávania, Tematínska, 851 05 Bratislava, IČO: 36287229","89,00 € s DPH",19.10.2023,09.11.2023,platná,
1906000126,Vzdelávacie služby poskytnuté jednému účastníkovi,,"dodávateľ: EDOS-PEM s.r.o., Tematinská 4, 851 05 Bratislava, IČO: 31297871","89,00 € s DPH",09.12.2022,09.12.2022,platná,
1906000094,Nákup šijaceho stroja,,"dodávateľ: ELEKTROSPED, a. s., Pestovateľská 13 821 04 Bratislava, IČO: 35765038","199,00 € s DPH",22.12.2021,28.12.2021,platná,
1906000029,Spracovanie reklamného baneru,,"dodávateľ: ENAVISTA s.r.o., Puškinová 1250/13, 075 01 Trebišov, IČO: 36853682","283,00 € s DPH",22.04.2022,25.04.2022,platná,
1906000003/2023,Konzultácia v oblasti účtovníctva,,"dodávateľ: ETP, s.r.o., Amurska 2, 040 12 Košice, IČO: 54824818","150,00 € s DPH",18.01.2023,20.01.2023,platná,
1906000054,Nákup okrasných kríkov,,"dodávateľ: East Coast s.r.o., Tehelná 2234/29, 083 01 Sabinov, IČO: 5076585","126,00 € s DPH",31.05.2022,31.05.2022,platná,
1906000084/2023,"Projektor yaber, party reproduktor",,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01, IČO: 35765038","463,00 € s DPH",28.12.2023,02.01.2024,platná,
1906000082/2023,Zariadenie - spotrebiče,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01, IČO: 35765038","723,00 € s DPH",20.12.2023,28.12.2023,platná,
1906000095,Tepovanie koberca,,"dodávateľ: FED Invest, s.r.o., Porubská 682/38 093 03 Vranov nad Topľou, IČO: 50524003","65,00 € s DPH",22.12.2021,28.12.2021,platná,
1906000113,"Činnosť technika BOZP, PO za 10/11/12 2022",,"dodávateľ: Filip Śamaj, Vodná 6, 040 01 Košice, IČO: 46329722","60,00 € s DPH",03.12.2022,06.12.2022,platná,
1906000038/2024,"Činnosť technika BOZP, PO  II.Q/2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",11.06.2024,13.06.2024,platná,
1906000016/2024,Činnosť technika BOZP 1. Q. 2024,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",19.03.2024,19.03.2024,platná,
1906000068/2023,Činnosť technika BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",03.12.2023,14.12.2023,platná,
1906000046/2023,"Činnosť technika BOZP za obdobie 7,8,9/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",30.09.2023,05.10.2023,platná,
1906000032/2023,Činnosť technika BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",26.06.2023,30.06.2023,platná,
1906000014/2023,Činnosť technika BOZP I.Q. 2023,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01, IČO: 46329722","108,00 € s DPH",29.03.2023,30.03.2023,platná,
1906000071,Piktogramy,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","22,80 € s DPH",15.10.2021,21.10.2021,platná,
1906000036,činnosť technika PO a BOZ,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",01.07.2021,08.07.2021,platná,
1906000014,činnosť technika BOZ a PO I.Q 2021,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",29.03.2021,30.03.2021,platná,
1906000091,činnosť technika PO a BOZ IV.Q 2020,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",08.12.2020,08.12.2020,platná,
1906000065,činnosť technika PO a BOZ 3.štvrťrok 2020,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",30.09.2020,06.10.2020,platná,
1906000042,kontrola hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","125,00 € s DPH",01.07.2020,02.07.2020,platná,
1906000041,činnosť technika PO a BOZ 4-6/20,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",01.07.2020,01.07.2020,platná,
1906000013,činnosť technika PO a BOZ,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",26.03.2020,23.04.2020,platná,
1906000013,činnosť technika PO a BOZ,,"dodávateľ: Filip Šamaj, Vodná 6,Košice, IČO: 46329722","60,00 € s DPH",,,platná,
1906000071,Piktogramy,,"dodávateľ: Filip Šamaj, Vodní 6, Košice",,,,platná,
1906000088,činnosť technika PO  BOZ,,"dodávateľ: Filip Šamaj, Vodní 6, Košice, IČO: 46329722","60,00 € s DPH",15.12.2021,16.12.2021,platná,
1906000064,činnosť technika PO a BOZ,,"dodávateľ: Filip Šamaj, Vodní 6, Košice, IČO: 46329722","60,00 € s DPH",06.10.2021,07.10.2021,platná,
1906000079,SťAHOVANIE,,"dodávateľ: Flash Trans, Zbrojničná 14,Košice, IČO: 36574139","240,00 € s DPH",11.11.2021,26.11.2021,platná,
1906000049,sťahovanie,,"dodávateľ: Flash Trans, Zbrojničná 14,Košice, IČO: 36574139","4 788,00 € s DPH",06.09.2021,09.09.2021,platná,
1906000114,Nákup tonerov + usb kľúč,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","91,10 € s DPH",06.12.2022,06.12.2022,platná,
1906000070,Nákup tonerov,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","146,00 € s DPH",06.09.2022,06.09.2022,platná,
1906000045/2023,"Nákup: PC 2X, monitor 1x, Externý disk 1x",,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","1 278,00 € s DPH",03.10.2023,27.10.2023,platná,
1906000042/2023,3x toner do tlačiarne,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","70,00 € s DPH",13.09.2023,28.09.2023,platná,
1906000032,2x tablet,,"dodávateľ: Focus-computer s.r.o., Dominikánske nám. 35, IČO: 36188778","679,60 € s DPH",18.06.2021,23.06.2021,platná,
1906000062,kancelársky materiál,,"dodávateľ: Focus-computer, Dominikánske nám. 35, IČO: 36188778","77,20 € s DPH",22.09.2020,23.09.2020,platná,
1906000061,nákup tonerov do tlačiarni,,"dodávateľ: Focus-computer, Dominikánske nám. 35, IČO: 36188778","60,00 € s DPH",17.09.2020,21.09.2020,platná,
1906000011,Nákup tonera do tlačiarne,,"dodávateľ: Focus-computer, s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","75,20 € s DPH",24.02.2022,24.02.2022,platná,
1906000008,zabezpečenie priestorov DKC Veritas - sála,3/2020,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","486,00 € s DPH",03.03.2020,31.03.2020,platná,
1906000053,Nákup - popolník stojan vonkajší,,"dodávateľ: GASTROZONE.spol. s.r.o., Nováčkova 401/53, 61400 Brno, IČO: 29181747","32,12 € s DPH",31.05.2022,31.05.2022,platná,
1906000027,prenájom div.sály-premiéra,,"dodávateľ: Gallery s.r.o., Dominikánske nám. 35, IČO: 36183229","460,00 € s DPH",27.05.2021,03.06.2021,platná,
1906000098,prenájom div.sály-premiéra,,"dodávateľ: Gallery s.r.o., Dominikánske nám. 8,Košice, IČO: 36183229","500,00 € s DPH",31.12.2020,08.01.2021,platná,
1906000063,prenájom div.sály-premiéra,,"dodávateľ: Gallery s.r.o., Dominikánske nám. 8,Košice, IČO: 36183229","460,00 € s DPH",25.09.2020,29.09.2020,platná,
1906000120,prenájom priestorov-premiéra,,"dodávateľ: Gallery s.r.o., Dominikánske nám. 8,Košice, IČO: 36183229","550,00 € s DPH",09.12.2019,13.12.2019,platná,
1906000055,Prenájom priestorov a data projektoru,,"dodávateľ: Gallery s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","400,00 € s DPH",16.06.2022,16.06.2022,platná,
1906000088,Nákup zatrávňovačov,,"dodávateľ: Geomat Top trans, Rubničná 40, 831 06 Bratislava, IČO: 45308012","1 777,59 € s DPH",07.10.2022,10.10.2022,platná,
1906000036/2024,Parkovisko- úprava terénu v areáli DR,,"dodávateľ: Goldenservis s.r.o., Severné  nábrežie 2598/3, 04001 Košice, IČO: 52794016","710,00 € s DPH",30.05.2024,31.05.2024,platná,
1906000089,Úprava terénu,,"dodávateľ: Goldenservis s.r.o., Severné nábrežie 2598/3, 040 01 Košice, IČO: 52794016","3 150,00 € s DPH",13.10.2022,13.10.2022,platná,
1906000017/2024,Informačná tabuľa  exterierová,,"dodávateľ: Hi- reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","193,20 € s DPH",27.03.2024,27.03.2024,platná,
1906000055,Banery,,"dodávateľ: Hi-reklama, Komenského 11,Košice, IČO: 36199451","68,40 € s DPH",16.09.2021,24.09.2021,platná,
1906000061,pódiove dielce,,"dodávateľ: Hliníkové konštrukcie, Kopanice 6, 821 04 Bratislava, IČO: 46209956","938,52 € s DPH",29.09.2021,30.09.2021,platná,
1906000057,Výroba pódia,,"dodávateľ: Hliníkové konštrukcie, Kopanice 6, 821 04 Bratislava, IČO: 46209956","1 104,00 € s DPH",16.09.2021,24.09.2021,platná,
1906000062/2023,Dezinfekčný prostriedok - 10l,,"dodávateľ: Hmotné rezervy KSK, Strojárenska 3, 04001 Košice, IČO: 45424462","81,69 € s DPH",03.11.2023,14.11.2023,platná,
1906000115,Hmotné rezervy KSK- nákup dezinfekcie,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",12.12.2022,14.12.2022,platná,
1906000087,Dezinfekcia - Hmotné rezervy KSK,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",10.10.2022,10.10.2022,platná,
1906000059/2023,Prístup do faktúr online na obdobie jedného roka,,"dodávateľ: ISSET s.r.o., Paláriková 3159/7, 811 05 Bratislava, IČO: 47544813","21,60 € s DPH",10.11.2023,14.11.2023,platná,
1906000006,školenie WinPAM,1/2020,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",11.02.2020,12.02.2020,platná,objednávka 1/2020
1906000105,IVES školenie,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",28.10.2022,14.11.2022,platná,
1906000022/2023,Výsadbový materiál - priestor pred divadlom,,"dodávateľ: Ing. Marie Fritzová - Royal Garden, Kysak 86, 044 81 Kysak, IČO: 40914488","444,60 € s DPH",06.05.2023,11.05.2023,platná,
1906000017,"materiál - pájka,nožnice",,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268","44,40 € s DPH",06.04.2020,23.04.2020,platná,
1906000113,"kompresor,striekacia pištoľ",46/2019,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268, Sabol Branislav","156,90 € s DPH",29.11.2019,03.12.2019,platná,
1906000109,nákup náradia-Píla Makita,,"dodávateľ: Ing. Sabol Branislav, Štefánikova 5, Košice, IČO: 33592268, Sabol Branislav","130,00 € s DPH",21.11.2019,28.11.2019,platná,
1906000092,Náhradné plnenie chránená dielňa - Vianočné balíčky,,"dodávateľ: Ing. Stanislav Lábaj, Talinská 4, 040 12  Košice, IČO: 53518446","1 184,82 € s DPH",22.12.2021,28.12.2021,platná,
1906000019/2023,Programátatorské práce na webe romathan.sk,,"dodávateľ: Insense s.r.o., Železničná 598/29, 055 01 Margecany, IČO: 51318415","60,00 € s DPH",21.04.2023,27.04.2023,platná,
1906000107,"Vyhotovenie audio uáznamu ( nahrávanie hudob. nástrojov, spevu a hovorového slova) mixáž",,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",14.11.2022,16.11.2022,platná,
1906000108,Výroba multimed. nosiča k audiorozprávke Kuchtík Ham Ham,,"dodávateľ: Intelektuál s.r.o.,, Ruskov 314, 044 19 Ruskov,, IČO: 47458747","1 600,00 € s DPH",14.11.2022,16.11.2022,platná,
1906000034/2024,Propagačný materiál - Podmanivé rómske melódie,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","200,00 € s DPH",27.05.2024,28.05.2024,platná,
1906000063/2023,Nahrávanie a mixtáž k audio inscenácii Črievice grófky Marice,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",15.11.2023,21.11.2023,platná,
1906000064/2023,Výroba a dodanie audio CD nosiča inscenácie Črievice grófky Marice,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",15.11.2023,21.11.2023,platná,
1906000044/2023,Propagačné materiály k premiére Nestarnúce rómske melódie,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 000,00 € s DPH",02.10.2023,27.10.2023,platná,
1906000081/2023,Nedoplatok za energie ( teplo r. 2022),,"dodávateľ: KSK- Samospráva majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","15 708,32 € s DPH",18.10.2023,21.12.2023,platná,
1906000032/2024,Autobus- prezutie pneumatík,,"dodávateľ: Kamico Košice, Priemyselná 5, 040 01 Košice, IČO: 31684068","125,76 € s DPH",13.05.2024,17.05.2024,platná,
1906000039/2023,2x akumulátor do autobusu,,"dodávateľ: Kamico s.r.o., Priemyselná 5, 040 01 Košice, IČO: 31684068","320,00 € s DPH",22.08.2023,24.08.2023,platná,
1906000034/2023,Pneumatiky na autobus,,"dodávateľ: Kamico s.r.o., Priemyselná 5, 040 01 Košice, IČO: 31684068","2 166,58 € s DPH",06.07.2023,10.07.2023,platná,
1906000088,propagačný materiál-premiéra-Zabudnuté melódie Rómov,,"dodávateľ: Kamtech s.r.o, Beniakovce 169, IČO: 51310970","1 325,00 € s DPH",07.12.2020,07.12.2020,platná,
1906000031,Propagačný materiál k premiére - 30. magická cesta DR,,"dodávateľ: Kamtech s.r.o., Beniakovce 169, 044 42 Beniakovce, IČO: 51310970","530,00 € s DPH",22.04.2022,25.04.2022,platná,
1906000093,Licenčné odmeny,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 810 01 Bratislava, IČO: 00420166","15,60 € s DPH",22.12.2021,28.12.2021,platná,
1906000110,preverenie funkčnosti elektro siete v budove DR,,"dodávateľ: Lamidec s.r.o., Jenisejská 20, Košice, IČO: 52739694, Lukáš Poštrk","150,10 € s DPH",21.11.2019,28.11.2019,platná,
1906000021,oprava a revízia el.kúrenia,,"dodávateľ: Lamidec s.r.o., Jenisejská 20. Košice, IČO: 52739694","455,76 € s DPH",22.04.2020,23.04.2020,platná,
1906000121,Kancelárske potreby,,"dodávateľ: Lamitec s.r.o., Pestovateľská 6, 821 04 Bratislava, IČO: 35710691","1 233,95 € s DPH",22.12.2022,23.12.2022,platná,
1906000090,kancelársky materiál,,"dodávateľ: Lamitec s.r.o., Pestovateľská 9,Bratislava, IČO: 35710691","1 135,73 € s DPH",08.12.2020,08.12.2020,platná,
1906000066,korková nástenka,,"dodávateľ: Lamitec, Pestovateľská 9, Bratislava, IČO: 35710691","23,50 € s DPH",06.10.2021,07.10.2021,platná,
1906000083/2023,Nákup kancelárskych a hygienických potrieb,,"dodávateľ: Lamitec, spol. s.r.o., Pestovateľská 16147/9, 821 04 Bratislava, IČO: 35710691","3 777,36 € s DPH",28.12.2023,02.01.2024,platná,
1906000007,oprava a údržba el.vedenia v budove DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","252,15 € s DPH",11.02.2021,03.03.2021,platná,
1906000075,kontrola elektroinštalácie pred vykurovacou sezónoz v DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","770,53 € s DPH",12.10.2020,13.10.2020,platná,
1906000052,oprava poistiek prívodu elektroinštalácie do budovy DR,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","250,40 € s DPH",02.09.2020,02.09.2020,platná,
1906000029,oprava rozvodnej skrine-havarijný stav,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","1 177,06 € s DPH",11.05.2020,11.05.2020,platná,
1906000118,oprava el.pecí a kontrola el. rozvodne,,"dodávateľ: Limadec s.r.o., Jenisejská 20, Košice, IČO: 52739694","375,03 € s DPH",03.12.2019,13.12.2019,platná,
1906000081,elektroinštalačné práce,,"dodávateľ: Limadec, Jenisejská 20 Košice, IČO: 52739694","1 107,50 € s DPH",11.11.2021,26.11.2021,platná,
1906000058,Oprava elektroinštalácie,,"dodávateľ: Limadec, Jenisejská 20 Košice, IČO: 52739694","746,65 € s DPH",23.09.2021,24.09.2021,platná,
1906000052,oprava elektroinštalácie,,"dodávateľ: Limadec, Jenisejská 20 Košice, IČO: 52739694","719,26 € s DPH",08.09.2021,09.09.2021,platná,
1906000098,Kancelárske potreby,,"dodávateľ: Limadec, s.r.o., Jenisejská 20, 040 12 Košice, IČO: 52739694","99,50 € s DPH",22.12.2021,03.01.2022,platná,
1906000035/2024,Lita - odvody 4/2024,,"dodávateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166","559,28 € s DPH",30.05.2024,30.05.2024,platná,
1906000025/2024,Odvody - lita 3/2024,,"dodávateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166","103,98 € s DPH",16.04.2024,16.04.2024,platná,
