06/2014,06/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Mitrášová Nikola, Bystré 265, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,06/2014,
06/208,06/208,Scenár divadelnej hra Očistec,Scenár divadelnej hra Očistec,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"700,00 € bez DPH",05.06.2018,-,07.06.2018,08.06.2018,platná,06/208,
07/2014,07/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,07/2014,
07/2018,07/2018,réžia divadelnej hry Očistec,réžia divadelnej hry Očistec,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"600,00 € bez DPH",06.06.2018,-,07.06.2018,08.06.2018,platná,07/2018,
08/2014,08/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gaži Mário, Hrebendová 20, Košice",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,08/2014,
08/2018,08/2018,Hudba k divadelnej hra Očistec,Hudba k divadelnej hra Očistec,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"900,00 € bez DPH",05.06.2018,-,07.06.2018,08.06.2018,platná,08/2018,
09/2014,09/2014,hosťovanie v speváckej a hereckej sekcii,hosťovanie v speváckej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Trieda SNP 82, Košice",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,09/2014,
09/2018,09/2018,aranžmá hudby divadelnej hry Očistec,aranžmá hudby divadelnej hry Očistec,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adam Karel, Sv.Ladislava 144, Košice",,"600,00 € bez DPH",05.06.2018,-,07.06.2018,08.06.2018,platná,09/2018,
1/2011,1/2011,vystúpenie pre Košice EHM Košice,vystúpenie pre Košice EHM Košice,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Košice- Európske hlavné mesto kultúry, Kukučínova 2, Košice",,"900,00 € bez DPH",07.06.2011,-,13.06.2011,14.06.2011,platná,,
1/2011,1/2011,preklad do rómskeho jazyka Čarovná sukňa,preklad do rómskeho jazyka Čarovná sukňa,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"300,00 € bez DPH",01.02.2011,-,18.02.2011,19.02.2011,platná,1/2011,
1/2012,1/2012,réžia Husle-Duša Rómov,réžia Husle-Duša Rómov,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 400,00 € bez DPH",02.04.2012,-,17.04.2012,18.04.2012,platná,1/2012,
1/2012,1/2012,VYSTúPENIE DIVADLA,VYSTúPENIE DIVADLA,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: OZ SLOVO 21, Francúzska 2, Praha, PSČ 120 00, IČO: 69343951",,"1 800,00 € bez DPH",02.01.2012,-,01.02.2012,03.02.2012,platná,"1/2012 , Príloha č. 1",
1/2012,1/2012,prenájom parkovacieho miesta pre autobus,prenájom parkovacieho miesta pre autobus,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: DC PLUS sro, Cabajská 28, Nitra, PSČ 94901, IČO: 34110160",,"32,52 € bez DPH",13.01.2012,-,27.01.2012,28.01.2012,platná,"1/2012 , Príloha č. 1",
1/2013,1/2013,"Zmluva o účasti zástupcu profesijnej organizácie na teoretickej a praktickej časti odb.zložky mat.skúšky,absol.skúčky,spolupráca pri výkone odb.praxe žiakov školy","Zmluva o účasti zástupcu profesijnej organizácie na teoretickej a praktickej časti odb.zložky mat.skúšky,absol.skúčky,spolupráca pri výkone odb.praxe žiakov školy",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,27.08.2013,-,27.08.2013,28.08.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
1/2013,1/2013,aranžmá hudby-Kto je najkrajší na svete,aranžmá hudby-Kto je najkrajší na svete,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Viktor Adam, Sv.Ladislava 144, 040 14 Košice",,"400,00 € bez DPH",04.01.2013,-,08.02.2013,09.02.2013,platná,1/2013,
1/2014,1/2014,výpomoc v tanečnej a hereckej sekcii,výpomoc v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bikár Robert, Študentská 4, Košice",,,01.01.2014,-,04.03.2014,05.03.2014,platná,1/2014,
1/2015,1/2015,účasť na maturitných skúškach a na absolventských súškach 2015/2016,účasť na maturitných skúškach a na absolventských súškach 2015/2016,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,27.08.2015,-,11.05.2016,12.05.2016,platná,"1/2015 , Príloha č. 1 , Príloha č. 2",
1/2015,1/2015,hudba a aranžmá k rozprávke Chlpačikovia,hudba a aranžmá k rozprávke Chlpačikovia,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"900,00 € bez DPH",09.03.2015,-,09.03.2015,10.03.2013,platná,1/2015,
1/2016,1/2016,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Súkromné hudobné a dramatické konzervatórium, Požiarnická 1, Košice",,,30.08.2016,-,05.12.2016,06.12.2016,platná,"1/2016 , Príloha č. 1 , Príloha č. 2",
1/2016,1/2016,scenár a réžia rozprávky Kúzelný zvonček,scenár a réžia rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"700,00 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,1/2016,
1/2017,1/2017,preklad do romského jazyka-rozprávka Kuchtík HAM HAM,preklad do romského jazyka-rozprávka Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Garbár Edmund, Tr. SNP 55, Košice",,"600,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,1/2017,
1/2019,1/2019,zmluva o koncesionárskych poplatkoch,koncesionárske poplatky,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam","dodávateľ: RTVS s.r.o, Staré Grunty 2, Bratislava, IČO: 36857432",,"223,96 € s DPH",21.01.2019,22.01.2019 - 22.01.2019,22.01.2019,23.01.2019,archívna,"1/19 , RTVS",
1/2022,1/2022,"Dodatok o výkone činnosti na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci v zmysle zákona č. 314/2001 o ochrane pred požiarmi a v zmysle zákona č. 124/2006 o bezpečnosti a ochrane zdravia pri práci",Navýšenie nákladov na plnenie zmluvných podmienok zo sumy 60 EUR na 90 EUR,,7/2020,"odberateľ: Divadlo Romathan, Továrenská 3, 040 01 Košice, IČO: 31297871","dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 31297871",,"90,00 € s DPH",03.12.2022,01.01.2023 - 31.12.2023,08.12.2022,01.01.2023,archívna,file:///C:/Users/Divadlo%20Romathan/Desktop/dodatok.pdf,
10/12,10/12,výpomoc v tanečnej sekcii-20-ročná cesta Divadla Romathan,výpomoc v tanečnej sekcii-20-ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Čisar, Námestie oceliarov 11, 0040 15 Košice -Šaca",,"70,00 € bez DPH",10.09.2012,-,10.09.2012,11.09.2012,platná,10/12,
10/2011,10/2011,réžia div.rozprávky Baro a zázračné husle,réžia div.rozprávky Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 000,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,10/2011,
10/2013,10/2013,choreografia tancov-Nenaplnená láska,choreografia tancov-Nenaplnená láska,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Roman Godla, Kecerovské Pekľany 162 PSĆ 047071",,"300,00 € bez DPH",02.04.2013,-,27.05.2013,28.05.2013,platná,10/2013,
10/2014,10/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Źigová Timea, Mníšek nad Hnilcom 96, Gelnica",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,10/2014,
10/2015,10/2015,Scenár muzikálu Neželané puto lásky,Scenár muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Jozef, Gen.Svobodu 26, 080 01 Prešov",,"1 200,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,10/2015,
10/2016,10/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Turták Śtefan, Lučná 59, Vranov nad Topľou",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,10/2016,
10/2017,10/2017,hosťovanie v hereckej sekcii Kuchtík HAM HAM,hosťovanie v hereckej sekcii Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Sási Marcel, Panelova 19, Košice",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,10/2017,
10/2018,10/2018,návrh a výroba kostýmov k divadelnej hre Očistec,návrh a výroba kostýmov k divadelnej hre Očistec,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Lenka, kpt. Jaroša 10, Košice",,"450,00 € bez DPH",05.06.2018,-,07.06.2018,08.06.2018,platná,10/2018,
11/2011,11/2011,hudba a aranžmá k rozprávke Baro a zázračné husle,hudba a aranžmá k rozprávke Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 000,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,11/2011,
11/2012,11/2012,"návrh plagátu,buletinu a pozvánky-20-ročná cesta Romathanu","návrh plagátu,buletinu a pozvánky-20-ročná cesta Romathanu",,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Hudák Štefan, Južná trieda 24,040 01 Košice",,"350,00 € bez DPH",30.08.2012,-,24.09.2012,25.09.2012,platná,11/2012,
11/2014,11/2014,hosťovanie v tanečnej a hereckej sekcii,hosťovanie v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,11/2014,
11/2015,11/2015,Réžia muzikálu Neželané puto lásky,Réžia muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Balog Marián, Odborárska 9, 040 01 Košice",,"1 200,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,11/2015,
11/2016,11/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Koložiová Dominika, Trieda SNP 82, Košice",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,11/2016,
11/2017,11/2017,hosťovanie v hereckej sekcii Kuchtík HAM HAM,hosťovanie v hereckej sekcii Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Sasi Alexander, Bulharská 12, Košice",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,11/2017,
11/2018,11/2018,návrh a zhotovenie scény divadelnej hry Očistec,návrh a zhotovenie scény divadelnej hry Očistec,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"350,00 € bez DPH",05.06.2018,-,07.06.2018,08.06.2018,platná,11/2018,
1/2022,1127/2021/OSM-46167,Zmluva o prevode správy nehnuteľného majetku KSK,Prevod správy majetku vo vlastníctve KSK,,,"preberajúci: Správa majetku KSK, Tatranská 25, 04001 Košice, IČO: 42093937","odovzdávajúci: Divadlo Romathan, Štefánikova 4, 04001 Košice, IČO: 31297871",,,20.12.2021,-,03.01.2022,,platná,1/2022,
11K995024,11K995024,STRAVNE LISTKY,STRAVNE LISTKY,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,23.02.2011,-,23.02.2011,24.02.2011,platná,11K995024,
12/2011,12/2011,preklad scenára rpzprávky Baro a zázračné husle,preklad scenára rpzprávky Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Magdaléna Admová, Sv. Ladislava 144, Košice",,"250,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,12/2011,
12/2012,12/2012,moderovanie-20 ročná cesta Divadla Romathan,moderovanie-20 ročná cesta Divadla Romathan,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Hergot Richard, Cesta pod Hradovou 27,Košice",,"250,00 € bez DPH",10.10.2012,-,10.10.2012,11.10.2012,platná,12/2012,
12/2013,12/2013,hosťovanie v orchestri-hra na kontrabas,hosťovanie v orchestri-hra na kontrabas,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gejza Adam, Kpt. Jaroša 89. 040 04 Košice",,"600,00 € bez DPH",28.02.2013,-,20.08.2013,21.08.2013,platná,12/2013,
12/2014,12/2014,hosťovanie v hereckej sekcii,hosťovanie v hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Krajňáková Lucia, Krížova Ves 174",,"200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,12/2014,
12/2015,12/2015,Hudba k muzikálu Neželané puto lásky,Hudba k muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 500,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,12/2015,
12/2017,12/2017,hosťovanie-výpomoc v orchestri-hra na kontrabas Kuchtík HAM HAM,hosťovanie-výpomoc v orchestri-hra na kontrabas Kuchtík HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Baláž Ján, Železiarenská 15, Košice-Šaca",,"100,00 € bez DPH",01.03.2017,-,28.03.2017,29.03.2017,platná,12/2017,
12/2018,12/2018,zmluva o vytvoreni diela,preklad do anj,,,"objednávateľ: Divadlo Romathan, Stefanikova 4 Kosice, IČO: 31297871, Mgr.art. Karol Adam","dodávateľ: Nicol Molnarova, Vodarenska 25 Kosice, Nicol Molnarova",,"220,00 € bez DPH",10.09.2018,10.09.2018 -,13.09.2018,14.09.2018,platná,12/2018,
13/2011,13/2011,návrh a šitie kostýmov Baro a zázračné husle,návrh a šitie kostýmov Baro a zázračné husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Lenka Šidelková, kpt. Jaroša 10, Košice",,"600,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,13/2011,
13/2012,13/2012,Výpomoc v orchestri-violončelo,Výpomoc v orchestri-violončelo,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Stanislav Dužda, Dukelská 24, Giraltovce, PSČ 08701",,"810,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,13/2012,
13/2013,13/2013,hosťovanie-výpomoc-hra na husle,hosťovanie-výpomoc-hra na husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juhás Jozef, Kukučínova 37, 087 01 Giraltovce",,"600,00 € bez DPH",28.02.2013,-,20.08.2013,21.08.2013,platná,13/2013,
13/2014,13/2014,réžia divadelnej hry Vynaliezavá rodinka,réžia divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"1 200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,13/2014,
13/2015,13/2015,choreografia tancov k muzikálu Neželané puto lásky,choreografia tancov k muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Adamová Eva, Havanská 22, 040 13 Košice",,"700,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,13/2015,
13/2016,13/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Vlčeková Kristína, Dubová 5,Spišská Nová Ves",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,13/2016,
13/2017,13/2017,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Bandy Kristián, Šrobárová 15, Košice",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,13/2017,
13/2020,13/2020,Zmluva o poskytnutí dotácie,kultúrne poukazy,,,"poskytovateľ: MK SR, Námestie SNP 33 Bratislava, IČO: 00165182","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871",,,16.06.2020,16.06.2020 - 20.11.2020,22.06.2020,17.06.2020,archívna,13/2020,
14/2011,14/2011,scenár div. hry Ćierna karavána,scenár div. hry Ćierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"700,00 € bez DPH",05.08.2011,-,05.08.2011,06.08.2011,platná,14/2011,
14/2012,14/2012,Výpomoc v orchestri-kontrabas,Výpomoc v orchestri-kontrabas,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Gejza Adam, Kpt. Jaroša 89. 040 04 Košice",,"810,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,14/2012,
14/2013,14/2013,hosťovanie výpomoc v orchestri-hra na violončelo,hosťovanie výpomoc v orchestri-hra na violončelo,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Stanislav Dužda, Dukelská 24, Giraltovce, PSČ 08701",,"600,00 € bez DPH",28.02.2013,-,20.08.2013,21.08.2013,platná,14/2013,
14/2014,14/2014,vyhotovenie scenára divadelnej hry Vynaliezavá rodinka,vyhotovenie scenára divadelnej hry Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Milan Godla, Odborárska 9, 040 01 Košice",,"1 200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,14/2014,
14/2015,14/2015,Preklad scenára do romskeho jazyka,Preklad scenára do romskeho jazyka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Ferko Ondrej, Oborín 108",,"600,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,14/2015,
14/2016,14/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,naštudovanie a výpomoc v hereckej a tanečnej sekcii rozprávky Kúzelný zvonček,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Kalinová Gabriela, Henckovce 41",,"200,00 € bez DPH",23.02.2016,-,10.03.2016,11.03.2016,platná,14/2016,
14/2017,14/2017,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,hosťovanie-výpomoc v orchestri-hra na husle Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Žiga Filip, Slovenská 54, Gelnica",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,14/2017,
14/2018,14/2018,Zmluva o dielo,preklad do NJ,,,"objednávateľ: Divadlo Romathan, Stefanikova 4, Kosice, IČO: 31297871, Mgr.art. Karol Adam","dodávateľ: David Benko, Palarikova 1,Kosice, David Benko",,"200,00 € s DPH",14.09.2018,14.09.2018 -,14.09.2018,15.09.2018,platná,14/2018,
14/2020,14/2020,Zmluva o poskytnutí dotácie,Zabudnuté melódie Rómov,,,"predávajúci: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775","prijímateľ: Divadlo Romathan, Štefániková 4, Košice, IČO: 31297871",,"7 000,00 € s DPH",10.06.2020,31.03.2021 - 10.06.2020,22.06.2020,11.06.2020,archívna,14/2020,
15/2011,15/2011,réžia div. hry Ćierna karavána,réžia div. hry Ćierna karavána,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871",,,"700,00 € bez DPH",05.08.2011,-,05.08.2011,06.08.2011,platná,15/2011,
15/2012,15/2012,Výpomoc v orchestri-husle,Výpomoc v orchestri-husle,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Jozef Juhas, Kukučínova 37, Giraltovce, PSČ 08701",,"810,00 € bez DPH",05.01.2012,-,05.01.2012,06.01.2012,platná,15/2012,
15/2013,15/2013,hosťovanie výpomoc v tanečnej a hereckej sekcii,hosťovanie výpomoc v tanečnej a hereckej sekcii,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Alexandra Bundová, Železiarenská 39 Košice-Śaca",,"500,00 € bez DPH",28.02.2013,-,20.08.2013,21.08.2013,platná,15/2013,
15/2014,15/2014,hudba k divadelnej hre Vynaliezavá rodinka,hudba k divadelnej hre Vynaliezavá rodinka,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Karol Adam, Sv. Ladislava 144, 040 14 Košice",,"1 200,00 € bez DPH",19.05.2014,-,17.06.2014,18.06.2014,platná,15/2014,
15/2015,15/2015,scéna muzikálu Neželané puto lásky,scéna muzikálu Neželané puto lásky,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Juraj Vaňo, 1.Mája, 044 42 Rozhanovce",,"1 100,00 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,15/2015,
15/2016,15/2016,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,naštudovanie a výpomoc v hereckej a tanečnej sekcii v rámci projektu Divadlo Romathan deťom,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"200,00 € bez DPH",23.02.2016,-,15.04.2016,16.04.2016,platná,15/2016,
15/2017,15/2017,hosťovanie v hereckej sekcii-Kuchtik HAM HAM,hosťovanie v hereckej sekcii-Kuchtik HAM HAM,,,"účastník: Divadlo Romathan, Košice, Štefánikova 4, 31297871","účastník: Goroľová Klaudia, Osloboditeľov 627, Strážske",,"100,00 € bez DPH",01.03.2017,-,29.03.2017,30.03.2017,platná,15/2017,
