37/2023,Reproduktor QSC,,"dodávateľ: Show Media s.r.o., Strojárenská 3, 040 01 Košice, IČO: 44670028","1 349,90 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
38/2023,"Nákup - konvica, mikrovlná rúra, kávovar, žehlička",,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","723,00 € s DPH",19.12.2023,19.12.2023,Mgr. art Karol Adam,platná,
33/2023,Nákup monteriek,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","220,00 € s DPH",11.12.2023,11.12.2023,Mgr. art Karol Adam,platná,
34/2023,Nákup náradia,,"dodávateľ: Sabol - Náradie, Štefániková 5, 040 01 Košice, IČO: 33592268","170,00 € s DPH",11.12.2023,11.12.2023,Mgr. art Karol Adam,platná,
32/2023,Nákup- látky,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","150,00 € s DPH",05.12.2023,05.12.2023,Mgr. art Karol Adam,platná,
30/2023,Oprava huslí,,"dodávateľ: V. Farkaš, Lorencová 1097/ 7, 053 42 Krompachy, IČO: 46955542","200,00 € s DPH",29.11.2023,29.11.2023,Mgr. art Karol Adam,platná,
31/2023,"Zabezpečenie mediálnej publicity DR. Výroba public. filmu a reklamy, zaradenie do vysielania",,"dodávateľ: VS Spirit s.r.o. Ing. Vladimír Seman, Zimná 316/15, 07602 Novosad, IČO: 36805297","600,00 € s DPH",29.11.2023,29.11.2023,Mgr. art Karol Adam,platná,
29/2023,Nákup strún pre hudobné nástroje do ľudového orchestra,,"dodávateľ: Mada music s.r.o., Hlavná 3, 040 01 Košice, IČO: 00617431","1 100,00 € s DPH",28.11.2023,28.11.2023,Mgr. art Karol Adam,platná,
28/2023,"Nákup materiálu na premiéru Spomienka: pletivo, špagát, spoj. materiál,sprej",,"dodávateľ: Čo potrebuješ, spol s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 36178519","200,00 € s DPH",20.11.2023,20.11.2023,Mgr. art Karol Adam,platná,
26/2023,Realizácia výroby CD nosiča k audio divadelnej hre Črievice grófky Marice 450 ks,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",08.11.2023,08.11.2023,Mgr. art Karol Adam,platná,
27/2023,"Náhrávanie hudobného podkladu, spevu a hovoreného slova - mixáž, mastering v dlžke 55 min. k audio divadelnej inscenácii Črievice grófky Marice",,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",08.11.2023,08.11.2023,Mgr. art Karol Adam,platná,
25/2023,"Svetlá : spiatočky 2x, smerovka 2x, brzdové svetlo 2x, koncové svetlo 2x, hlavný svetlomet 2x,",,"dodávateľ: Adip Slovakia, Partrizánska cesta 97, 974 01 Banská Bystrica, IČO: 36637637","481,30 € s DPH",27.10.2023,27.10.2023,Mgr. art Karol Adam,platná,
24/2023,"Nákup lepidla mamut, železný profil",,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 36178519","60,00 € s DPH",24.10.2023,24.10.2023,Mgr. art Karol Adam,platná,
23/2023,Dezinfekcia Non foaming 1ks - 10l,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",23.10.2023,23.10.2023,Mgr. art Karol Adam,platná,
20/2023,Nákup office balíka  2x,,"dodávateľ: Eshop - apexion.sk, Kupecká 16, 949 01 Nitra, IČO: 53550960","159,00 € s DPH",06.10.2023,06.10.2023,Mgr. art Karol Adam,platná,
17/2023,STAK - Autobus KE 645 EG Karosa,,"dodávateľ: Slovdekra s.r.o., Vozárová 3, 04001 Košice, IČO: 31324797","120,00 € s DPH",29.09.2023,29.09.2023,Mgr. art Karol Adam,platná,
18/2023,Výroba a dodanie propagačných materiálov k premiére Nestarnúce rómske melódie,,"dodávateľ: Intellectual s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 000,00 € s DPH",29.09.2023,29.09.2023,Mgr. art Karol Adam,platná,
16/2023,"Nákup PC 2 ks, monitor 1 ks, externý disk 1 ks",,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","1 200,00 € s DPH",28.09.2023,28.09.2023,Mgr. art Karol Adam,platná,
15/2023,Nákup tonerov do tlačiarní 3ks,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 41 Košice, IČO: 36188778","70,00 € s DPH",13.09.2023,13.09.2023,Mgr. art Karol Adam,platná,
14/2023,Nákup bateriek do Autobusu,,"dodávateľ: Kamico s.r.o., Papradia 10, Šebestovce, IČO: 31684068","320,00 € s DPH",22.08.2023,22.08.2023,Mgr. art Karol Adam,platná,
13/2023,prezutie pneumatík,,"dodávateľ: Kamico s.r.o., Papradia 10, Šebestovce, IČO: 31684068","2 170,00 € s DPH",04.07.2023,04.07.2023,Mgr. art Karol Adam,platná,
12/2023,Nákup žalúzií výroba- montáž,,"dodávateľ: V. Sviatko Horizont žalúzie, Rožňavská 16, 04001 Košice, IČO: 17104092","547,00 € s DPH",29.06.2023,29.06.2023,Mgr. art Karol Adam,platná,
11/2023,Nákup na výrobu scény k premiére Keď sa zemeguľa chichúňa,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 36178519","300,00 € s DPH",06.06.2023,06.06.2023,Mgr. art Karol Adam,platná,
10/2023,Inštalácia kamerového systému,,"dodávateľ: Kamtech s.r.o., Beniakovce 169, 044 42 Beniakovce, IČO: 51310970","2 480,00 € s DPH",02.06.2023,02.06.2023,Mgr. art Karol Adam,platná,
9/2023,Nákup farieb,,"dodávateľ: Urob si sám s.r.o., Mäsiarka 8, 040 01 Košice, IČO: 36178519","80,00 € s DPH",16.05.2023,16.05.2023,Mgr. art Karol Adam,platná,
8/2023,Nákup živého plotu,,"dodávateľ: Záhradníctvo Royal Garden, Barčianska 137, Barca, IČO: 40914488","400,00 € s DPH",04.05.2023,04.05.2023,Mgr. art Karol Adam,platná,
7/2023,Programátorské práce na webovom sídle Divadla Romathan,,"dodávateľ: Insense s.r.o., Železničná 598/29, 055 01 Margecany, IČO: 51318415","60,00 € s DPH",20.04.2023,20.04.2023,Mgr. art Karol Adam,platná,
6/2023,STK - autobus KAROSA KE- 645 EG,,"dodávateľ: Slovdekra s.r.o., Vozárová 3, 040 17 Košice, IČO: 31324797","150,00 € s DPH",23.03.2023,23.03.2023,Mgr. art Karol Adam,platná,
5/2023,Nákup látok - závesy,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","24,00 € s DPH",13.03.2023,13.03.2023,Mgr. art Karol Adam,platná,
4/2023,Revízia spotrebičov,,"dodávateľ: Patrik Fecko, Jusuchová 8, 040 01 Košice, IČO: 47924608","50,00 € s DPH",17.02.2023,17.02.2023,Mgr. art Karol Adam,platná,
3/2023,Oprava tlačiarni 2ks,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022","38,88 € s DPH",26.01.2023,26.01.2023,Mgr. art Karol Adam,platná,
2/2023,Oprava autobusu KE- 645 EG,,"dodávateľ: Tempus Trans s.r.o., Rastislavová 110, 040 01 Košice, IČO: 31712380","2 500,00 € s DPH",23.01.2023,23.01.2023,Mgr. art Karol Adam,platná,
1/2023,Konzultácia v oblasti účtovníctva,,"dodávateľ: ETP s.r.o., Amurska 2, 040 12 Košice, IČO: 54824818","150,00 € s DPH",13.01.2023,13.01.2023,Mgr. art Karol Adam,platná,
62/2022,Softwér office 2019,,"dodávateľ: Softvérovo s.r.o., Ľudmily Kraskovskej 1601/21, 851 10 Bratislava, IČO: 54962064","18,90 € s DPH",22.12.2022,22.12.2022,Mgr. art Karol Adam,platná,
61/2022,Kancelársky materiál podľa zoznamu,,"dodávateľ: Lamitec s.r.o., Pestovateľská 6, 821 04 Bratislava, IČO: 35710691","1 240,00 € s DPH",20.12.2022,20.12.2022,Mgr. art Karol Adam,platná,
60/2022,Nákup pracovných odevov podľa požiadavky,,"dodávateľ: Canis s.r.o., Priemyselná 2, 040 01 Košice, IČO: 47998156","260,00 € s DPH",19.12.2022,19.12.2022,Mgr. art Karol Adam,platná,
59/2022,"Dezinfekcia no foaming 10l , Dezinfekcia foaming 10l",,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",09.12.2022,09.12.2022,Mgr. art Karol Adam,platná,
58/2022,"Nákup tonera do tlačiarne - C 235, nákup USB kľúča -HUB",,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","100,00 € s DPH",02.12.2022,02.12.2022,Mgr. art Karol Adam,platná,
56/2022,Nahratie audio záznamu hudobnej zložky a hovoreného slova v rozsahu 45 min. ( Audio rozprávka Kuchtík Ham Ham ),,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 800,00 € s DPH",15.11.2022,15.11.2022,Mgr. art Karol Adam,platná,
57/2022,"vytvorenie audio hudobného nosiča CD, vrátane grafického dizajnu obalu (Audio rozprávka Kuchtík Ham Ham) 572 ks CD",,"dodávateľ: Intelektuál s.r.o., Ruskov 314, 044 19 Ruskov, IČO: 47458747","1 600,00 € s DPH",15.11.2022,15.11.2022,Mgr. art Karol Adam,platná,
55/2022,"Svetelná technika- dekodér 1ks, svetlo 1ks, klapka 1ks",,"dodávateľ: Showmedia s.r.o., Cintorínska 6, IČO: 44670028","533,00 € s DPH",14.11.2022,14.11.2022,Mgr. art Karol Adam,platná,
53/2022,Opakované STK autobus- Karosa - KE - 645 EG,,"dodávateľ: Slovdekra s.r.o., Vozárová 3, 040 17 Košice, IČO: 31324797","130,00 € s DPH",09.11.2022,10.11.2022,Mgr. art Karol Adam,platná,
52/2022,Dovoz zeminy na sadenie trávy,,"dodávateľ: Včielka Košice s.r.o., Prúdova 8, 040 01 Košice, IČO: 36775487","110,00 € s DPH",24.10.2022,24.10.2022,Mgr. art Karol Adam,platná,
51/2022,Kamenivo,,"dodávateľ: Palivá a stavebniny a.s., Floriánska 16, 040 01 Košice, IČO: 36187224","1 000,00 € s DPH",13.10.2022,13.10.2022,Mgr. art Karol Adam,platná,
50/2022,Nákup farieb a štetcov,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",12.10.2022,12.10.2022,Mgr. art Karol Adam,platná,
47/2022,Nákup látok k premiére Črievice grófky Marice,,"dodávateľ: Anjel- metrový textil s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","60,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
48/2022,Nákup rekvízie- trávnatý koberec k premiére Črievice grófky Marice,,"dodávateľ: Merkury market, Pri prachárni 15, 040 01 Košice, IČO: 36501891","200,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
49/2022,Vývoz hliny a terénne úpravy na Továrenskej ul.č.3 v Košiciach,,"dodávateľ: Včielka s.r.o., Prúdova 8, 040 01 Košice, IČO: 36775487","700,00 € s DPH",10.10.2022,10.10.2022,Mgr. art Karol Adam,platná,
43/2022,Terénne a výkopové práce- využitie bagra,,"dodávateľ: 3P Build s.r.o., Námestie osloboditeľov 20, 040 01 Košice, IČO: 51008823","700,00 € s DPH",05.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
44/2022,Služba na terénne úpravy exteriérovej plochy 150 m2,,"dodávateľ: Goldenservis s.r.o., Severné nábrežie 2598/3, 040 01 Košice, IČO: 52794016","3 150,00 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
45/2022,Nákup zatrávňovacej tvárnice - 150m2,,"dodávateľ: Geomat, Rubničná 40, 831 06 Bratislava, IČO: 45308012","1 777,59 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
46/2022,Nákup hotového betónu v mieškoch - 1 paleta,,"dodávateľ: Palivá a stavebniny a.s., Floriánska 16, 040 01 Košice, IČO: 36187224","450,00 € s DPH",06.10.2022,06.10.2022,Mgr. art Karol Adam,platná,
42/2022,Školenie Win pam pre jednu osobu na dni : 27.10.2022- 28.10.2022,,"dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","70,00 € s DPH",30.09.2022,30.09.2022,Mgr. art Karol Adam,platná,
41/2022,STK- autobus- Karosa KE 645 EG,,"dodávateľ: Slovdekra s.r.o., Vozárová 3, 040 17 Košice, IČO: 31324797","130,00 € s DPH",27.09.2022,27.09.2022,Mgr. art Karol Adam,platná,
40/2022,Nákup dezinfekcie,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",23.09.2022,23.09.2022,Mgr. art Karol Adam,platná,
38/2022,Oprava autobusu : Karosa KE- 645EG,,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","480,00 € s DPH",05.09.2022,07.09.2022,Mgr. art Karol Adam,platná,
39/2022,Nákup tonerov,,"dodávateľ: Focus computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","146,00 € s DPH",09.09.2022,07.09.2022,Mgr. art Karol Adam,platná,
37/2022,Nákup materiálu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",15.08.2022,16.08.2022,Mgr. art Karol Adam,platná,
36/2022,Nákup stolných ventilátorov,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český tešín, IČO: 03730689","83,80 € s DPH",30.06.2022,30.06.2022,Mgr. art Karol Adam,platná,
34/2022,"Nákup- klinové remene,odraz. sklíčka, žiarovky- sada, trojuholník",,"dodávateľ: Tempus Trans s.r.o., Železiarenská 49, 040 15 Košice, IČO: 31712380","110,00 € s DPH",20.06.2022,20.06.2022,Mgr. art Karol Adam,platná,
32/2022,Preprava kulís : 16.6.2022 z DR do Kul. centra Gallery,,"dodávateľ: VELSATIS, s.r.o., Štefánikova 5, 040 01 Košice, IČO: 52935485","110,00 € s DPH",09.06.2022,13.06.2022,Mgr. art Karol Adam,platná,
31/2022,Nákup- stojan popolník,,"dodávateľ: GASTROZONE.spol. s.r.o., Nováčkova 401/53, 61400 Brno, IČO: 29181747","32,12 € s DPH",25.05.2022,25.05.2022,Mgr. art Karol Adam,platná,
27/2022,"Nákup tují - 14 ks, výška 148 cm",,"dodávateľ: East Coast s.r.o., Tehelná 2234/29, 083 01 Sabinov, IČO: 5076585","140,00 € s DPH",19.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
28/2022,Potvrdenie - výpis z registra exekúcií,,"dodávateľ: Slovenská komora exekútorov, Šusteková 49, 851 04 Bratislava, IČO: 35659718","4,10 € s DPH",23.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
29/2022,Nákup materiálu - oprava autobusu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","62,30 € s DPH",23.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
30/2022,Nákup- Office balík (Home and student 2016) 2ks,,"dodávateľ: Softverovo.sk s.r.o., Ľudmily Kraskovskej 1601/21, 851 10 Bratislava, IČO: 54347947","53,80 € s DPH",23.05.2022,23.05.2022,Mgr. art Karol Adam,platná,
26/2022,Nákup farieb a materiálu - úprava sály,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","80,00 € s DPH",06.05.2022,06.05.2022,Mgr. art Karol Adam,platná,
24/2022,Nákup materiálu,,"dodávateľ: Čo potrebuješ s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","60,00 € s DPH",02.05.2022,02.05.2022,Mgr. art Karol Adam,platná,
25/2022,Nákup látok,,"dodávateľ: Anjel, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","120,00 € s DPH",02.05.2022,02.05.2022,Mgr. art Karol Adam,platná,
23/2022,"Školenie pre zamestnanca, zásady hygieny na pracovisku - chemické faktory používané pri čistení a dezinfekcii",,"dodávateľ: Viger s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",25.04.2022,26.04.2022,Mgr. art Karol Adam,platná,
20/2022,Nákup železného materiálu na výrobu rámu v divad. sále,,"dodávateľ: Železo stavebniny, Holubyho 31, 040 01 Košice, IČO: 45522855","800,00 € s DPH",20.04.2022,22.04.2022,Mgr. art Karol Adam,platná,
21/2022,Výroba a dodanie reklam. banera a roll up,,"dodávateľ: ENAVISTA s.r.o., Puškinová 1250/13, 075 01 Trebišov, IČO: 36853682","283,00 € s DPH",20.04.2022,22.04.2022,Mgr. art Karol Adam,platná,
22/2022,Návrh a výroba propagačného materiálu k premiére Magická cesta Divadla Romathan,,"dodávateľ: Kamtech s.r.o., Beniakovce 169, 044 42 Beniakovce, IČO: 51310970","530,00 € s DPH",21.04.2022,22.04.2022,Mgr. art Karol Adam,platná,
18/2022,Prenájom divadelnej sály- premiéra- 30 ročná magická cesta Divadla Romathan- 16.6.2022 v čase od 8:00- 21:00h,,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","360,00 € s DPH",19.04.2022,20.04.2022,Mgr. art Karol Adam,platná,
19/2022,Opakované STK autobusu- Karosa KE- 645 EG,,"dodávateľ: Slovdekra, Vozárová 3, 040 17 Košice, IČO: 31324797","60,00 € s DPH",19.04.2022,20.04.2022,Mgr. art Karol Adam,platná,
17/2022,"Mesačná reklamná kampaň (umiestnenie, produkcia, výroba) v rámci MHD a PMD- Košický kraj k 87. premiére predstavenia slávnosti 30. výročia DR",,"dodávateľ: MOBILBOARD s.r.o., Kultúrna 19, 821 04 Bratislava 2, IČO: 43954791","1 906,80 € s DPH",08.04.2022,11.04.2022,Mgr. art Karol Adam,platná,
15/2022,Oprava  brzdy a ostrekovača na autobuse Karosa. KE- 645 EG,,"dodávateľ: Tempus Trans s.r.o., Rampová 4, 040 01 Košice, IČO: 31712380","250,00 € s DPH",07.04.2022,08.04.2022,Mgr. art Karol Adam,platná,
16/2022,Výroba a nakrúcanie krátkej dokrútky k 87. premiére 30. výr. vzniku DR,,"dodávateľ: Slov Media Group s.r.o., Klincová 37, 821 08 Bratislava, IČO: 46889299","500,00 € s DPH",08.04.2022,08.04.2022,Mgr. art Karol Adam,platná,
14/2022,"Mediálny priestor, online marketingové služby na refresher.sk 
Rozsah: 1x Natívny článok -Kvíz, 1x Instagram story k 30. výročiu vzniku DR",,"dodávateľ: Refresher Media s.r.o., Prievozská 14, 821 09 Bratislava, IČO: 50676946","2 000,00 € s DPH",30.03.2022,06.04.2022,Mgr. art Karol Adam,platná,
13/2022,STK - autobus,,"dodávateľ: Slovdekra, Vozárová 3 040 17 Košice, IČO: 31324797","120,00 € s DPH",31.03.2022,31.03.2022,Mgr. Karol Adam,platná,
12/2021,oprava autobusu,,"dodávateľ: Tempus-Trans, s. r. o., Rastislavova 110, 040 01 Košice, IČO: 31712380","250,00 € s DPH",21.03.2022,25.03.2022,Mgr. art Karol Adam,platná,
11/2022,Nákup dezinfekčných a hygienických pomôcok,,"dodávateľ: KSK - Hmotné rezervy, Strojárenská 3, 040 01 Košice, IČO: 45424462","966,08 € s DPH",08.03.2022,08.03.2022,Mgr. art Karol Adam,platná,
10/2022,"Nákup káblov: DAP 1,5m XLR M/ LACK MONO FL 13150",,"dodávateľ: Show media s.r.o., Cintorínska 6, 044 12 Nižný Klátov, IČO: 44670028","30,00 € s DPH",01.03.2022,01.03.2022,Mgr. art Karol Adam,platná,
9/2022,Preprava kulís a aparatúry,,"dodávateľ: VELSATIS, s.r.o., Štefánikova 5, 040 01 Košice, IČO: 52935485","100,00 € s DPH",25.02.2022,25.02.2022,Mgr. art Karol Adam,platná,
8/2022,Nákup - výrobnik sódy,,"dodávateľ: MIRONET cz a. s., Hráského 2231/25, 14800 Praha 4, IČO: 28189647","65,19 € s DPH",23.02.2022,23.02.2022,Mgr. art Karol Adam,platná,
7/2022,Nákup tonera do tlačiarne,,"dodávateľ: FOCUS s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","70,00 € s DPH",22.02.2022,22.02.2022,Mgr. art Karol Adam,platná,
6/2022,Nákup látok k premiére "Starodávne rómske melódie",,"dodávateľ: Anjel, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","250,00 € s DPH",11.02.2022,11.02.2022,Mgr. art Karol Adam,platná,
5/2022,Výroba propagačných materiálov - premiéra- Starodávne rómske melódie,,"dodávateľ: CarRebirth s.r.o., Rampová 4, 040 01 Košice, IČO: 51777347","1 100,00 € s DPH",08.02.2022,08.02.2022,Mgr. art Karol Adam,platná,
3/2022,Vyhotovenie posudku: Posudok o riziku a Kategorizácia prác z hľadiska zdravotného rizika.,,"dodávateľ: Viger s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","150,00 € s DPH",03.02.2022,04.02.2022,Mgr. art Karol Adam,platná,
4/2022,Rezervácia divadelnej sály na deň 3.3.2022 v čase od 8:00h - 21:00h (premiéra),,"dodávateľ: GALLERY s.r.o., Dominikánske námestie 8, 040 01 Košice, IČO: 36183229","500,00 € s DPH",04.02.2022,04.02.2022,Mgr. art Karol Adam,platná,
2,Prenos dát zo starého na nové zariadenie,,"dodávateľ: IVES, Československej armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",01.02.2022,02.02.2022,Mgr. art Karol Adam,platná,
1/2022,antigenove testy,,"dodávateľ: pre Vás, s.r.o., Hviezdoslavova 524, 925 21 Sládkovičovo, IČO: 53123727","120,00 € s DPH",10.01.2022,17.01.2022,Mgr. art Karol Adam,platná,
43/2021,Nákup šijaceho stroja,,"dodávateľ: DATART, Nám. osloboditeľov 20, Košice, IČO: 35765038","150,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
44/2021,Kancelárske potreby,,"dodávateľ: Limadec, s.r.o., Gudernova 3, Košice, IČO: 52739694","120,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
45/2021,Nákup koberca,,"dodávateľ: Merkury market, Pri prachárni 15, 040 11  Košice, IČO: 30501891","150,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
46/2021,Nákup náradia,,"dodávateľ: Ing. Branislav Sabol, Štefánikova 5, 040 01  Košice, IČO: 33592268","250,00 € s DPH",17.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
47/2021,Nákup pracovných odevov,,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01  Košice, IČO: 47998156","150,00 € s DPH",20.12.2021,21.12.2021,Mgr.art. Adam Karol,platná,
42/2021,Nákup vianočných balíčkov - náhradné plnenie,,"dodávateľ: Ing. Stanislav Lábaj, Talinska 2387/4, 040 12 Košice, IČO: 53518446","1 185,00 € s DPH",09.12.2021,13.12.2021,"v.z.: Tibor Peticzký, ekonóm",platná,
