260/20,Ochranné zdravotnícke pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","993,00 € s DPH",16.03.2020,16.03.2020,"Mgr. Hužvárová - vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
173/20,Ochranné pracovné pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 339,00 € s DPH",09.03.2020,09.03.2020,"Mgr. Hužvárová - vedúca oše-opa starostlivosti, RNDr. Tibor Klema riaditeľ LÚĆ - DSS",platná,
5/23-ÚOO,zdravotnícky materiál,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","2 306,00 € s DPH",15.12.2023,22.12.2023,Mgr. Monika Hužvárová - vedúca úseku oše-opa,platná,
265/20,Dezinfekčné prostriedky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81 , KE, IČO: 36813079","385,00 € s DPH",23.03.2020,23.03.2020,"Mgr. Hužvárová - vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
261/20,Ochranné pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81 , KE, IČO: 36813079","610,00 € s DPH",19.03.2020,19.03.2020,"Mgr. Hužvárová - vedúca OOS, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
278/20,Ochranné celotelové odevy,,"dodávateľ: Zdravofamr s.r.o., Hlavná 81, KE, IČO: 36813079","550,00 € s DPH",15.10.2020,15.10.2020,"Mgr. Hužvárová- vecúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
189/20,Plexisklo,,"dodávateľ: ZENIT SK, s.r.o., Nová 831/78, Koš, IČO: 36307599","51,96 € s DPH",22.04.2020,22.04.2020,"Ing. Hužvárová - vedúca PÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
158/21,Germicídny žiarič,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","450,00 € s DPH",22.03.2021,31.03.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca úseku OŠEOPA",platná,
152/21,pulzový oxymeter,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","77,00 € s DPH",13.01.2021,13.01.2021,"PhDr.Tibor Klema-riaditeľ, Mgr.Monika Hužvárová-vedúca OŠE-OPA",platná,
153/21,"nitrilové rukavice, štíty",,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","730,00 € s DPH",13.01.2021,13.01.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca úseku OŠEOPA",platná,
300/19,rehabilitačné pomôcky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 264,80 € s DPH",29.10.2019,29.10.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
162/21,zdravotnícky materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, IČO: 36813079","5 816,59 € s DPH",06.09.2021,06.09.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca ÚOO",platná,
922417569,Hosting k  doméne,,"dodávateľ: Webzdarma.cz, Skelná 2091/29, Jablonec nad Nisou","13,95 € s DPH",05.08.2022,10.08.2022,"RNDr Tibor Klema, Hudák Marián",platná,
116/21,náhradný zdroj 160 kVA,,"dodávateľ: Východoslovenská distribučná ENERKOS, Teplárenská 15 B, IČO: 36599361","427,20 € s DPH",21.05.2021,24.05.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
733/19,"alternátor 14V,duša 10,5x16, remenica alternátora",,"dodávateľ: Vojtech Ando-AGROCENTER, SNP 33,045 01 Moldava nad Bodvou, IČO: 32705352","140,51 € s DPH",25.10.2019,28.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
8/2024,Servisné prehliadky kotlov 3 ks,,"dodávateľ: Vladimír Bozogáň BV servis, Cotbuska 4, košice, IČO: 44221126","240,00 € s DPH",09.05.2024,13.05.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
106/21,Oprava mot. vozidla KS 006BM,,"dodávateľ: Vincent Seman, Šemša, IČO: 35093773","138,72 € s DPH",23.03.2021,31.03.2021,"RNDr. Tibor Klema - riaditeľ, Matej Hintoš - pov. v zas. TÚ",platná,
732/19,technický posudok,,"dodávateľ: Vincent Seman, Šemša 146, IČO: 35093773","20,00 € s DPH",25.10.2019,28.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
595/20,Oprava krovinorezu,,"dodávateľ: Vavrrinec Tomasch Henriet, Miroslavská 21, Medzev, IČO: 32704887","81,10 € s DPH",17.06.2020,30.06.2020,"Ing. Halásová v zastúpení Ing. Hužvárovej vedúcej TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
118/22,"Prehliadka, audit , OPOS a úradná skúška transformátora VN",,"dodávateľ: VSD a.s.,, Teplárenská 15 B, 04012 Košice, IČO: 36599361","4 560,00 € s DPH",10.05.2022,10.05.2022,"RNDr Tibor Klema, Hudák Marián",platná,
21090034,Nákup Tovaru Expanzná nádoba na kúrenie,,"dodávateľ: VPK s.r.o., Jilemnického 3, Prešov, IČO: 36 484 555","93,00 € s DPH",,,,platná,
133/21,Zvoz uhynutej jalovice do kafilerie,,"dodávateľ: VAS s.r.o., Mojšová lúčka, Žilina 011 76, IČO: 31587666","0,48 € s DPH",19.07.2021,19.07.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,Cenaje jednotková za kg hmotnosti zvieraťa
133/21,Zvoz uhynutej jalovice do kafilerie,,dodávateľ: VAS s.r.o.,,,,,platná,
119/21,revízie elektrospotrebičov,,"dodávateľ: UVGEngineering s.r.o., Jakobyho 1680/3, Košice, IČO: 52375811","1 729,00 € s DPH",25.05.2021,25.05.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
1007/2021,Odborné revízie el. rozvodov v suchom prostredí,,"dodávateľ: UVG Engineering s.r.o., Jakobyho 1680/3, IČO: 52375811, Ing. Uveges","4 095,00 € s DPH",26.10.2021,27.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
125/22,Odborné prehliadky spotrebičov a núdzového osvetlenia,,"dodávateľ: UVG Engineering s.r.o., Jakobyho 1680/3, IČO: 52375811","1 610,00 € s DPH",08.07.2022,11.07.2022,"RNDr Tibor Klema, Hudák Marián",platná,
140/22,Odborné prehliadky bleskozvodov a el. zariadení v mokrom prostredí,,"dodávateľ: UVG Engeneering sro, Jakobyho 3, Košice, IČO: 2120996581","1 818,00 € s DPH",12.12.2022,01.12.2022,"RNDr Tibor Klema, Hudák Marián",platná,
943/19,tlačiarenské práce,,"dodávateľ: Typopress-tlačiareň s.r.o., ul.Pod horou č.8, Košice, IČO: 36200891","105,35 € s DPH",27.11.2019,29.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
938/19,tlačiarenské práce,,"dodávateľ: Typopress-tlačiareň s.r.o., ul.Pod horou č.8, Košice, IČO: 36200891","1 724,67 € s DPH",18.11.2019,22.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
1019/21,Tlač Tlačív,,"dodávateľ: Typopress tlačiareň s.r.o., Pod horou 8, Košice 040 16, IČO: 36200891","1 489,20 € s DPH",02.12.2021,06.12.2021,"RNDr Tibor Klema, Ing. Macakova",platná,
11/23,Zabezpečenie procesu realizácie VO -nadlimitná zákazka na dodávku potravín,,"dodávateľ: Tomin, s.r.o., Húsková 1283/11, IČO: 36593737","2 900,00 € s DPH",16.05.2023,18.05.2023,"Michaela Drábik, RNDr Tibor Klema",platná,
18/2023,Realizácia Verejného obstarávania. Podlimitná zákazka Doplnenie technickej infraštruktúry v LÚČ DSS,,"dodávateľ: Tomin, s.r.o., Huskova 1283/11, IČO: 36593737","2 760,00 € s DPH",19.07.2023,20.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
138/21,"STK,EK a servis automobilu KS 078 EH",,"dodávateľ: Tempus Car, Rastislavova 110, IČO: 31712312","450,00 € s DPH",23.07.2021,10.08.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,
138/21,"STK,EK a servis automobilu KS 078 EH",,"dodávateľ: Tempus Car, Rastislavova 110, IČO: 31712312","450,00 € s DPH",23.07.2021,,,platná,
138/21,"Servis automobilu KS 078 EH, plus STK a EK",,dodávateľ: Tempus Car,,,,,platná,
172/20,Servisná prehliadka R.Clio,,"dodávateľ: Tempus -car, s.r.o., Rastislavova 110, KE, IČO: 31712312","104,47 € s DPH",04.02.2020,06.03.2020,"Ing. Hužvárová - ved. PÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
131/22,Objednávka na vypracovanie arch. štúdie pre účely investičného zámeru v objekte Nový pavilón,,"dodávateľ: Telinex s.r.o., Breznianská 11, Košice, IČO: 31731937","5 880,00 € s DPH",02.09.2022,05.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
17/2023,Dodávka nerezového kuchynského nábytku,,"dodávateľ: TablePro sro, Štúrova 10/20, IČO: 54978050","7 195,00 € s DPH",06.07.2023,06.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
11/23,zabezpečenie realizácie postupu verejného obstarávania,,"dodávateľ: TOMIN, s.r.o., Húskova 1283/11, 040 23 KOŠICE, IČO: 36593737, Ing. Drábik Michaela","2 900,00 € s DPH",16.05.2023,16.05.2023,,platná,
7/23,vysokotlakový čistič STIHL RE 150,,"dodávateľ: TOMASCH VAVRINEC - HENRIET, Miroslavská 973, MEDZEV 044 25, IČO: 32704887","709,00 € s DPH",11.04.2023,11.04.2023,,platná,
103/21,Servisná prehliadka,,"dodávateľ: TEMPUS CAR, Rastislavova 10, KE, IČO: 31712312","400,00 € s DPH",22.02.2021,22.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS, Ing. Macáková - zastupujúca vedúca TÚ",platná,
Prihláška,školenie " Telesné a netelesné a špeciálne úchopy",,"dodávateľ: TATRA AKADEMIA, IČO: 42142946","150,00 € s DPH",28.10.2019,28.10.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
233/19/23,príručka štandardov kvality,,"dodávateľ: TABITA - IKSS s.r.o., Štefanov 241, IČO: 50301861","1 310,00 € s DPH",20.04.2023,20.04.2023,,platná,
16/20,projektová dokumentácia pre špecializované zariadenie pre poruchy správania v budove Malého kaštieľa,,"dodávateľ: T.D.LINE s.r.o., Pražská 4, 040 11 Košice, IČO: 47221828","5 998,80 € s DPH",14.01.2020,14.01.2020,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
17/2023,Vývoz a likvidácia sena zo senníka cca 250 m3,,"dodávateľ: Stavenisko s.r.o., Ľudvíkov dvor 33B, Košice Šaca, IČO: 36592510","2 800,00 € s DPH",11.07.2023,13.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
741/19,dodávka a montáž a vertikálnych žalúzií,,"dodávateľ: Stanislav Macák - ATYP, Výstavby 2 Košice, IČO: 32481586","860,00 € s DPH",14.11.2019,15.11.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
628/20,asfaltovanie chodníka o rozmere 60 m2,,"dodávateľ: Spojmix plus s.r.o., Okružná 221/2A, 04431 Družstevná, IČO: 48197556","1 920,00 € s DPH",08.10.2020,09.10.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
963/19,"variče, kanvice, mikrovlnná rúra, čistič okien",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava, IČO: 36213446","592,30 € s DPH",16.12.2019,18.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
355/19,Bluetooth reproduktor stĺpový,,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava, IČO: 36213446","249,00 € s DPH",09.12.2019,09.12.2019,"Ing.Hanková-vedúca SÚ, PhDr. Čulenová- vedúca ÚISR",platná,
Reproduktor JBL Party box,Reproduktor JBL Party box,,"dodávateľ: Spektron HK s.r.o, Vodná 9, 045 01 Moldava n/Bodvou, IČO: 36213446","299,00 € s DPH",03.12.2021,06.12.2021,RNDr. Tibor Klema,platná,
630/20,motorček na regulačný ventil  Siemens GLB161.1E,,"dodávateľ: Solidstav, Južná trieda 117, 040 01 Košice, IČO: 44969147","167,00 € s DPH",09.10.2020,09.10.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
603/20,doska LDTD biela,,"dodávateľ: Sezam,s.r.o., Kvačalova 1,Žilina, IČO: 00633194","231,36 € s DPH",22.07.2020,23.07.2020,"Ing.Hužvárová-vedúca TÚ,RNDr.Tibor Klema-riaditeľ LÚČ -DSS Šemša",platná,
949/19,STK a EK,,"dodávateľ: STK Moldava n/Bodvou s.r.o., Rožňavská 80, 04501 Moldava n/Bodvou, IČO: 36202487","63,00 € s DPH",10.12.2019,12.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
1/23-UOO,školenie deeskalačne techniky v sociálnych službách,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1, 811 05 BRATISLAVA, IČO: 55698425","1 245,00 € s DPH",30.10.2023,30.10.2023,"Mgr. Monika Hužvárová, RNDr. Tibor Klema",platná,
617/20,základný kurz pre obsluhu kotlov nad 100kW,,"dodávateľ: SKA-Vzdelávací servis, Fábryho 15, 04022 Košice, IČO: 11965711","164,00 € s DPH",16.09.2020,29.09.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
936/19,OSB -3 dosky a fošne C 24,,"dodávateľ: SEZAM, s.r.o., pobočka Košice, IČO: 00633194","201,98 € s DPH",18.11.2019,20.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
967/19,preglejka,,"dodávateľ: SEZAM, s.r.o., Južná trieda 64,Košice, IČO: 00633194","99,62 € s DPH",16.12.2019,19.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
110/21,Údržbársky materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","125,91 € s DPH",29.03.2021,06.04.2021,"RNDr. Tibor Klema - riaditeľ, Ing. Marianna Macáková - vedúca EÚ",platná,
271/20,Atest sterilizátora,,"dodávateľ: RÚVZ, Ipeľská 1, KE, IČO: 00606723","32,80 € s DPH",21.05.2020,21.05.2020,"Mgr.Hužvárová - vedúca OOP, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
30/2023,Nákup postelí s roštom 11 ks,,"dodávateľ: Rovder Nábytok s.r.o., Svrčinovec 997, IČO: 51054132","3 410,00 € s DPH",24.10.2023,27.10.2023,"RNDr Tibor Klema, Marán Hudák",platná,
161/21,Bytový textil,,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","5 736,00 € s DPH",02.09.2021,02.09.2021,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová- vedúca ÚOO",platná,
838/19,kuchynský inventár,,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","4 381,08 € s DPH",31.10.2019,05.11.2019,"Ing.Hanková-vedúca SÚ, Mária Nemetová-vedúca strav.prevádzky",platná,
742/19,"kôš, sušiak, štipce a šnúra na prádlo",,"dodávateľ: Rempo univers EU s.r.o., Južná trieda 82, Košice, IČO: 47619511","197,34 € s DPH",14.11.2019,15.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
953/19,upratovací vozík,,"dodávateľ: Rempo univers EU s.r.o., Južná trieda 7, Košice, IČO: 47619511","2 217,60 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
601/20,Molitan,,"dodávateľ: Rempo Univers eu s.r.o., Južná tr. 48, KE, IČO: 47619511","794,64 € s DPH",16.07.2020,17.07.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
225/2021,Objednávka na dodávku 40 postelí s príslušenstvom,,"dodávateľ: Rempo Univers EU s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Smrčová","16 536,00 € s DPH",15.10.2021,18.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
163/21,Bytové doplnky,,"dodávateľ: Rempo Univers EU s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","4 993,90 € s DPH",19.10.2021,20.10.2021,"RNDr Tibor Klema, Mgr. Hužvárová",platná,
164/21,Výrobky z PVC na hygienické účely,,"dodávateľ: Rempo Univers EU s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 00186392","3 998,76 € s DPH",11.11.2021,12.11.2021,"RNDr Tibor Klema, Mgr. Hužvárová",platná,
1036/21,"Nákup uteráky, osušky",,"dodávateľ: Rempo Univers EU s.r.o., Južná tr. 48, IČO: 47619511, PhDr. Ing. Smrčová","5 334,60 € s DPH",23.12.2021,30.12.2021,"Ing. Macakova, Ing. Hanková",platná,
záväzná objednávka,2 ks príručka"Účtovné súvsťažnosti v samospráve od 1.1.2020",,"dodávateľ: Regionálne vzdelávanie Senica n.o., M.Nešpora 925/8, Senica, IČO: 37986635","66,00 € s DPH",18.11.2019,26.11.2019,"Ing.Hanková-vedúca SÚ, Ing.Macáková-vedúca EÚ",platná,
1008/21,Školenie - Práca s elektronickou schránkou,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Košice, IČO: 31268650","55,00 € s DPH",27.10.2021,27.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
641,Školenie- účtovná závierka v rozpočtových organizáciách k 31.12.2021,,"dodávateľ: Regionálne vzdelávacie centrum Košice, IČO: 31268650","37,00 € s DPH",05.11.2021,05.11.2021,"RNDr Tibor Klema, Ing. Macakova",platná,
ZO,publikácia,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68,Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,02.05.2023,"RNDr.T.Klema-riaditeľ, Ing.M.Macáková-vedúca EÚ",platná,
prihlaška,webinár -účtovníctvo a rozpočtovníctvo pre RO a PO,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, Košice, IČO: 31268650","37,00 € s DPH",26.02.2021,26.02.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
1/2023,príručka účtovné súvzťažnosti,,"dodávateľ: Reg. vzelávacie centrum, Hlavná 68, KE, IČO: 31268650","40,00 € s DPH",16.01.2023,16.01.2023,,platná,
595,záväzná prihláška na školenie - účtovná závierka 2023,,"dodávateľ: Reg. vzelávacie centrum, Hlavná 68, 040 11 KOŠICE, IČO: 31268650","40,00 € s DPH",08.11.2023,08.11.2023,,platná,
1018/21,Informačná tabuľa,,"dodávateľ: Reflex s.r.o., Komenského 49, 040 01 Košice, IČO: 32457243","134,82 € s DPH",29.11.2021,02.12.2021,"RNDr Tibor Klema, Ing. Macakova",platná,
626/20,Tyčovina,,"dodávateľ: Raven a.s. Divízia KE, Pri Krásnej 3, KE, IČO: 31595804","117,58 € s DPH",01.10.2020,05.10.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ",platná,
186/20,Oprava potrubia - kuchyňa,,"dodávateľ: Rastislav Šimko, Šemša 207, Šemša, IČO: 32568258","165,00 € s DPH",14.04.2020,16.04.2020,"Ing. Hužvárová - vedúca PÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
608/20,výmena plynového kotla s revíznou správou a výmena rozvodov kúrenia a vody v rehabilitačnej budove,,"dodávateľ: Rastislav Šimko, Šemša 207, IČO: 3265858","5 677,01 € s DPH",06.08.2020,07.08.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
102/21,oprava potrubia TUV,,"dodávateľ: Rastislav Šimko, Šemša 207, IČO: 32568258","103,20 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
44/2023,Oprava stupačky objekt Kaštieľ centrálna kúpelňa,,"dodávateľ: Rastislav Šimko, Šemša 207, 044 21, IČO: 32568258","500,00 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
34/2023,Oprava kanalizačnej prípojky objekt Kaštieľ,,"dodávateľ: Rastislav Šimko, Šemša 207, 044 21, IČO: 32568258","5 775,78 € s DPH",07.11.2023,15.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
3/2024,Seminár pre pracovníkov zariadení poskytujúcich sociálne služby,,"dodávateľ: RVC Martzin, Nám. S.H. Vajanského 1, 03601 Martin, IČO: 31938434","885,00 € s DPH",19.01.2024,25.01.2024,"HUžvarová Monika Mgr., Klema Tibor RNDr",platná,
