286/20,kartotéky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 90/341, KE, IČO: 47619511","1 313,50 € s DPH",15.12.2020,15.12.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
173/20,Ochranné pracovné pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 339,00 € s DPH",09.03.2020,09.03.2020,"Mgr. Hužvárová - vedúca oše-opa starostlivosti, RNDr. Tibor Klema riaditeľ LÚĆ - DSS",platná,
610/20,Krmivo pre dobytok,,"dodávateľ: AGRO š.m.n., s.r.o., Húsková 29, KE, IČO: 36216143","1 343,20 € s DPH",11.08.2020,11.08.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema- riaditeľ LÚČ - DSS Šemša",platná,
146/21,"Kŕmne zmesi pre dobytok, jačmeň, seno, slama",,"dodávateľ: Agro Š.H.N., Huskova 29, Košice 040 23, IČO: 36216143","1 359,00 € s DPH",21.09.2021,22.09.2021,"RNDr Tibor Klema, Hudák Marián",platná,
108/22,Rozširenie el. inštalácie v práčovni - prípojka sušičky,,"dodávateľ: Maga Elektro s.r.o., Maurerova 1, 040 22 Košice, IČO: 47566388","1 379,00 € s DPH",16.03.2022,16.03.2022,"RNDr Tibor Klema, Hudák Marián",platná,
1016/21,Náradie a spotrebný materiál pre údržbu.,,"dodávateľ: MVL, spol. s.r.o., Nižné Kapustníky 2, 040 12 Košice, IČO: 36191159","1 394,53 € s DPH",24.11.2021,24.11.2021,"RNDr Tibor Klema, Hudák Marián",platná,
872/20,bezdotykový dávkovač mydla,,"dodávateľ: REMPOUNIVERS s.r.o., Južná tr. 48, KE, IČO: 47619511","1 473,68 € s DPH",18.11.2020,19.11.2020,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
32/2023,Nákup 20 ks regálov,,"dodávateľ: Kovotyp s.r.o, ľanová 8, Bratislava, IČO: 35808705","1 482,88 € s DPH",27.10.2023,27.10.2023,"RNDr Tibor Klema, Marán Hudák",platná,
1019/21,Tlač Tlačív,,"dodávateľ: Typopress tlačiareň s.r.o., Pod horou 8, Košice 040 16, IČO: 36200891","1 489,20 € s DPH",02.12.2021,06.12.2021,"RNDr Tibor Klema, Ing. Macakova",platná,
156/21,Jednorazové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 500,00 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor Klema- riaditeľ LÚČ - DSS, Mgr. Hužvárová - vedúca oos",platná,
187/20,Ochranné odevy,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 516,00 € s DPH",16.04.2020,16.04.2020,"Mgr. Hužvárová - vedúca oše-opa starostlivost, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
40/2023,Čistička potrubí Rems cobra 22,,"dodávateľ: ant s.r.o., Potrubárske a inštalatérske náradie, Staré grunty17/a, IČO: 36363090","1 560,00 € s DPH",20.11.2023,21.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
144/21,Dodávka  6 ks mobilných telefonov s príslušenstvom,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","1 584,00 € s DPH",23.08.2021,27.08.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,
144/21,"Dodávka 6 ks Mobilných telefónov, 6 ksochranné sklo, 6 ks púzdro",,"dodávateľ: O2 Slovakia, e","1 584,00 € s DPH",,,,platná,
145/22,"dezinfekčné prostriedky, germicídne žiariče",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, KE, IČO: 45424462","1 587,00 € s DPH",19.12.2022,27.12.2022,,platná,
405/21,Vianočný dekoračný materiál,,"dodávateľ: Ginka s.r.o., Južná trieda 82, 04017 Košice, IČO: 36185108, PhDr. Kristína Čulenová","1 599,54 € s DPH",,12.11.2021,,platná,
125/22,Odborné prehliadky spotrebičov a núdzového osvetlenia,,"dodávateľ: UVG Engineering s.r.o., Jakobyho 1680/3, IČO: 52375811","1 610,00 € s DPH",08.07.2022,11.07.2022,"RNDr Tibor Klema, Hudák Marián",platná,
955/19,drvič záhradný,,"dodávateľ: Cezema s.r.o., Južná trieda 52, Košice, IČO: 31667571","1 614,05 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
593/20,Nákup chovných jalovíc,,"dodávateľ: AGRODRUŽUSTVO Turňa, Turňa nad Bodvou 354, IČO: 36861421","1 636,80 € s DPH",24.06.2020,25.06.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
282/20,nitrilové rukavice 200ks,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 650,00 € s DPH",24.11.2020,24.11.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
31/2023,Oprava kamerového systému.,,"dodávateľ: Alfasat s.r.o., J. Hunyadyho 6, Moldava n. Bodvou, IČO: 4612488","1 653,60 € s DPH",24.10.2023,27.10.2023,"RNDr Tibor Klema, Marán Hudák",platná,
616/20,"vyhotovenie dverí exteriérových 1200x2000, hnedej farby",,"dodávateľ: Drevsting s.r.o., Južná trieda 78, Košice, IČO: 36205435","1 659,32 € s DPH",08.09.2020,17.09.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
264/20,Ochranné pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 680,00 € s DPH",23.03.2020,23.03.2020,"Mgr. Hužvárová - vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
22/2023,Dodávka umývačky riadu JETPLUS 500 D a príslušenstva s montážou.,,"dodávateľ: BL technics, s.r.o, Švábska 57A, Prešov 060 05, IČO: 36502944","1 692,00 € s DPH",22.08.2023,22.08.2023,"RNDr Tibor Klema, Marán Hudák",platná,
235/19,Implementácia IS Cygnus,,"dodávateľ: IRESOFT s.r.o., Cejl 62, 60200 BRNO, IČO: 26297850","1 706,10 € s DPH",11.04.2023,17.04.2023,,platná,
938/19,tlačiarenské práce,,"dodávateľ: Typopress-tlačiareň s.r.o., ul.Pod horou č.8, Košice, IČO: 36200891","1 724,67 € s DPH",18.11.2019,22.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
119/21,revízie elektrospotrebičov,,"dodávateľ: UVGEngineering s.r.o., Jakobyho 1680/3, Košice, IČO: 52375811","1 729,00 € s DPH",25.05.2021,25.05.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
1032/21,Skartovacie stroje 3 ks,,"dodávateľ: Go&Go,Ing. Juraj Godovčík, B. Nemcovej 1, Košice, IČO: 17231710, Ing. Godovčík","1 755,60 € s DPH",16.12.2021,30.12.2021,"Ing. Hanková, Hudák Marián",platná,
965/19,"zberný kôš, radlica, rozmetadlo, snehové reťaze",,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, Košice, IČO: 36575950","1 792,60 € s DPH",16.12.2019,19.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
140/22,Odborné prehliadky bleskozvodov a el. zariadení v mokrom prostredí,,"dodávateľ: UVG Engeneering sro, Jakobyho 3, Košice, IČO: 2120996581","1 818,00 € s DPH",12.12.2022,01.12.2022,"RNDr Tibor Klema, Hudák Marián",platná,
3/23-SR,vianočné dekoračné predmety,,"dodávateľ: GINKA, s.r.o., Južná tr. 82, 040 17 KOŠICE, IČO: 36185108","1 847,99 € s DPH",08.11.2023,09.11.2023,"PhDr. Kristína Čulenová, Ing. Zlatica Hanková",platná,
166/21,jedalenské stoličky,,"dodávateľ: Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 872,00 € s DPH",14.12.2021,15.12.2021,"RNDr.Tibor Klema-riaditeľ, Mgr.M.Hužvárová-vedúca OŠE+OPA",platná,
503/23,Dodávka porezu s olepením hrán na výrobu nočných stolíkov 22 ks a vešiakov 18 ks,,"dodávateľ: Hužvar Ján, Slnečná 930 41, Poproč, IČO: 40440451","1 900,00 € s DPH",13.12.2023,19.12.2023,"HUžvarová Monika Mgr., Klema Tibor RNDr",platná,
628/20,asfaltovanie chodníka o rozmere 60 m2,,"dodávateľ: Spojmix plus s.r.o., Okružná 221/2A, 04431 Družstevná, IČO: 48197556","1 920,00 € s DPH",08.10.2020,09.10.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
39/2023,Elektrinštalačné práce,,"dodávateľ: Maga Elektro, Maurerova 1, Košice, IČO: 47566888","100,00 € s DPH",20.11.2023,21.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
473/23,Nákup multivitamínov,,"dodávateľ: Zdravofarm, Hlavná 81, IČO: 368130779","100,00 € s DPH",03.07.2023,11.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
prihlaška na semiár,verejné obstarávanie,,"dodávateľ: Zmeny zákona o verejnom obstarávaní, Košice","100,00 € s DPH",09.09.2020,09.09.2020,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
266/20,Prádlová guma,,"dodávateľ: Eva Kortvelyová - EVA, Hlavná 257, Jasov, IČO: 10703365","100,00 € s DPH",24.03.2020,24.03.2020,"Mgr. Hužvárová - vedúca oše-opa starostlivosti, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
102/21,oprava potrubia TUV,,"dodávateľ: Rastislav Šimko, Šemša 207, IČO: 32568258","103,20 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
202/20,"Farby,riedidlo",,"dodávateľ: L&Š,s.r.o., Južná trieda 10, KE, IČO: 36555720","103,35 € s DPH",21.05.2020,25.05.2020,"Ing. Hužvárová - vedúca PÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
172/20,Servisná prehliadka R.Clio,,"dodávateľ: Tempus -car, s.r.o., Rastislavova 110, KE, IČO: 31712312","104,47 € s DPH",04.02.2020,06.03.2020,"Ing. Hužvárová - ved. PÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
943/19,tlačiarenské práce,,"dodávateľ: Typopress-tlačiareň s.r.o., ul.Pod horou č.8, Košice, IČO: 36200891","105,35 € s DPH",27.11.2019,29.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
626/20,Tyčovina,,"dodávateľ: Raven a.s. Divízia KE, Pri Krásnej 3, KE, IČO: 31595804","117,58 € s DPH",01.10.2020,05.10.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ",platná,
618/20,prečistenie odpadového potrubia na IV. odd. ZÚ,,"dodávateľ: Egeči Milan-Profi krtkovanie, Davidovská 301/11,Sačurov, IČO: 46534555","120,00 € s DPH",16.09.2020,21.09.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
154/21,Ručičkový tlakomer,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","125,00 € s DPH",01.02.2021,02.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS , Mgr. Monika Hužvárová - vedúca oos",platná,
110/21,Údržbársky materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","125,91 € s DPH",29.03.2021,06.04.2021,"RNDr. Tibor Klema - riaditeľ, Ing. Marianna Macáková - vedúca EÚ",platná,
922417569,Hosting k  doméne,,"dodávateľ: Webzdarma.cz, Skelná 2091/29, Jablonec nad Nisou","13,95 € s DPH",05.08.2022,10.08.2022,"RNDr Tibor Klema, Hudák Marián",platná,
121/22,"Oprava šijacích strojov Overlock, Brother",,"dodávateľ: Peter Doleži, Rozkvet 2064, Považská Bystrica, IČO: 34969683","130,00 € s DPH",30.05.2022,21.06.2022,"RNDr Tibor Klema, Hudák Marián",platná,
401/21,navitie valca-osnovy,,"dodávateľ: Martin Molnár, Nitrianska 2, Šurany, IČO: 33306443","130,00 € s DPH",19.04.2021,19.04.2021,,platná,
354/19,preprava klientov,,"dodávateľ: Autobusová doprava BALLA, Ždaňa 74, IČO: 36714933","130,00 € s DPH",05.12.2019,05.12.2019,"Ing.Hanková-vedúca SÚ, PhDr. Čulenová- vedúca ÚISR",platná,
736/19,prečistenie odpadového potrubia,,"dodávateľ: Egeči Milan-Profi krtkovanie, Davidovská 301/11,Sačurov, IČO: 46534555","130,00 € s DPH",29.10.2019,22.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
15/2023,Výmena elektród v defibrilátore Saver One 1,,"dodávateľ: AURA Trade s.r.o, Šoltesovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",07.06.2023,07.06.2023,"RNDr Tibor Klema, Hudák Marián",platná,
1018/21,Informačná tabuľa,,"dodávateľ: Reflex s.r.o., Komenského 49, 040 01 Košice, IČO: 32457243","134,82 € s DPH",29.11.2021,02.12.2021,"RNDr Tibor Klema, Ing. Macakova",platná,
289/20,Teplomery,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","136,00 € s DPH",16.12.2020,17.12.2020,,platná,
106/21,Oprava mot. vozidla KS 006BM,,"dodávateľ: Vincent Seman, Šemša, IČO: 35093773","138,72 € s DPH",23.03.2021,31.03.2021,"RNDr. Tibor Klema - riaditeľ, Matej Hintoš - pov. v zas. TÚ",platná,
126/2022,Nákup Tlačiarne Brother DCP T 220,,"dodávateľ: Ing. Juraj Godovčík, B. Nemcovej 1, Košice, IČO: 17231710, Ing. Godovčík","140,20 € s DPH",27.07.2022,27.07.2022,"RNDr Tibor Klema, Hudák Marián",platná,
733/19,"alternátor 14V,duša 10,5x16, remenica alternátora",,"dodávateľ: Vojtech Ando-AGROCENTER, SNP 33,045 01 Moldava nad Bodvou, IČO: 32705352","140,51 € s DPH",25.10.2019,28.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
284/20,usb externý,,"dodávateľ: Juraj Godočík, Ružínska 15, KE, IČO: 17231710","144,00 € s DPH",23.11.2020,23.11.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
4/23-SR,tovar podľa rozpisu,,"dodávateľ: ANJEL - Metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 KOŠICE, IČO: 36585271","145,08 € s DPH",29.11.2023,29.11.2023,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
Prihláška,školenie " Telesné a netelesné a špeciálne úchopy",,"dodávateľ: TATRA AKADEMIA, IČO: 42142946","150,00 € s DPH",28.10.2019,28.10.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
1/24-SR,Veľkonočný dekoračný materiál,,"dodávateľ: GINKA, s.r.o., Južná tr. 82, 040 17 KOŠICE, IČO: 36185108","151,16 € s DPH",16.02.2024,20.02.2024,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
225/2021,Objednávka na dodávku 40 postelí s príslušenstvom,,"dodávateľ: Rempo Univers EU s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Smrčová","16 536,00 € s DPH",15.10.2021,18.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
105/21,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, 04001 Košice, IČO: 31666744","160,56 € s DPH",01.03.2021,08.03.2021,"RNDr. T. Kema -riaditeľ, Bc.M.Hintoš- poverený zastupovaním TÚ",platná,
617/20,základný kurz pre obsluhu kotlov nad 100kW,,"dodávateľ: SKA-Vzdelávací servis, Fábryho 15, 04022 Košice, IČO: 11965711","164,00 € s DPH",16.09.2020,29.09.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
112/21,Čistenie odpadových rúr,,"dodávateľ: Kontrakt, JMV, s. r. o., Krivá 18, IČO: 31666744, Judita Šušnyáková","164,04 € s DPH",19.04.2021,26.04.2021,"RNDr. Tibor Klema - riaditeľ, Matej Hintoš - pov. v zas. TÚ",platná,
110/22,Dodávka a montáž selenoidu pre kúrenia,,"dodávateľ: Progyr s.r.o., Moldavska 8, 040 01 Košice, IČO: 31702341","164,40 € s DPH",25.03.2022,31.03.2022,"RNDr Tibor Klema, Hudák Marián",platná,
128/22,Nákup tlačiarne Brother T 420,,"dodávateľ: Ing. Juraj Godovčík, B. Nemcovej 1, Košice, IČO: 17231710","164,50 € s DPH",02.08.2022,04.08.2022,,platná,
186/20,Oprava potrubia - kuchyňa,,"dodávateľ: Rastislav Šimko, Šemša 207, Šemša, IČO: 32568258","165,00 € s DPH",14.04.2020,16.04.2020,"Ing. Hužvárová - vedúca PÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
630/20,motorček na regulačný ventil  Siemens GLB161.1E,,"dodávateľ: Solidstav, Južná trieda 117, 040 01 Košice, IČO: 44969147","167,00 € s DPH",09.10.2020,09.10.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
CACLHBA79QBP,Mobilný Internet Biely Internet O2 Mesačný paušál,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","17,00 € s DPH",16.09.2021,22.09.2021,"RNDr Tibor Klema, Hudák Marián",platná,mesačný paušál
188/20,Jednorazové obaly,,"dodávateľ: OBALEX s.r.o., Jarmočná 3, KE, IČO: 44129971","170,80 € s DPH",17.04.2020,20.04.2020,"v.z. Lacková - účtovník, RNDr. Tibor Klema- riaditeľ LÚČ - DSS Šemša",platná,
118,Začíname s VO,,"dodávateľ: Proeko s.r.o., Strmý vŕšok 18, 84106 Bratislava, IČO: 35900831","176,00 € s DPH",10.03.2021,10.03.2021,"RNDr. T. Klema -riaditeľ, Bc.M.Hintoš- poverený zastupovaním TÚ",platná,
14/2023,Dodávka a montáž 6 ks núdzového osvetlenia,,"dodávateľ: Maga Elektro, Maurerova 1, Košice, IČO: 475663388","180,00 € s DPH",05.06.2023,07.06.2023,"RNDr Tibor Klema, Hudák Marián",platná,
2021/21,Servis a skúška čidiel na signalizáciu úniku zemného plynu a CO2,,"dodávateľ: Progyr s.r.o., Moldavska 8, 040 01 Košice, IČO: 31702341, Ing. Cárik","180,00 € s DPH",07.12.2021,08.12.2021,"RNDr Tibor Klema, Hudák Marián",platná,
139,O2 služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","181,00 € s DPH",16.03.2022,28.03.2022,,platná,
37,jednorázový,,"dodávateľ: OBALEX Košice s.r.o., Klimkovičová 27, Košice, IČO: 44129971","186,95 € s DPH",29.01.2021,01.03.2021,,platná,
101/21,Jednorazové obaly,,"dodávateľ: Obalex s.r.o., Jarmočná 3 , KE, IČO: 44129971","186,95 € s DPH",25.01.2021,25.01.2021,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
604/20,"Farby,štetce",,"dodávateľ: Chemolak a.s., Rozvojová 2, KE, IČO: 31411851","187,61 € s DPH",30.07.2020,31.07.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
122/22,Výmena solenoidu na nízky prietok,,"dodávateľ: Progyr s.r.o., Moldavska 8, 040 01 Košice, IČO: 31702341","192,00 € s DPH",20.06.2022,21.06.2022,"RNDr Tibor Klema, Hudák Marián",platná,
120/21,oprava výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","194,40 € s DPH",25.05.2021,02.06.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
742/19,"kôš, sušiak, štipce a šnúra na prádlo",,"dodávateľ: Rempo univers EU s.r.o., Južná trieda 82, Košice, IČO: 47619511","197,34 € s DPH",14.11.2019,15.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
734/19,Tlačiva,,"dodávateľ: REFLEX, Komenského 49,Košice, IČO: 32457243","198,00 € s DPH",28.10.2019,29.10.2019,"Ing.Hanková-vedúca SÚ, Ing.Macáková-vedúca EÚ",platná,
871/20,OOPP,,"dodávateľ: REMPOUNIVERS EU s.r.o., Južná tr. 48,KE, IČO: 47619511","2 035,76 € s DPH",12.11.2020,18.11.2020,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
1022/21,Vybavenie kuchyne,,"dodávateľ: BL Technics, s.r.o., Švábska 6695/57A, IČO: 36502944, Ľuboš Baran","2 072,40 € s DPH",09.12.2021,09.12.2021,"RNDr Tibor Klema, Hudák Marián",platná,
288/20,kancelárske kreslo,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 90/341, KE, IČO: 47619511","2 146,50 € s DPH",16.12.2020,16.12.2020,,platná,
168/20,Oprava vnútorných rozvodov vody,,"dodávateľ: PKVK - STAV, s.r.o., Hlavná 96, Gelnica, IČO: 46129464","2 202,00 € s DPH",18.02.2020,19.02.2020,"Ing. Hanková - vedúca SÚ, Ing. Hužvárová - vedúca PÚ",platná,
953/19,upratovací vozík,,"dodávateľ: Rempo univers EU s.r.o., Južná trieda 7, Košice, IČO: 47619511","2 217,60 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
33/2023,Dodávka interierových dverí 41 ks,,"dodávateľ: L&Š s.r.o, Novozámocká 199, Nitra, IČO: 36555720","2 220,92 € s DPH",30.10.2023,15.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
