2/23-ÚOO,"posteľné obliečky, prestieradlá, vankúše, paplóny, závesy do sprchy",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","8 054,88 € s DPH",03.11.2023,03.11.2023,"Mgr. Monika Hužvárová, Ing. Zlatica Hanková",platná,
601/20,Molitan,,"dodávateľ: Rempo Univers eu s.r.o., Južná tr. 48, KE, IČO: 47619511","794,64 € s DPH",16.07.2020,17.07.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
140/21,VAP-ka,,"dodávateľ: Henriet, Miroslavská 21, Medzev, IČO: 32704887","77,00 € s DPH",03.08.2021,09.08.2021,"Ing. Macáková - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
152/21,pulzový oxymeter,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","77,00 € s DPH",13.01.2021,13.01.2021,"PhDr.Tibor Klema-riaditeľ, Mgr.Monika Hužvárová-vedúca OŠE-OPA",platná,
699/20,elektrický mäsový mlynček,,"dodávateľ: CORA GASTRO s.r.o., Rastislavova 93, 040 01 Košice, IČO: 44857187","757,20 € s DPH",01.12.2020,03.12.2020,"RNDr. Tibor  Klema-riaditeľ, Lenka Petríková-vedúca str.prevádzky",platná,
956/19,"pásová brúska, kotúčová píla s pílovým kotúčom",,"dodávateľ: Centroglob s.r.o., Stará Prešovská 10 , Košice, IČO: 31653413","741,90 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
153/21,"nitrilové rukavice, štíty",,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","730,00 € s DPH",13.01.2021,13.01.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca úseku OŠEOPA",platná,
740/20,PC zostava s LCD monitorom,,"dodávateľ: Ing. Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710, Ing. Juraj Godočík","726,88 € s DPH",05.08.2020,06.08.2020,"RNDr. Tibor  Klema-riaditeľ, Lenka Petríková-asistent výživy",platná,
954/19,maxi vapor plus,,"dodávateľ: Bl technics, s.r.o., Švábska 6695/57A, Prešov, IČO: 36502944","726,00 € s DPH",12.12.2019,13.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
149/21,Oprava a tlaková skúška hasiacich prístrojov,,"dodávateľ: Brenax- Brezovsky Rudolf, Platanova 15, IČO: 10820582","72,00 € s DPH",22.09.2021,24.09.2021,"RNDr Tibor Klema, Hudák Marián",platná,
731/2021,Objednávka: Krájač zeleniny Hendi KITCHEN LINE 231807,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10 Košice, IČO: 47635843","717,60 € s DPH",09.12.2021,10.12.2021,,platná,
7/23,vysokotlakový čistič STIHL RE 150,,"dodávateľ: TOMASCH VAVRINEC - HENRIET, Miroslavská 973, MEDZEV 044 25, IČO: 32704887","709,00 € s DPH",11.04.2023,11.04.2023,,platná,
937/19,"úradné meranie prevádzkovej spotreby paliva na motorových vozidlách Renault Clio, Renault Trafic",,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., 013 01  Teplička nad Váhom, IČO: 14255791","708,00 € s DPH",18.11.2019,20.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
882/20,textilná galantéria,,"dodávateľ: Eva Kortvélyová - Eva, Nám. Sv. Floriána 257, Jasov, IČO: 10703365","707,63 € s DPH",14.12.2020,17.12.2020,"Ing.Marianna Macáková-vedúca EÚ, RNDr. Tibor Klema- riaditeľ LÚČ - DSS Šemša",platná,
28/2023,Čistenie kanalizácie objekt Kaštieľ. Odsatie kalov z ležatých kanalizačných rozvodov a ich likvidácia,,"dodávateľ: Kontrakt JMV s.r.o, Krivá 18, Košice, IČO: 3166674","700,00 € s DPH",19.09.2023,24.09.2023,,platná,orientačná cena : fakturácia podľa platného cenníka na základe pracovných časov a množstva likvidovaných kalov
19/2023,Vypracovanie- Výkaz výmer Oprava balkóna objekt Nový pavilón podklad pre VO,,"dodávateľ: Alstav s.r.o, Tolstého 21, IČO: 52019675","70,00 € s DPH",24.07.2023,25.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
403/21,Preprava autobusom Šemša - Košice a späť.,,"dodávateľ: Ing.Radovan Štefko, Wurmová 17, 04421 Košice, IČO: 47403144","70,00 € s DPH",15.06.2021,16.06.2021,"RNDr.Tibor Klema, riaiteľ LÚČ DSS Šemša",platná,
123/22,Oprava hlavného prívodu vody do objektu Kaštiel,,"dodávateľ: Ján Babka- Plynostav, Barčianska 1250/2B, IČO: 50719581","7 578,01 € s DPH",24.06.2022,24.06.2022,"RNDr Tibor Klema, Hudák Marián",platná,
17/2023,Dodávka nerezového kuchynského nábytku,,"dodávateľ: TablePro sro, Štúrova 10/20, IČO: 54978050","7 195,00 € s DPH",06.07.2023,06.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
6/23 -ÚOO,elektro spotrebiče,,"dodávateľ: FAST PLUS, a.s., Na Pántoch 18, 831 06 BRATISLAVA, IČO: 35712783","697,94 € s DPH",15.12.2023,18.12.2023,Mgr. Monika Hužvárová - vedúca úseku oše-opa,platná,
45/2023,Vnútorné a vonkajšie  odborné prehliadky tlakových nádob 14 ks,,"dodávateľ: Axron, s.r.o,, Strojárenská 11/3426, Košice, IČO: 45571961","695,04 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
223,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","680,25 € s DPH",28.04.2022,20.05.2022,,platná,
záväzná objednávka,2 ks príručka"Účtovné súvsťažnosti v samospráve od 1.1.2020",,"dodávateľ: Regionálne vzdelávanie Senica n.o., M.Nešpora 925/8, Senica, IČO: 37986635","66,00 € s DPH",18.11.2019,26.11.2019,"Ing.Hanková-vedúca SÚ, Ing.Macáková-vedúca EÚ",platná,
9/23,šijací stroj PFAFF select,,"dodávateľ: OKPFAFF s.r.o., Ing. O. Kožucha, SPIŠSKÁ NOVÁ VES, IČO: 36173371","645,05 € s DPH",25.04.2023,26.04.2023,,platná,
281/20,ochranné štíty,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","64,00 € s DPH",24.11.2020,24.11.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
949/19,STK a EK,,"dodávateľ: STK Moldava n/Bodvou s.r.o., Rožňavská 80, 04501 Moldava n/Bodvou, IČO: 36202487","63,00 € s DPH",10.12.2019,12.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
570,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","612,79 € s DPH",31.10.2023,23.11.2023,,platná,
261/20,Ochranné pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81 , KE, IČO: 36813079","610,00 € s DPH",19.03.2020,19.03.2020,"Mgr. Hužvárová - vedúca OOS, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
737/19,dvojplatnička,,"dodávateľ: KoNEX ELEKTRO s.r.o., Rastislavova 7,Košice, IČO: 31680569","60,00 € s DPH",29.10.2019,31.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
3/23-ÚOO,kuchynské potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01, IČO: 32915888","6 811,01 € s DPH",10.11.2023,13.11.2023,"Mgr. Monika Hužvárová, Ing. Zlatica Hanková",platná,
4/23-UOO,nábytok,,"dodávateľ: Midtech s.r.o., Na hore 1728/6, 040 22 KOŠICE, IČO: 50926985","6 292,00 € s DPH",07.11.2023,07.11.2023,"Mgr. Monika Hužvárová, Ing. Zlatica Hanková",platná,
963/19,"variče, kanvice, mikrovlnná rúra, čistič okien",,"dodávateľ: Spektron HK s.r.o., Vodná 9, Moldava, IČO: 36213446","592,30 € s DPH",16.12.2019,18.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
135/22,Odborné školenie na obsluhu kotolne nad 100kW podľa vyhlášky 508/2009 a 256/2007 3 zamestnanci,,"dodávateľ: Be- soft, a.s., Krakovská 23, Košice, IČO: 361 91 337","572,00 € s DPH",26.09.2022,26.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
641/20,oprava pračky na 35 kg prádla,,"dodávateľ: Bl technics, s.r.o., Švábska 6695/57A, Prešov, IČO: 36502944","567,24 € s DPH",10.11.2020,12.11.2020,"RNDr. T.KLema - riaditeľ, Ing.H.Halásová-referent TÚ",platná,
109/21,USB čítačka eiD,,"dodávateľ: Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","56,00 € s DPH",23.03.2021,29.03.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
113/21,antivírusový program,,"dodávateľ: Ing. Juraj Godočík, Nemcovej 36/1, Košice, IČO: 17231710","558,46 € s DPH",04.05.2021,04.05.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
278/20,Ochranné celotelové odevy,,"dodávateľ: Zdravofamr s.r.o., Hlavná 81, KE, IČO: 36813079","550,00 € s DPH",15.10.2020,15.10.2020,"Mgr. Hužvárová- vecúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
1008/21,Školenie - Práca s elektronickou schránkou,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Košice, IČO: 31268650","55,00 € s DPH",27.10.2021,27.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
274/20,nitrilové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","540,00 € s DPH",08.09.2020,08.09.2020,"Mgr. Monika Hužvárová - vedúca oše opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
1020/21,"Pec Koza Kratki K7, príslušnstvo -pripojenie do komína",,"dodávateľ: Krby Walfer, Vojenská 1332/3, Košice, 04001, IČO: 45474303, ing. Pomietlo","538,00 € s DPH",06.12.2021,07.12.2021,"RNDr Tibor Klema, Hudák Marián",platná,
958/19,tlačiaren,,"dodávateľ: Ing. Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","521,50 € s DPH",12.12.2019,16.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
269/20,Jednorazové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","520,00 € s DPH",13.05.2020,14.05.2020,"Mgr. Hužvárová - vedúca oše - opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
489/23,seminár arteterapeutické dni východu 2023,,"dodávateľ: PRAEMIUM -PERMANSIO s.r.o., Spišské námestie  č. 4, KOŠICE, IČO: 36209830","52,00 € s DPH",11.10.2023,11.10.2023,Mgr. Monika Hužvárová - vedúca úseku oše-opa,platná,
1053/21,Metrový textil,,"dodávateľ: ANJEL - Metrový textil, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","518,97 € s DPH",,23.11.2021,Kristína Čulenová,platná,
189/20,Plexisklo,,"dodávateľ: ZENIT SK, s.r.o., Nová 831/78, Koš, IČO: 36307599","51,96 € s DPH",22.04.2020,22.04.2020,"Ing. Hužvárová - vedúca PÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
44/2023,Oprava stupačky objekt Kaštieľ centrálna kúpelňa,,"dodávateľ: Rastislav Šimko, Šemša 207, 044 21, IČO: 32568258","500,00 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
23/2023,"Izolačné dvojsklo 74,8X 38",,"dodávateľ: Peter Klema, AQUA Mix, Ostravská 1015/14, Košice, prevádzka Jasov, IČO: 45544301","50,40 € s DPH",28.08.2023,04.09.2023,"RNDr Tibor Klema, Marán Hudák",platná,
Prihláška,seminár "Verejné obstarávanie potravín",,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16, Zvolen, IČO: 47 405 279","50,00 € s DPH",05.11.2019,05.11.2019,"Ing.Hanková-vedúca SÚ, Ing.Macáková-vedúca EÚ",platná,
16/20,projektová dokumentácia pre špecializované zariadenie pre poruchy správania v budove Malého kaštieľa,,"dodávateľ: T.D.LINE s.r.o., Pražská 4, 040 11 Košice, IČO: 47221828","5 998,80 € s DPH",14.01.2020,14.01.2020,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
612/20,Oprava podlahy v PC miestnosti,,"dodávateľ: PKVK - stav., s.r.o., Hlavná 96, Gelnica, IČO: 46129464","5 983,20 € s DPH",03.09.2020,04.09.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
452/22,jedálenské stoličky čalunené,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 980,80 € s DPH",27.12.2022,29.12.2022,,platná,
131/22,Objednávka na vypracovanie arch. štúdie pre účely investičného zámeru v objekte Nový pavilón,,"dodávateľ: Telinex s.r.o., Breznianská 11, Košice, IČO: 31731937","5 880,00 € s DPH",02.09.2022,05.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
162/21,zdravotnícky materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, IČO: 36813079","5 816,59 € s DPH",06.09.2021,06.09.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca ÚOO",platná,
34/2023,Oprava kanalizačnej prípojky objekt Kaštieľ,,"dodávateľ: Rastislav Šimko, Šemša 207, 044 21, IČO: 32568258","5 775,78 € s DPH",07.11.2023,15.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
34/2023,Oprava kanalizačnej prípojky objekt Kaštieľ,,"dodávateľ: Šimko Rastialav, Šemša 207, IČO: 32568258","5 775,78 € s DPH",24.10.2023,27.10.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
161/21,Bytový textil,,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","5 736,00 € s DPH",02.09.2021,02.09.2021,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová- vedúca ÚOO",platná,
451/22,kancelárske kreslo polohovateľné,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 695,20 € s DPH",27.12.2022,29.12.2022,,platná,
608/20,výmena plynového kotla s revíznou správou a výmena rozvodov kúrenia a vody v rehabilitačnej budove,,"dodávateľ: Rastislav Šimko, Šemša 207, IČO: 3265858","5 677,01 € s DPH",06.08.2020,07.08.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
101/22,"Sušička prádla- nákup,montáž zaškolenie",,"dodávateľ: Erik Bejda- BESEP, A. Matušku6414/2, 080 01 Prešov, IČO: 51931516, Erik Bejda","5 496,00 € s DPH",21.01.2022,24.01.2022,"RNDr Tibor Klema, Hudák Marián",platná,
448/22,nepremokavý matrac,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 472,00 € s DPH",27.12.2022,29.12.2022,,platná,
711/20,kuchynský inventár,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 90/341, KE, IČO: 47619511","5 388,70 € s DPH",17.12.2020,17.12.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
167/21,"Vit C kaps 500mg 60 CPS,Zinok 100 ks, Detrical 2000  60 ks",,"dodávateľ: Prima lekáreň, Krivá 1066/23, IČO: 47691778","5 340,00 € s DPH",20.12.2021,22.12.2021,"Ing. Z. Hanková-vedúca SÚ, Mgr. M. Hužvárová-vedúca OŠE OPA",platná,
1036/21,"Nákup uteráky, osušky",,"dodávateľ: Rempo Univers EU s.r.o., Južná tr. 48, IČO: 47619511, PhDr. Ing. Smrčová","5 334,60 € s DPH",23.12.2021,30.12.2021,"Ing. Macakova, Ing. Hanková",platná,
165/21,Nepremokavé matrace,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","5 304,00 € s DPH",02.12.2021,02.12.2021,"Ing. Zlatica Hanková, Mgr. Hužvárová",platná,
285/20,Vit. komplex B3+C+Zinok,,"dodávateľ: PRIMA Lekáreň, Krivá 1066/23, KE, IČO: 4761778","5 280,00 € s DPH",11.12.2020,11.12.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS 47",platná,
10/23,dodávka a montáž núdzových svetiel,,"dodávateľ: MAGA ELEKTRO s.r.o., Mauerova 1, KOŠICE, IČO: 47566388","5 060,00 € s DPH",12.05.2023,15.05.2023,,platná,
1,záväzná prihláška,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc.službách, Bernoláková 4, Holíč, IČO: 51216477","480,00 € s DPH",11.02.2020,14.02.2020,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
743/19,textilná galantéria,,"dodávateľ: Eva Kortvelyova-EVA, 04423, IČO: 10703365","466,64 € s DPH",14.11.2019,15.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
138/21,"STK,EK a servis automobilu KS 078 EH",,"dodávateľ: Tempus Car, Rastislavova 110, IČO: 31712312","450,00 € s DPH",23.07.2021,10.08.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,
158/21,Germicídny žiarič,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","450,00 € s DPH",22.03.2021,31.03.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca úseku OŠEOPA",platná,
138/21,"STK,EK a servis automobilu KS 078 EH",,"dodávateľ: Tempus Car, Rastislavova 110, IČO: 31712312","450,00 € s DPH",23.07.2021,,,platná,
ZO,publikácia,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68,Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,02.05.2023,"RNDr.T.Klema-riaditeľ, Ing.M.Macáková-vedúca EÚ",platná,
1/2024,Náhradné elektródy a akumulátor do defibrilátora,,"dodávateľ: AURA Trade s.r.o., Šoltésovej 1995, Trenčín 911 01, IČO: 44733721","434,40 € s DPH",12.01.2024,12.01.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
287/20,obrusovina priesvitná,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 90/341, KE, IČO: 47619511","43,05 € s DPH",15.12.2020,15.12.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
116/21,náhradný zdroj 160 kVA,,"dodávateľ: Východoslovenská distribučná ENERKOS, Teplárenská 15 B, IČO: 36599361","427,20 € s DPH",21.05.2021,24.05.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
150/21,Oprava výťahu,,"dodávateľ: Exlift s.r.o., Činska 16, IČO: 47431954","417,60 € s DPH",07.10.2021,07.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
632/20,"PVC TOPTEX, PVC sokel, Porfilep",,"dodávateľ: KOBERCE.SK, Alejová 18, KE, IČO: 36190381","400,79 € s DPH",15.10.2020,19.10.2020,,platná,
27/2023,"Čistenie kanalizácie, monitoring kanalizačného vedenia- vstup kuchyňa",,"dodávateľ: Kontrakt JMV s.r.o, Krivá 18, Košice, IČO: 3166674","400,00 € s DPH",07.09.2023,12.09.2023,"RNDr Tibor Klema, Marán Hudák",platná,
103/21,Servisná prehliadka,,"dodávateľ: TEMPUS CAR, Rastislavova 10, KE, IČO: 31712312","400,00 € s DPH",22.02.2021,22.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS, Ing. Macáková - zastupujúca vedúca TÚ",platná,
595,záväzná prihláška na školenie - účtovná závierka 2023,,"dodávateľ: Reg. vzelávacie centrum, Hlavná 68, 040 11 KOŠICE, IČO: 31268650","40,00 € s DPH",08.11.2023,08.11.2023,,platná,
1/2023,príručka účtovné súvzťažnosti,,"dodávateľ: Reg. vzelávacie centrum, Hlavná 68, KE, IČO: 31268650","40,00 € s DPH",16.01.2023,16.01.2023,,platná,
194/20,Ochranné štíty,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","40,00 € s DPH",05.05.2020,05.05.2020,"Mgr. Hužvárová - vedúca OOP, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
129/2022,Oprava a prepojenie štruktúrovanej kabeláže v objektoch LÚČ DSS,,"dodávateľ: LCS Elektronic s.r.o, Jesenského 18, Košice, IČO: 31 652 43","4 996,37 € s DPH",03.08.2022,09.08.2022,"RNDr Tibor Klema, Hudák Marián",platná,
163/21,Bytové doplnky,,"dodávateľ: Rempo Univers EU s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","4 993,90 € s DPH",19.10.2021,20.10.2021,"RNDr Tibor Klema, Mgr. Hužvárová",platná,
36/2023,Odborné prehliadky a skúšky el. zariadení a rozvodov,,"dodávateľ: Ing. Robert Uveges, Jakobyho 1680/3, IČO: 50955896","4 917,00 € s DPH",10.11.2023,15.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
290/20,ochranná kombinéza,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","4 624,62 € s DPH",23.12.2020,23.12.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
450/22,"jedálenské potreby, výrobky z PVC a rohože",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","4 588,84 € s DPH",27.12.2022,29.12.2022,,platná,
