1/2022,1/2022,"Potraviny - ovocie, zelenina a zemiaky","Dodávky ovocia, zeleniny a zemiakov",316362,,"predávajúci: Lunys, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák MBA","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"29 693,61 € s DPH",24.01.2022,24.01.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,KZ č. 1/2022,
2/2022,2/2022,Potraviny - mlieko a mliečne výrobky,Dodávka mlieka a mliečnych výrobkov,,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"49 067,82 € s DPH",31.01.2022,31.01.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,KZ 2/2022,
ZoD 2/2022,2/2022,Maliarske práce II. odd,Maliarske práce po požiari na 2 oddelení,,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: František Ujco, Paňovce 269, 044 71, IČO: 10 704 744",,"1 440,00 € s DPH",28.01.2022,28.01.2022 -,28.01.2022,29.01.2022,platná,Maliarske práce,
ZoD 1/2022,ZoD 1/2022,Oprava a servis plynových zariadení.,Oprava a servis plynových kotlov Ferromat a Hoval,479,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392","zhotoviteľ: Igor Oravec Gasservis, Strakova 3, 040 01 Košice, IČO: 17100046, Igor Oravec",,,25.01.2022,25.01.2022 - 31.12.2024,25.01.2022,26.01.2022,platná,ZOD 1/2022 Opravy plynových zariadení,Sadzba 36 Eur s DPH /hod
4/2021,4/2021,Zmluva o výkone servisných služieb a opravárenskej činnosti.,Servisné služby a opravy motorových vozidiel,,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Aluglas, Šemša 154, 044 31, IČO: 36584398, Erik Novotný",,"4 000,00 € s DPH",03.12.2021,03.12.2021 - 02.12.2024,03.12.2021,04.12.2021,platná,ZOD Výkon servisných služieb a opravárenská činnosť,
14/2021,14/2021,Kúpna Zmluva č.14/2021,"Dodávka Hydina, ryby, vajcia a mrazené výrobky",1229406,,"predávajúci: INNMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: Lúč - Domov sociálnych služieb, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor Klema",,"31 386,12 € s DPH",24.11.2021,24.11.2021 - 30.11.2022,25.11.2021,26.11.2021,archívna,KZ č.14/2021,
ZoD 2/2021,ZoD 2/2021,Oprava poškodenej podlahy v LÚČ DSS,"Oprava poškodenej podlahy v LÚČ DSS Šemša139, objekt Kaštieľ",,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: Ing. Nikola Poracká- NIKIPED, Jantárová 30, 040 01 Košice, IČO: 53 484 347, Ing. Nikola Poracká",,"7 299,32 € s DPH",19.11.2021,19.11.2021 -,22.11.2021,23.11.2021,platná,Oprava poškodenej podlahy v LÚČ DSS,
ZoD 3/2021,ZoD 3/2021,Zmluva o dielo 3/2021 Maliarske práce,"Maliarske práce v Novom pavilóne blok B, 1 poschodie",,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: František Ujco, Paňovce 269, 044 71, IČO: 10704744",,"4 500,00 € s DPH",18.11.2021,18.11.2021 -,19.11.2021,20.11.2021,platná,Maliarske práce,
RVC KE 2021/55,,Záväzná prihláška na odborný seminár - dokumentácia úradu po novom : Nový zákon o archivníctve - 364/2020 Z.z.,,,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 04001 Košice, IČO: 31268650","odberateľ: LÚČ Domov sociálnych služieb, č.139, 044 21 Šemša, IČO: 00186392",,"74,00 € s DPH",,-,11.11.2021,16.11.2021,platná,RVC KE,
703/2021,703/2021,ZoD na dodávku a montáž stoličkových výťahov,Dodávka a montáž 4 ks stoličkových výťahov v objektoch LÚČ DSS,,,"zhotoviteľ: Ares s.r.o., Športová ul. 120/5, 831 04 Bratislava, IČO: 31363822, Ján Drobný","objednávateľ: LÚČ DSS, Šemša 139, IČO: 00186392",,"56 104,00 € s DPH",09.11.2021,09.11.2021 -,09.11.2021,10.11.2021,platná,ZoD Stoličkové výťahy,
13/2021,KZ 13/2021,KZ Veľkokapacitná práčka,"Predaj, dodávka, uvedenie do prevádzky a zaškolenie obsluhy. Práčka IPSO IY 180 P3",,,"predávajúci: Erik Bejda- BESEP, A. Matušku6414/2, 080 01 Prešov, IČO: 51931516, Erik Bejda",,,"8 268,00 € s DPH",20.10.2021,20.10.2021 -,25.10.2021,26.10.2021,platná,KZ Veľkokapacitná práčka,
13/2021,ZoD 13/2021,ZoD Odborné prehliadky plynových zariadení,Odborné prehliadky plynových zariadení na roky 2021 a 2022,,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392","zhotoviteľ: Igor Oravec Gasservis, Strakova 3, 040 01 Košice, IČO: 17100046",,"5 520,00 € s DPH",06.09.2021,06.09.2021 - 31.12.2022,10.09.2021,11.09.2021,archívna,ZOD Revízie plynových zariadení,
288/2021,288/2021,Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,pracovná zdravotná služba,,,"poskytovateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433, MUDr. M.Grullingová ,PhD.,MPH-riaditeľ","objednávateľ: LÚČ - Domov sociálnych služieb, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor  Klema - riaditeľ",,"4 872,40 € s DPH",23.08.2021,23.08.2021 - 31.07.2023,31.08.2021,01.09.2021,archívna,CCF3182021,
12/2021,12/2021,KZ 12/2021 Dodávka náterových hmôt a príslušenstva,Dodávka náterových hmôt a príslušenstva,,,"predávajúci: Chemolak a.s., Továrenska 7, Smolenice, IČO: 31411851","kupujúci: LÚČ DSS Šemša, Šemša 139, IČO: 00186392",,"4 534,91 € s DPH",27.08.2021,27.08.2021 - 31.08.2023,31.08.2021,31.08.2021,archívna,KZ 12/2021,
ZoPS 1/2021,,Zmluva o poskytovaní verejných služieb,Nový telefonický účastník modrý paušál,,,"poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: LÚČ DSS Šemša, Šemša 139, IČO: 00186392",,,24.08.2021,24.08.2021 -,31.08.2021,24.08.2021,platná,ZoPS 1/2021,
24108799959,24108799959,Kúpna zmluva Mobilný telefón,"MT Xiaomi 5ks, ochranne sklo 3ks",,,"predávajúci: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863",,,"1 536,00 € s DPH",24.08.2021,24.08.2021 - 28.08.2023,27.08.2021,24.08.2021,archívna,24108799959,Mesačné splátky 64 eur
24108799971,24108799971,Kúpna zmluva Mobilný telefón,"MT Xiaomi 1 ks, púzdro 4ks",177,,"predávajúci: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863",,,"348,00 € s DPH",24.08.2021,24.08.2021 - 28.08.2023,27.08.2021,24.08.2021,archívna,24108799971,"mesačné splátky 24x14,50 Eur"
2410860402,2410860402,Kúpna zmluva,Kúpna zmluva router a antena na príjem mobilného internetu O2,,,"kupujúci: LÚČ- Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","predávajúci: O2 Slovakia, s.r.o., Aupark Tover Einsteinova 24, Bratislava, IČO: 35848863, Lenka Čechová",,"216,00 € s DPH",06.08.2021,06.08.2021 -,11.08.2021,06.08.2021,platná,KZ 02 2410860402,
11/2021,11/2021,Dodávka stavebného materiálu,"Dodávka stavebného materiálu na roky 2021, 2022 a 2023",,,"predávajúci: Dalibor Belušár- DABE, Kvetná 11, 040 15 Košice- Šaca, IČO: 37 262 181, Dalibor Belušár","kupujúci: LÚČ- Domov sociálnych služieb, Šemša č.139, IČO: 37 2600186392, RNDr. Tibor Klema",,"4 180,77 € bez DPH",27.07.2021,27.07.2021 - 30.06.2023,28.07.2021,27.07.2021,archívna,11/2021 Dodávka stavebného materiálu,
83/2021,10/2021,Mäso a mäsové výrobky,,,,"kupujúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","predávajúci: MASO J+L, s.r.o., Herlianska 20, 040 12 Košice, IČO: 36569194, Jolana Čupková",,"40 815,58 € s DPH",27.05.2021,01.06.2021 - 31.05.2022,30.05.2021,01.06.2021,archívna,zmluva_maso,
06/2021,06/2021,,Dodávka elektro materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: ELEX Slovakia, s. r. o., Dunajská 10/040 01 Košice, IČO: 35065451, Štefan Bober",,"4 146,53 € bez DPH",07.05.2021,-,10.05.2021,,archívna,06/2021,
08/2021,08/2021,,Dodávka vodárenskeho materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: Mita, s. r. o., Dunajská 10/040 01 Košice, IČO: 36764353, Jozef Michalik",,"4 971,84 € bez DPH",07.05.2021,-,10.05.2021,,archívna,08/2021,
09/2021,09/2021,,Dodávka udržbárenskeho materiálu,,,"obstarávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392, Matej Hintoš","dodávateľ: Mita, s. r. o., Dunajská 10/040 01 Košice, IČO: 36764353, Jozef Michalik",,"4 926,22 € bez DPH",07.05.2021,-,10.05.2021,11.05.2021,archívna,09/2021,
65/2021,7/2021,Zákusky,Zákusky,201,,"dodávateľ: Ing. Špavelková Danica, Hemerkova 32, 040 23 Košice, IČO: 32459556, Ing. Špavelková Danica","objednávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"6 193,60 € s DPH",28.04.2021,01.05.2021 - 30.04.2022,29.04.2021,01.05.2021,archívna,CCF2942021_0002,
41/2021,5/2021,"Potraviny - \"Mrazená hydina, ryby, vajcia a  výrobky\"","Potraviny - \"Mrazená hydina, ryby, vajcia a  výrobky\"",151181,,"predávajúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto Nad Váhom, IČO: 34152199, Ing. Petr Sekula - konateľ",,"24 778,86 € s DPH",29.03.2021,01.04.2021 - 31.03.2022,29.03.2021,30.03.2021,archívna,CCF2932021,
40/2021,4/2021,Potraviny - "chlieb a pečivo",Chlieb a pečivo,,,"predávajúci: DAMYS, s.r.o., Šafarikova 71, IČO: 36210021, Ing. Mária Mandelíková","obstarávateľ: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"47 377,88 € s DPH",23.03.2021,01.04.2021 - 31.03.2022,25.03.2021,26.03.2021,archívna,CCF2332021,
Z20215128_Z,Z20215128_Z,Respirátor,Respirátor FFP2,199,,"objednávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392","dodávateľ: JStore, s. r. o., Vajnorská 142, 83104 Bratislava, Slovenská republika, IČO: 51949750",,"620,00 € s DPH",,22.03.2021 - 31.03.2021,23.03.2021,24.03.2021,archívna,Z20215128_Z,
Z20215139_Z,Z20215139_Z,Jednorazové rukavice nitrilové,Nitrilové rukavice,147,,"objednávateľ: LÚC - Domov sociálnych služieb, Šemša 139, 04421 Šemša, Slovenská republika, IČO: 00186392","dodávateľ: Hypur, s. r. o., Mierová 62, 06601 Humenné, Slovenská republika, IČO: 50060589",,"910,00 € s DPH",,22.03.2021 - 12.04.2021,23.03.2021,24.03.2021,archívna,Z20215139_Z,
2410399524,KZ 2410399524,Kúpna zmluva č.2410399524,telekomunikačné zariadenie,,,"predávajúci: O2 -Telefonica Slovakia s.r.o., Einsteinová 24, Bratislava, IČO: 35848863","kupujúci: LÚČ - DSS, 04421 Šemša č. 139, IČO: 00186392",,,11.03.2021,11.03.2021 -,12.03.2021,12.03.2021,platná,Zmluva O2,
30/2021,3/2021,Potraviny - suchý tovar,,,,"predávajúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","predávajúci: INMEDIA,pol. s.r.o., Námestie SNP 11, IČO: 36019208, Ing. Miloš Kriho",,"39 111,39 € s DPH",24.02.2021,01.03.2021 - 28.02.2022,25.02.2021,26.02.2021,archívna,"CCF2422021 , CCF2422021_01",
8/2021,,"Ovocie, zelenina a zemiaky",,,,"predávajúci: LÚČ - domov sociálnych služieb, 044 21 Šemša č. 139, IČO: 00186392","predávajúci: Lunys s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák",,"25 913,49 € s DPH",26.01.2021,-,26.01.2021,27.01.2021,archívna,CCI2612021,
7/2021,,Mlieko a mliečne výrobky,,,,"predávajúci: LÚČ - domov sociálnych služieb, 044 21 Šemša č. 139, IČO: 00186392","predávajúci: INMEDIA, spol. s.r.o., Námesitie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"32 864,36 € s DPH",26.01.2021,26.01.2021 - 31.01.2022,26.01.2021,,archívna,CCF2612021,
1/2020,1/2020,Zmluvy o výpožičke č. 1/2020,bezplatné dočasné užívanie skladu,,,"vypožičiavateľ: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák","požičiavateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,21.10.2020,21.10.2020 -,22.10.2020,23.10.2020,platná,CCF22102020,
S Klasik,S Klasik,Dodatok 11/2020 k zmluve o dodávke plynu,dodávka zemného plynu,754223,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Gustav Domanik","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 - 31.12.2021,12.10.2020,01.01.2021,archívna,CCF12102020,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing. Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFA12102020,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFB12102020,
Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,Dodatok č.010 k Zmluve o dodávke plynu,dodávka zemného plynu,,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256, Ing.Milan Urban","odberateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,07.10.2020,07.10.2020 -,12.10.2020,01.01.2021,platná,CCFC12102020,
2/2020,ZoD 2/2020,Zmluva o dielo č.2//2020,opravy a servis digitálneho IP kamerového systému v LÚČ-DSS Šemša,194,,"zhotoviteľ: Ladislav Olexa INT, Slnečná 3, Družstevná, IČO: 32562969, Ladislav Olexa-živnostník","objednávateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema,riaditeľ",,"33,60 € s DPH",17.09.2020,17.09.2020 - 31.12.2024,21.09.2020,22.09.2020,platná,CCF2192020,
1,1/2020,Zmluva o poskytovaní stravovania pre dôchodcov,poskytovanie racionálnej stravy pre dôchodcov,,,"kupujúci: Obec Hodkovce, Hodkovce 2,04421 Šemša, IČO: 00691241, Ing. Gabriel Sobota","predávajúci: LÚČ - DSS, č.139, 04421 Šemša, IČO: 00186392, RNDr. Tibor  Klema",,"1,86 € s DPH",03.08.2020,03.08.2020 -,03.08.2020,04.08.2020,platná,CCF0382020,
1/2020,2020/657,Zmluva o dielo č.2020/657,realizácia dodávky 1 ks mobilného zdviháka,,,"predávajúci: ARES, spol.s.r.o., Športová 5, Bratislava, IČO: 31363822, Ing. Tatiana Žumarová","objednávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, RNDr. Tibor  Klema",,"1,00 € s DPH",17.06.2020,17.06.2020 - 30.06.2020,18.06.2020,19.06.2020,archívna,CCF1862020,
8/2020,8/2020,Kúpna zmluva č.8/2020,zákusky,51834888990104127179161157171188195196290,,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660, Natália Železníková","obstarávateľ: LÚČ - DSS, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor  Klema",,"4 468,75 € s DPH",28.05.2020,28.05.2020 - 30.04.2021,29.05.2020,30.05.2020,archívna,KZ 82020,
6/2020,6/2020,Kúpna zmluva č.6/2020,mäso a mäsové výrobky,44451765779781923303611152336506079776183100102103129142152/21153159172172183203204215212,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194, Jolana Čupková","obstarávateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,"40 522,65 € s DPH",25.05.2020,25.05.2020 - 31.05.2021,26.05.2020,01.06.2020,archívna,KZ 62020,
KZ 7/2020,7/2020,Kúpna zmluva č. 7/2020,predaj hovädzieho dobytka v počte 4 ks jalovíc,7,,"predávajúci: LÚČ - DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","kupujúci: Tomi Slovakia s.r.o., Suché 157, 071 01, IČO: 45469296, Jozef Vojtek",,"1,20 € s DPH",21.05.2020,21.05.2020 - 25.05.2020,25.05.2020,26.05.2020,archívna,KZ 72020,
DZ,2020cov143,Zmluva č.2020cov143 o poskytnutí daru na účely realizácie projektu,finančný príspevok vo výške 2500 € na realizáciu projektu,,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám.3,811 Bratislava, IČO: 30857571, Mgr. Marcel Zajac, správca","prijímateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,"2 500,00 € s DPH",26.03.2020,26.03.2020 -,07.04.2020,,platná,darovacia zmluva,
KZ 5/2020,5/2020,Kúpna zmluva č.5/2020,"hydina , mrazená zelenina, mrazené výrobky, ryby, šaláty a vajcia",1288197868708498107134143148,,"predávajúci: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing.M.Kriho, Mgr.L.Krihová","kupujúci: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr.T.Klema",,"26 145,55 € s DPH",26.03.2020,26.03.2020 - 31.03.2021,31.03.2020,01.04.2020,archívna,KZ 52020,
4/2020,KZ 4/2020,Kúpna zmluva 4/2020,dodávky chleba a pečiva,490808822624496986101128154166,,"predávajúci: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021, PaedDr. M.Mandelík, Ing. M.Mandelíková","kupujúci: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. T. Klema",,"37 192,15 € s DPH",19.03.2020,19.03.2020 - 31.03.2021,24.03.2020,01.04.2020,archívna,KZ 42020,
3/2020,3/2020,KZ 3/2020,potraviny,1501941627,,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848, Ing. Andrej Timko","obstarávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"32 486,68 € s DPH",24.02.2020,24.02.2020 - 28.02.2021,29.02.2020,01.03.2020,archívna,KZ 32020,
1/2020,1/2020,KZ 1/2020,"zelenina, ovocie a zemiaky",1021/2020140174187196422497569796820431910332548,,"predávajúci: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767, Erik Leško","kupujúci: LÚČ - DSS, č. 139,04421 Šemša, IČO: 00186392, Ing. Martin Vatra",,"31 692,80 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,04.02.2020,05.02.2020,archívna,1/2020,
2/2020,KZ 2/2020,Kúpna zmluva 2/2020,mlieko a mliečne výrobky,1331751953263552617,,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848, Ing. Andrej Timko","obstarávateľ: LÚČ - DSS, č.139 , 044 21 Šemša, IČO: 00186392, Ing. Martin Vatra",,"30 764,95 € s DPH",30.01.2020,30.01.2020 - 31.01.2021,03.02.2020,04.02.2020,archívna,KZ 22020,
10/2019,ZoD 10/2019,ZoD 10/2019,opravy a servis zariadení v práčovni,,,"objednávateľ: LÚČ - DSS, č. 139, Šemša, IČO: 00186392, Ing.Martin Vatra","zhotoviteľ: BL technics s.r.o., Švábska 57 A, Prešov, IČO: 36502944, Ľuboš Baran",,"24,00 € s DPH",31.12.2019,01.01.2020 - 31.12.2024,21.01.2020,22.01.2020,platná,ZoD 102019,
9/2019,9/2019,Zmluva o dielo č. 9/2019,opravy a servis gastro zariadení,,,"zhotoviteľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Iľko","objednávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"21,60 € s DPH",14.01.2020,14.01.2020 - 31.12.2024,14.01.2020,15.01.2020,platná,CC14012020,
8/2019,ZoD 8/2019,na opravy a servis chladiarenských a mraziarenských zariadení,opravy a servis chladiarenských a mraziarenských zariadení,122,,"objednávateľ: LÚČ-DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra","zhotoviteľ: Jaroslav Guľas- EKOCHLAD, Smetanova 1257/24, Prešov, IČO: 37714945, Jaroslav Guľas",,,23.12.2019,23.12.2019 - 31.12.2024,30.12.2019,31.12.2019,platná,ZoD 82019,
