454,,,,,,,platná,
261,Prezutie CLIO,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","20,00 € s DPH",11.05.2022,10.06.2022,platná,
262,Prezutie Trafic,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","25,00 € s DPH",11.05.2022,10.06.2022,platná,
780,Prezutie pneumatík - CLIO,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","20,00 € s DPH",14.12.2021,20.12.2021,platná,
778,Prezutie pneu - Trafic,,"dodávateľ: ALUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","25,00 € s DPH",14.12.2021,20.12.2021,platná,
721,Nákup šijaceho stroja,,"dodávateľ: ANIR plus s.r.o., Košická 2/D, PO, IČO: 50303759","369,00 € s DPH",29.11.2021,01.12.2021,platná,
647,metrový textil,,"dodávateľ: ANJEL - Metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 KOŠICE, IČO: 36585271","144,63 € s DPH",04.12.2023,15.12.2023,platná,
631,čistička potrubí REMS,,"dodávateľ: ANT s.r.o., Staré grunty 17/a, 841 04 BRATISLAVA, IČO: 36363090","1 560,00 € s DPH",28.11.2023,06.12.2023,platná,
412,dodávka sklených tabúľ,,"dodávateľ: AQUA-mix, Ostravská 14, KE, IČO: 45544301","360,00 € s DPH",20.07.2021,27.07.2021,platná,
413,Dvojsklo,,"dodávateľ: AQUA-mix, Ostravská 14, KE, IČO: 45544301","30,00 € s DPH",20.07.2021,27.07.2021,platná,
815,stoličkové výťahy,,"dodávateľ: ARES, spol. s.r.o., Športová 5, BA, IČO: 31363822","56 104,00 € s DPH",23.12.2021,28.12.2021,platná,
346,Mobilný zdvihák,,"dodávateľ: ARES, spol. s.r.o., Športová 5,BA, IČO: 31363822","1,00 € s DPH",18.06.2020,30.06.2020,platná,
702,deratizácia jeseň 2022,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","100,80 € s DPH",21.11.2022,30.11.2022,platná,
374,dezinfekcia objektov,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","1 080,00 € s DPH",06.07.2022,02.08.2022,platná,
289,Deratizácia objektov,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","100,80 € s DPH",31.05.2022,24.06.2022,platná,
782,Deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","108,00 € s DPH",16.12.2021,22.12.2021,platná,
576,deratizácia objektov,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","108,00 € s DPH",07.10.2021,18.11.2021,platná,
335,Deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","2 466,00 € s DPH",16.06.2021,01.07.2021,platná,
382,"Dezinfekcia,deratizácia",,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","2 826,00 € s DPH",01.07.2020,21.07.2020,platná,
554,Vykonanie deratizácie,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, KE, IČO: 36606693","108,00 € s DPH",21.09.2020,02.10.2020,platná,
583,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","108,00 € s DPH",07.10.2019,26.10.2019,platná,
123,deratizácia,,"dodávateľ: ASANARATES, Levočská 2, Košice, IČO: 36606693","108,00 € s DPH",15.03.2021,07.04.2021,platná,
124,dezinfekcia,,"dodávateľ: ASANARATES, Levočská 2, Košice, IČO: 36606693","2 640,00 € s DPH",15.03.2021,07.04.2021,platná,
154,deratizácia,,"dodávateľ: ASANARATES, Levočská 2, Košice, IČO: 36606693","108,00 € s DPH",23.03.2020,06.04.2020,platná,
565,odborný seminár - správa registratúry,,"dodávateľ: ASOCIÁCIA SPRÁVCOV REGISTRATÚRY, M.R. Štefánika 310, 972 71 NOVÁKY, IČO: 37922190","130,00 € s DPH",26.10.2023,30.10.2023,platná,
297,odborný seminár,,"dodávateľ: ASR, M.R.Sťefánika 31, Nováky","98,00 € s DPH",17.05.2021,22.06.2021,platná,
779,"Peugot 206 - STK, EK",,"dodávateľ: ATUGLASS s.r.o., Šemša 154, 044 21 Šemša, IČO: 36584398","150,00 € s DPH",14.12.2021,28.12.2021,platná,
12,elektródy a batéria pre SAVER ONE,,"dodávateľ: AURA TRADE s.r.o., Šolésovej 1995, 911 01 TRENČÍN, IČO: 44733721","130,80 € s DPH",16.01.2024,25.01.2024,platná,
293,elektródy k defibrilátoru - výmena,,"dodávateľ: AURA TRADE s.r.o., Šolésovej 1995, 911 01 TRENČÍN, IČO: 44733721","130,80 € s DPH",13.06.2023,15.06.2023,platná,
697,pohrebné úkony,,"dodávateľ: AVE + s.r.o., Rastislavova 83, KE, IČO: 36575500","691,77 € s DPH",12.11.2020,24.11.2020,platná,
689,OP a OS tlakových nádob,,"dodávateľ: AXRON s.r.o., Strojárenská 11/3426, 040 01 KOŠICE, IČO: 45571961","695,04 € s DPH",18.12.2023,21.12.2023,platná,
149,odborné prehliadky a úradné skúšky tlakových nádob,,"dodávateľ: AXRON s.r.o., Strojárenská 11/3426, 040 01 KOŠICE, IČO: 45571961","1 260,00 € s DPH",11.04.2023,17.04.2023,platná,
714,odborné prehliadky tlakových nádob,,"dodávateľ: AXRON s.r.o., Strojárenská 11/3426, IČO: 45571961","330,00 € s DPH",25.11.2022,30.11.2022,platná,
362,Nákup jalovíc,,"dodávateľ: Agrodružstvo Turňa, Turňa nad Bodvou, IČO: 36861421","1 636,80 € s DPH",24.06.2020,21.07.2020,platná,
171,Tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, KE, IČO: 32457243","371,76 € s DPH",31.03.2020,15.04.2020,platná,
10,Mliečne výrobky,2/2019,"dodávateľ: Andrej -Timko Ing. TA- TRANS, Štefánikova 714, Trebišov, IČO: 10792848","478,37 € s DPH",15.01.2020,14.02.2020,platná,
39,Mlieko + výrobky,,"dodávateľ: Andrej Timko  Ing. TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","635,72 € s DPH",28.01.2020,02.03.2020,platná,
161,Potraviny,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","1 098,59 € s DPH",25.03.2020,16.04.2020,platná,
118,Mlieko + výrobky,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","519,50 € s DPH",04.03.2020,30.03.2020,platná,
43,Mlieko + výrobky,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","829,28 € s DPH",31.01.2020,02.03.2020,platná,
11,Mlieko + mliečne výrobky,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefániková 714,Trebišov, IČO: 10792848","389,83 € s DPH",15.01.2020,25.02.2020,platná,
155,Mlieko + výrobky,,"dodávateľ: Andrej Timko Ing. TA- TRANS, Štefánikova 714, Trebišov, IČO: 10792848","861,06 € s DPH",25.03.2020,27.04.2020,platná,
93,Mlieko,,"dodávateľ: Andrej Timko Ing. TA- TRANS, Štefánikova 714, Trebišov, IČO: 10792848","407,22 € s DPH",24.02.2020,12.03.2020,platná,
144,Mlieko + ml.výrobky,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, Trebišov, IČO: 10792848","454,25 € s DPH",17.03.2020,16.04.2020,platná,
94,Mlieko + výrobky,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, Trebišov, IČO: 10792848","492,98 € s DPH",24.02.2020,24.03.2020,platná,
74,Mlieko + mlieč. výrobky,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, Trebišov, IČO: 10792848","273,04 € s DPH",12.02.2020,02.03.2020,platná,
27,Mlieko+ mliečne výrobky,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, Trebišov, IČO: 10792848","390,70 € s DPH",21.01.2020,26.02.2020,platná,
709,Metrový textil,,"dodávateľ: Anjel - metrový textil, s.r.o., Nám. osloboditeľov 20, KE, IČO: 36585271","518,97 € s DPH",24.11.2021,01.12.2021,platná,
33,Deratizácia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693","108,00 € s DPH",23.01.2020,14.02.2020,platná,
25,Odborný seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, Nováky, IČO: 37922190","78,00 € s DPH",13.01.2020,14.02.2020,platná,
773,preprava PSS,354/19,"dodávateľ: Autobusová doprava BALLA, Ždaňa 74, IČO: 36714933","130,00 € s DPH",13.12.2019,27.12.2019,platná,
627,posudok,732/19,"dodávateľ: Autoservis Seman Vincent, Šemša 146, IČO: 35093773","20,00 € s DPH",28.10.2019,13.11.2019,platná,
44,"školenie odb. spôsobilosti kotle, tlak. nádoby",,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, KOŠICE, IČO: 36191337","276,00 € s DPH",02.02.2024,16.02.2024,platná,
690,školenie na obsluhu kotoní - Minárik Dušan,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, KOŠICE, IČO: 36191337","276,00 € s DPH",18.12.2023,21.12.2023,platná,
642,školenie na obsluhu plyn. kotolne,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, KOŠICE, IČO: 36191337","564,00 € s DPH",21.10.2022,27.10.2022,platná,
169,Sušička,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2, PO, IČO: 54132932","5 496,00 € s DPH",07.04.2022,20.04.2022,platná,
178,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: BIDFOOD SLOVAKIA s.r.o., Piešťanská 2321/71, 91501 NOVÉ MESTO n V, IČO: 34152199","311,92 € s DPH",18.04.2023,24.05.2023,platná,
188,"mrazená hydina, ryby, vajcia",,"dodávateľ: BIDFOOD SLOVAKIA s.r.o., Piešťanská 2321/71, 91501 NOVÉ MESTO n Váhom, IČO: 34152199","405,56 € s DPH",25.04.2023,24.05.2023,platná,
154,"mrazená hydina, ryby, vajcia",,"dodávateľ: BIDFOOD SLOVAKIA,s.r.o., Piešťanská 2321/71, 91501 NOVÉ MESTO n/V, IČO: 34152199","108,98 € s DPH",12.04.2023,17.05.2023,platná,
646,oprava práčky,,"dodávateľ: BL technics , s.r.o., Švábska 6695/57A, IČO: 36502944","159,60 € s DPH",22.10.2020,27.10.2020,platná,
413,oprava mangla a práčky AP X 35,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502",,,,platná,
413,oprava mangla a práčky AP X 35,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502",,,,platná,
413,oprava mangla a práčky AP X35,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 365022944","96,00 € s DPH",14.08.2023,20.09.2023,platná,
131,oprava sušičky Whirpool,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","102,00 € s DPH",19.03.2024,17.04.2024,platná,
91,oprava práčky X35 - výmena klinových remeňov,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","176,40 € s DPH",04.03.2024,14.03.2024,platná,
718,oprava žehliča,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","172,80 € s DPH",02.01.2024,17.01.2024,platná,
718,oprava žehliča,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","172,80 € s DPH",02.01.2024,03.01.2024,platná,
550,umývačka riadu II. ZÚ,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","1 692,00 € s DPH",19.10.2023,03.11.2023,platná,
561,oprava práčky X35 a naparovacieho centra,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","324,00 € s DPH",25.10.2023,03.11.2023,platná,
114,oprava sušičky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","370,08 € s DPH",20.03.2023,17.04.2023,platná,
113,oprava sušiča LAVAMAC,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","60,00 € s DPH",20.03.2023,17.04.2023,platná,
586,"oprava Primus X35, prečistenie sušičky",,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","124,80 € s DPH",03.10.2022,27.10.2022,platná,
506,Oprava práčky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","206,40 € s DPH",25.08.2022,05.09.2022,platná,
296,Oprava práčky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","318,00 € s DPH",06.06.2022,06.07.2022,platná,
228,Oprava práčky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","96,00 € s DPH",28.04.2022,20.05.2022,platná,
152,Oprava práčky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","750,00 € s DPH",28.03.2022,20.04.2022,platná,
670,oprava sušičky pradla,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","240,00 € s DPH",12.11.2021,29.11.2021,platná,
639,oprava žehličky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","118,80 € s DPH",05.11.2021,24.11.2021,platná,
480,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57 A, PO, IČO: 36502944","48,00 € s DPH",30.08.2021,20.09.2021,platná,
191,Oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57A , PO, IČO: 36502944","453,60 € s DPH",08.04.2020,27.04.2020,platná,
327,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57A, PO, IČO: 36502944","558,00 € s DPH",15.06.2021,01.07.2021,platná,
645,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57A, PO, IČO: 36502944","217,20 € s DPH",22.10.2020,27.10.2020,platná,
629,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57A, PO, IČO: 36502944","926,40 € s DPH",15.10.2020,16.10.2020,platná,
779,oprava práčky,,"dodávateľ: BL technics, s.r.o., Švábska 6695/57A,PO, IČO: 36502944","567,24 € s DPH",15.12.2020,17.12.2020,platná,
185,služby technika BOZP,,"dodávateľ: BRANISLAV RYBIČKA, Budapeštianska 5, 04013 KOŠICE, IČO: 45601194","130,00 € s DPH",24.04.2023,24.05.2023,platná,
531,oprava has. prístrojov,,"dodávateľ: BRENAX, Platanová 15, KE, IČO: 10820582","72,00 € s DPH",22.09.2021,18.11.2021,platná,
505,Odborná prehliadka has.prístrojov,,"dodávateľ: BRENAX, Platanová 15, KE, IČO: 10820582","450,00 € s DPH",10.09.2021,05.10.2021,platná,
555,kontrola PHP a hydrantov,,"dodávateľ: BRENAX, Platanová č.15, KE, IČO: 10820582","450,00 € s DPH",21.09.2020,15.10.2020,platná,
324,Stavebný materiál,,"dodávateľ: BUBI - GOLD stavebniny s.r.o., Buzínska 581, KE - Šaca, IČO: 46572678","95,20 € s DPH",08.06.2020,24.06.2020,platná,
294,Zárubňa,,"dodávateľ: BUBI - GOLD stavebniny s.r.o., Buzínska 581, KE - Šaca, IČO: 46572678","23,00 € s DPH",25.05.2020,03.06.2020,platná,
361,Stavebný materiál,,"dodávateľ: BUBI - GOLD stavebniny s.r.o., Buzínska 581, KE, IČO: 46572678","155,20 € s DPH",24.06.2020,01.07.2020,platná,
127,Stavebný materiál,,"dodávateľ: BUBI- GOLD stavebniny s.r.o., Buzinská 581, KE - Šaca, IČO: 46572678","166,80 € s DPH",09.03.2020,30.03.2020,platná,
579,stavebný materiál,,"dodávateľ: BUBI-GOLD s.r.o., Buzínska 581, KE-  Šaca, IČO: 46572678","93,00 € s DPH",30.09.2020,15.10.2020,platná,
801,"dvere, zárubňa",9/2019,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581,Košice-Šaca, IČO: 46572678","271,50 € s DPH",19.12.2019,30.12.2019,platná,
712,stavebný materiál,9/2019,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581,Košice-Šaca, IČO: 46572678","170,80 € s DPH",27.11.2019,17.12.2019,platná,
660,Dvere+zárubňa,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzínska 581, KE- Šaca, IČO: 46572678","63,00 € s DPH",29.10.2020,18.11.2020,platná,
764,revízia elektrických zariadení,,"dodávateľ: Berník Ján, Rožňavská 74, Moldava n/B, IČO: 30306353","1 008,00 € s DPH",10.12.2020,16.12.2020,platná,
84,Ovocie zelenina,,"dodávateľ: Bidfood Slovakia s.r.o., Hlavná 4512/96, PP, IČO: 36472549","284,03 € s DPH",07.02.2022,18.03.2022,platná,
303,Výrobky + mraz.hydina,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/7, Nové m. n. Váhom, IČO: 34152199","226,94 € s DPH",03.06.2021,01.07.2021,platná,
325,výrobky + mraz.hydina,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/7, Nové m. n. Váhom, IČO: 34152199","339,31 € s DPH",10.06.2021,01.07.2021,platná,
333,mraz. hydina + výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/7, Nové m. n. Váhom, IČO: 34152199","30,00 € s DPH",16.06.2021,01.07.2021,platná,
503,"mrazená hydina, ryby a vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","838,44 € s DPH",28.09.2023,27.10.2023,platná,
9,mlieko a mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","843,70 € s DPH",12.01.2023,09.02.2023,platná,
764,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","1 589,95 € s DPH",15.12.2022,22.12.2022,platná,
92,"Mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","413,99 € s DPH",08.02.2022,18.03.2022,platná,
219,Mrazená hydina+zelenina+výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, NVnV, IČO: 34152199","496,09 € s DPH",03.05.2021,26.05.2021,platná,
244,Mrazená hydina+ryby+vajcia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové M. n. Váhom, IČO: 34152199","361,92 € s DPH",14.05.2021,03.06.2021,platná,
262,mrazená hydina+vajcia+výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové M. n. Váhom, IČO: 34152199","290,90 € s DPH",18.05.2021,03.06.2021,platná,
473,hydina + vajcia + mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m . n .Váhom, IČO: 34152199","389,98 € s DPH",30.08.2021,20.09.2021,platná,
474,vajcia + hydina + mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m . n .Váhom, IČO: 34152199","390,85 € s DPH",30.08.2021,20.09.2021,platná,
521,vajcia + hydina+ mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m . n .Váhom, IČO: 34152199","312,60 € s DPH",10.09.2021,20.09.2021,platná,
522,hydina + vajcia + mraz. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m . n .Váhom, IČO: 34152199","71,86 € s DPH",10.09.2021,20.09.2021,platná,
683,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34129863","872,79 € s DPH",10.11.2022,25.11.2022,platná,
496,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 565,10 € s DPH",28.09.2023,27.10.2023,platná,
483,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","518,93 € s DPH",28.09.2023,16.10.2023,platná,
484,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","596,83 € s DPH",28.09.2023,11.10.2023,platná,
438,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 016,08 € s DPH",30.08.2023,11.10.2023,platná,
443,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","136,76 € s DPH",31.08.2023,11.10.2023,platná,
428,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","530,93 € s DPH",22.08.2023,04.10.2023,platná,
424,"mrazená hydina, ryby, vajcia, mrazené výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 253,00 € s DPH",21.08.2023,04.10.2023,platná,
399,"mrazená hydina, mrazené výrobky, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","717,31 € s DPH",07.08.2023,30.08.2023,platná,
353,"mrazená hydina, mrazené výrobky, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","308,28 € s DPH",11.07.2023,28.08.2023,platná,
378,"mrazené výrobky, mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","563,30 € s DPH",25.07.2023,22.08.2023,platná,
330,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","920,26 € s DPH",04.07.2023,26.07.2023,platná,
312,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","567,37 € s DPH",27.06.2023,11.07.2023,platná,
299,mrazená hydina,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","217,73 € s DPH",15.06.2023,28.06.2023,platná,
310,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","382,37 € s DPH",22.06.2023,28.06.2023,platná,
295,"mrazené výrobky, mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","695,98 € s DPH",13.06.2023,20.06.2023,platná,
266,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","472,88 € s DPH",05.06.2023,20.06.2023,platná,
254,mrazené výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","891,47 € s DPH",31.05.2023,20.06.2023,platná,
235,"mrazená hydina, ryba, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","437,00 € s DPH",17.05.2023,15.06.2023,platná,
247,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","743,16 € s DPH",26.05.2023,15.06.2023,platná,
246,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","47,81 € s DPH",26.05.2023,15.06.2023,platná,
210,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","717,36 € s DPH",04.05.2023,31.05.2023,platná,
