10,"mlieko, mliečne výrobky",,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","40,80 € s DPH",11.01.2022,28.02.2022,platná,
10,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","265,01 € s DPH",14.01.2021,01.03.2021,platná,
10,Mliečne výrobky,2/2019,"dodávateľ: Andrej -Timko Ing. TA- TRANS, Štefánikova 714, Trebišov, IČO: 10792848","478,37 € s DPH",15.01.2020,14.02.2020,platná,
100,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 774,35 € s DPH",04.03.2024,02.04.2024,platná,
100,Vývoz NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","128,35 € s DPH",10.03.2022,18.03.2022,platná,
100,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","368,14 € s DPH",08.03.2021,23.03.2021,platná,
100,Preddavková platba VSE,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","839,46 € s DPH",28.02.2020,12.03.2020,platná,
101,internetové pripojenie 03/2024,,"dodávateľ: WMC FIBER s.r.o., Rešica 96, 044 73 REŠICA, IČO: 54482526","20,00 € s DPH",04.03.2024,11.03.2024,platná,
101,poplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","90,17 € s DPH",15.03.2023,22.03.2023,platná,
101,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35478853","109,99 € s DPH",14.03.2022,21.03.2022,platná,
101,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","533,81 € s DPH",08.03.2021,25.03.2021,platná,
101,Zemný plyn,,"dodávateľ: SPP ,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 381,00 € s DPH",28.02.2020,12.03.2020,platná,
102,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, KOŠICE, 040 01, IČO: 50528041","48,00 € s DPH",04.03.2024,14.03.2024,platná,
102,O2 služby mobilného operátora,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 47259116","197,00 € s DPH",16.03.2023,23.03.2023,platná,
102,Služby Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","56,90 € s DPH",14.03.2022,21.03.2022,platná,
102,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","150,43 € s DPH",08.03.2021,30.03.2021,platná,
102,Ovocie + zelenina,1/2020,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","358,42 € s DPH",28.02.2020,24.03.2020,platná,
1020010963,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",03.01.2020,03.02.2020,platná,
103,dodávka plynu MO 3/2024 záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","650,00 € s DPH",04.03.2024,14.03.2024,platná,
103,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","345,28 € s DPH",16.03.2023,30.03.2023,platná,
103,Výkon technika BOZP,,"dodávateľ: VITE s.r.o., Ovručská 697/5, KE, IČO: 53195469","80,00 € s DPH",14.03.2022,21.03.2022,platná,
103,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","365,68 € s DPH",08.03.2021,30.03.2021,platná,
103,Tonery,,"dodávateľ: REFLEX, Lesnícka 9, KE, IČO: 32457243","380,88 € s DPH",26.02.2020,17.03.2020,platná,
104,dodávka plynu MO3/2024 záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","750,00 € s DPH",04.03.2024,14.03.2024,platná,
104,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","308,64 € s DPH",16.03.2023,30.03.2023,platná,
104,Záloha elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-572,98 € s DPH",14.03.2022,21.03.2022,platná,
104,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","69,96 € s DPH",01.03.2021,23.03.2021,platná,
104,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","278,60 € s DPH",28.02.2020,24.03.2020,platná,
105,dodávka plynu MO 3/2024 záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 000,00 € s DPH",04.03.2024,14.03.2024,platná,
105,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","312,05 € s DPH",16.03.2023,17.04.2023,platná,
105,VSE - dodávky elek.,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","9 210,00 € s DPH",14.03.2022,20.04.2022,platná,
105,Osviežovače vzduchu,,"dodávateľ: ILLE - PAPIER-SERVICE SK,spol. s.r.o., Lieskovec 856/133, Dubnica nad Váhom, IČO: 36226947","251,86 € s DPH",28.02.2020,24.03.2020,platná,
105/21,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","198,44 € s DPH",08.03.2021,23.03.2021,platná,
106,odber kuchynskeho odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, IČO: 46754768","130,20 € s DPH",07.03.2024,15.03.2024,platná,
106,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","952,37 € s DPH",16.03.2023,31.03.2023,platná,
106,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","92,33 € s DPH",14.03.2022,21.03.2022,platná,
106,potraviny,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 779,25 € s DPH",08.03.2021,30.03.2021,platná,
106,GDPR,,"dodávateľ: osobnyudaj.sk,s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50528041","42,00 € s DPH",02.03.2020,10.03.2020,platná,
107,dodávka elektrickej energie 2/2024 - vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","-5,90 € s DPH",07.03.2024,18.03.2024,platná,
107,mlieko a mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","440,05 € s DPH",16.03.2023,17.04.2023,platná,
107,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","237,00 € s DPH",14.03.2022,21.03.2022,platná,
107,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","419,03 € s DPH",08.03.2021,30.03.2021,platná,
107,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, IČO: 47619511","705,42 € s DPH",03.03.2020,17.03.2020,platná,
108,dodávka elektrickej energie - záloha 04/2024,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","4 040,00 € s DPH",07.03.2024,18.04.2024,platná,
108,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","238,31 € s DPH",16.03.2023,17.04.2023,platná,
108,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","152,28 € s DPH",14.03.2022,21.03.2022,platná,
108,mlieko,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","459,69 € s DPH",08.03.2021,30.03.2021,platná,
108,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 531,00 € s DPH",04.03.2020,12.03.2020,platná,
109,magio TV 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",07.03.2024,14.03.2024,platná,
109,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 249,01 € s DPH",16.03.2023,31.03.2023,platná,
109,mraz. zelenina,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","130,32 € s DPH",14.03.2022,21.03.2022,platná,
109,čistenie kanalizácie,105/21,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, 04001 Košice, IČO: 31666744","160,56 € s DPH",08.03.2021,17.03.2021,platná,
109,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","557,00 € s DPH",04.03.2020,12.03.2020,platná,
11,doplatky za lieky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","23,35 € s DPH",11.01.2024,05.02.2024,platná,
11,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","132,56 € s DPH",12.01.2023,09.02.2023,platná,
11,Mliečny tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","328,91 € s DPH",11.01.2022,26.01.2022,platná,
11,mäso,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","380,96 € s DPH",14.01.2021,01.03.2021,platná,
11,Mlieko + mliečne výrobky,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefániková 714,Trebišov, IČO: 10792848","389,83 € s DPH",15.01.2020,25.02.2020,platná,
110,telekomunikačné poplatky pevná linka 02 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","48,13 € s DPH",07.03.2024,14.03.2024,platná,
110,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","728,11 € s DPH",16.03.2023,30.03.2023,platná,
110,Záloha plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","309,68 € s DPH",14.03.2022,21.03.2022,platná,
110,výkon technika BP,,"dodávateľ: Ing. Viera Terezková-VEO, Ovručská 5, Košice, IČO: 33634955","80,00 € s DPH",08.03.2021,17.03.2021,platná,
110,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",04.03.2020,12.03.2020,platná,
111,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 254,29 € s DPH",07.03.2024,02.04.2024,platná,
111,služby technika BOZP a PO,,"dodávateľ: Branislav Rybička, Budapeštianska 5, KE, IČO: 45601194","130,00 € s DPH",16.03.2023,17.04.2023,platná,
111,SPP - záloha,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","5 437,00 € s DPH",14.03.2022,20.04.2022,platná,
111,servis výťahu,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",08.03.2021,25.03.2021,platná,
111,Chlieb+pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4 , Malá Ida, IČO: 17077800","681,78 € s DPH",04.03.2020,30.03.2020,platná,
111300012,hlásenie v miestnom rozhlase,,"dodávateľ: Obec Rudnik, č. 205, Rudník, IČO: 00324663","12,00 € s DPH",30.01.2023,02.02.2023,platná,
112,"mrazená hydina, ryby, vajcia a mrazené výrobky",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 848,14 € s DPH",07.03.2024,02.04.2024,platná,
112,vypracovanie projektovej dokumentácie,,"dodávateľ: JMP Projekty s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50979035","30 000,00 € s DPH",17.03.2023,31.03.2023,platná,
112,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","173,88 € s DPH",14.03.2022,18.03.2022,platná,
112,"čistiace,dezinfekčné a pracie prostriedky",8/2019,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","2 838,35 € s DPH",09.03.2021,23.03.2021,platná,
112,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","342,51 € s DPH",04.03.2020,30.03.2020,platná,
113,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","475,80 € s DPH",07.03.2024,02.04.2024,platná,
113,oprava sušiča LAVAMAC,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","60,00 € s DPH",20.03.2023,17.04.2023,platná,
113,Služby PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",14.03.2022,21.03.2022,platná,
113,jednorázové rukavice,156/21,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 500,00 € s DPH",09.03.2021,23.03.2021,platná,
113,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","279,88 € s DPH",04.03.2020,24.03.2020,platná,
114,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","1 309,80 € s DPH",07.03.2024,02.04.2024,platná,
114,oprava sušičky,,"dodávateľ: BL technics s.r.o., Švábska 57A, PO, IČO: 36502944","370,08 € s DPH",20.03.2023,17.04.2023,platná,
114,lieky pre PSS,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","119,04 € s DPH",09.03.2021,19.03.2021,platná,
114,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","258,73 € s DPH",04.03.2020,24.03.2020,platná,
114,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36",,,,platná,
115,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","584,28 € s DPH",07.03.2024,02.04.2024,platná,
115,oprava kotla,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VT, IČO: 44602731","144,72 € s DPH",20.03.2023,23.03.2023,platná,
115,zemný plyn SO,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","3 967,72 € s DPH",09.03.2021,17.03.2021,platná,
115,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","386,58 € s DPH",04.03.2020,30.03.2020,platná,
116,ročné členské pre Special Olympics Slovakia,,"dodávateľ: Špeciálne olympiády Slovensko, Trnavská cesta 37, BA, IČO: 30811406","50,00 € s DPH",08.03.2024,14.03.2024,platná,
116,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 048,94 € s DPH",22.03.2023,17.04.2023,platná,
116,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","156,22 € s DPH",14.03.2022,21.03.2022,platná,
116,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","1 911,00 € s DPH",09.03.2021,13.04.2021,platná,
116,Zákusky,,"dodávateľ: Ing. Danica ŠPAVELKOVÁ, Hemerkova 32, KE, IČO: 32459556","78,80 € s DPH",04.03.2020,30.03.2020,platná,
117,likvidácia separovaného odpadu 02/2024,,"dodávateľ: KOSIT, a.s., Rastislavova 98, KOŠICE, IČO: 36205214","84,48 € s DPH",11.03.2024,18.04.2024,platná,
117,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","3 019,82 € s DPH",22.03.2023,17.04.2023,platná,
117,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","194,03 € s DPH",14.03.2022,24.03.2022,platná,
117,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","227,72 € s DPH",09.03.2021,17.03.2021,platná,
117,Vajcia+hydina+ryby+výrobky,,"dodávateľ: INMEDIA,spol. s.r.o., Námestie SNP 11,Zvolen, IČO: 36019208","371,16 € s DPH",04.03.2020,30.03.2020,platná,
118,oprava elektrickej pece,,"dodávateľ: ELEKTROSERVIS VV s.r.o., Čemernianska 50, VT, IČO: 44602731","570,60 € s DPH",11.03.2024,02.04.2024,platná,
118,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","664,27 € s DPH",22.03.2023,24.04.2023,platná,
118,Mlieko + ml. výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","671,19 € s DPH",14.03.2022,21.03.2022,platná,
118,seminár VO,,"dodávateľ: Proeko s.r.o., Strmý vŕšok 18, 84106 Bratislava, IČO: 35900831","176,00 € s DPH",10.03.2021,17.03.2021,platná,
118,Mlieko + výrobky,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","519,50 € s DPH",04.03.2020,30.03.2020,platná,
119,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","314,21 € s DPH",12.03.2024,02.04.2024,platná,
119,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 254,49 € s DPH",22.03.2023,24.04.2023,platná,
119,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","490,53 € s DPH",14.03.2022,21.03.2022,platná,
119,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,52 € s DPH",12.03.2021,17.03.2021,platná,
119,vodárenský materiál,,"dodávateľ: SCA MARKET, Južná trieda 7, KE, IČO: 17176999","167,41 € s DPH",04.03.2020,30.03.2020,platná,
12,elektródy a batéria pre SAVER ONE,,"dodávateľ: AURA TRADE s.r.o., Šolésovej 1995, 911 01 TRENČÍN, IČO: 44733721","130,80 € s DPH",16.01.2024,25.01.2024,platná,
12,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, TRENČÍN, IČO: 34129863","57,60 € s DPH",17.01.2023,07.02.2023,platná,
12,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","57,60 € s DPH",17.01.2023,30.01.2023,platná,
12,preddavky za plyn 01 2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 510,00 € s DPH",20.01.2023,24.01.2023,platná,
12,mrazená zelenina,14/2021,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","320,04 € s DPH",11.01.2022,28.02.2022,platná,
12,zemný plyn MO,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","293,00 € s DPH",15.01.2021,14.02.2021,platná,
12,ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, Košice- Dargov, IČO: 46954767","63,63 € s DPH",15.01.2020,25.02.2020,platná,
120,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","318,94 € s DPH",12.03.2024,02.04.2024,platná,
120,mrazený tovar,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","610,38 € s DPH",22.03.2023,24.04.2023,platná,
120,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","193,45 € s DPH",14.03.2022,21.03.2022,platná,
120,magio TV,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","89,47 € s DPH",12.03.2021,17.03.2021,platná,
120,údržbársky materiál,4/2019,"dodávateľ: SCA MARKET, Južná trieda 7, KE, IČO: 17176999","116,55 € s DPH",04.03.2020,30.03.2020,platná,
121,mrazený tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV","264,00 € s DPH",12.03.2024,02.04.2024,platná,
121,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","282,54 € s DPH",22.03.2023,24.04.2023,platná,
121,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","490,89 € s DPH",14.03.2022,24.03.2022,platná,
121,1.záloha za ČOV,,"dodávateľ: Obec Šemša, Šemša , 044 21, IČO: 00324787","2 157,60 € s DPH",12.03.2021,30.03.2021,platná,
121,Výkon technika BP za 2/2020,,"dodávateľ: Ing. Viera Terezková - VEO, Ovručská 5 , KE, IČO: 33634955","80,00 € s DPH",04.03.2020,24.03.2020,platná,
122,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV","2 227,78 € s DPH",12.03.2024,02.04.2024,platná,
122,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","515,69 € s DPH",22.03.2023,17.04.2023,platná,
122,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","72,58 € s DPH",14.03.2022,21.03.2022,platná,
122,oprava chladničky,8/2019,"dodávateľ: EKOCHLAD-Guľáš Jaroslav, Smetanová 1257/24, Prešov, IČO: 37714945","88,68 € s DPH",12.03.2021,31.03.2021,platná,
122,Výkon technika PO za 2/2020,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1 , KE, IČO: 36687073","60,00 € s DPH",04.03.2020,24.03.2020,platná,
123,servis výťahov - paušál 02/2024,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 KOŠICE, IČO: 47431954","60,00 € s DPH",13.03.2024,02.04.2024,platná,
123,nákup tlačiarní,,"dodávateľ: Ing. JURAJ GODOČIK, Vajkovce 186, IČO: 17100046","742,80 € s DPH",27.03.2023,31.03.2023,platná,
123,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","839,16 € s DPH",14.03.2022,24.03.2022,platná,
123,deratizácia,,"dodávateľ: ASANARATES, Levočská 2, Košice, IČO: 36606693","108,00 € s DPH",15.03.2021,07.04.2021,platná,
123,Odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","28,03 € s DPH",05.03.2020,12.03.2020,platná,
124,servis kotla -Nová budova,,"dodávateľ: GASSERVIS, Igor ORAVEC, Strakova č.3, 040 01 KOŠICE, IČO: 17100046","883,20 € s DPH",13.03.2024,18.04.2024,platná,
124,oprava pokazených tlačítok,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","180,00 € s DPH",27.03.2023,24.04.2023,platná,
124,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 523,13 € s DPH",14.03.2022,24.03.2022,platná,
124,dezinfekcia,,"dodávateľ: ASANARATES, Levočská 2, Košice, IČO: 36606693","2 640,00 € s DPH",15.03.2021,07.04.2021,platná,
124,III. servisná prehliadka Renault CLIO,172/20,"dodávateľ: Tempus -car. s.r.o., Rastislavova 110, KE, IČO: 31712312","104,47 € s DPH",06.03.2020,17.03.2020,platná,
125,dodávka plynu - vyúčtovanie 02/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","6 502,94 € s DPH",13.03.2024,02.04.2024,platná,
125,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","182,88 € s DPH",28.03.2023,31.03.2023,platná,
125,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","357,46 € s DPH",14.03.2022,24.03.2022,platná,
125,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44 483 767","528,73 € s DPH",15.03.2021,23.03.2021,platná,
125,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","268,79 € s DPH",06.03.2020,30.03.2020,platná,
126,dodávka plynu SO - záloha 04/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","4 481,00 € s DPH",13.03.2024,17.04.2024,platná,
