1020/21,"Pec Koza Kratki K7, príslušnstvo -pripojenie do komína",,"dodávateľ: Krby Walfer, Vojenská 1332/3, Košice, 04001, IČO: 45474303, ing. Pomietlo","538,00 € s DPH",06.12.2021,07.12.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1022/21,Vybavenie kuchyne,,"dodávateľ: BL Technics, s.r.o., Švábska 6695/57A, IČO: 36502944, Ľuboš Baran","2 072,40 € s DPH",09.12.2021,09.12.2021,"RNDr Tibor Klema, Hudák Marián",platná,
1029/21,"Dodávka 8 ks PC /Refurbished/ s príslušenstvom /monitor, klávesnica, myš, Windovs 10/",,"dodávateľ: Go&Go,Ing. Juraj Godovčík, B. Nemcovej 1, Košice, IČO: 17231710, Ing. Godovčík","2 264,00 € s DPH",17.12.2021,17.12.2021,"Ing. Hanková Ivana, Hudák Marián",platná,
103/21,Servisná prehliadka,,"dodávateľ: TEMPUS CAR, Rastislavova 10, KE, IČO: 31712312","400,00 € s DPH",22.02.2021,22.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS, Ing. Macáková - zastupujúca vedúca TÚ",platná,
1032/21,Skartovacie stroje 3 ks,,"dodávateľ: Go&Go,Ing. Juraj Godovčík, B. Nemcovej 1, Košice, IČO: 17231710, Ing. Godovčík","1 755,60 € s DPH",16.12.2021,30.12.2021,"Ing. Hanková, Hudák Marián",platná,
1036/21,"Nákup uteráky, osušky",,"dodávateľ: Rempo Univers EU s.r.o., Južná tr. 48, IČO: 47619511, PhDr. Ing. Smrčová","5 334,60 € s DPH",23.12.2021,30.12.2021,"Ing. Macakova, Ing. Hanková",platná,
1037/21,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","850,00 € s DPH",12.01.2022,21.01.2022,"RNDr Tibor Klema, Hudák Marián",platná,
104/2022,"Čistenie kanalizácie III. odd. Kaštiel, havarijný stav",,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","350,00 € s DPH",07.02.2022,09.02.2022,"RNDr Tibor Klema, Hudák Marián",platná,
105/21,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, 04001 Košice, IČO: 31666744","160,56 € s DPH",01.03.2021,08.03.2021,"RNDr. T. Kema -riaditeľ, Bc.M.Hintoš- poverený zastupovaním TÚ",platná,
105/22,Čistenie kanlizácie,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","200,00 € s DPH",01.03.2022,07.03.2022,"RNDr Tibor Klema, Hudák Marián",platná,
1052/21,Šijací stroj,,"dodávateľ: ANIR PLUS s.r.o, Košická 2/D,080 01 Prešov, IČO: 50303759","369,00 € s DPH",22.11.2021,23.11.2021,RNDr. Tibor Klema riaditeľ,platná,
1053/21,Metrový textil,,"dodávateľ: ANJEL - Metrový textil, Námestie osloboditeľov 20, 040 01 Košice, IČO: 36585271","518,97 € s DPH",,23.11.2021,Kristína Čulenová,platná,
106/21,Oprava mot. vozidla KS 006BM,,"dodávateľ: Vincent Seman, Šemša, IČO: 35093773","138,72 € s DPH",23.03.2021,31.03.2021,"RNDr. Tibor Klema - riaditeľ, Matej Hintoš - pov. v zas. TÚ",platná,
108/22,Rozširenie el. inštalácie v práčovni - prípojka sušičky,,"dodávateľ: Maga Elektro s.r.o., Maurerova 1, 040 22 Košice, IČO: 47566388","1 379,00 € s DPH",16.03.2022,16.03.2022,"RNDr Tibor Klema, Hudák Marián",platná,
109/21,USB čítačka eiD,,"dodávateľ: Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","56,00 € s DPH",23.03.2021,29.03.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
109/22,Monitoring kanalizácie a odvoz a likvidácia splaškovej vody zo žumpy,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","350,00 € s DPH",28.03.2022,31.03.2022,,platná,
11/23,Zabezpečenie procesu realizácie VO -nadlimitná zákazka na dodávku potravín,,"dodávateľ: Tomin, s.r.o., Húsková 1283/11, IČO: 36593737","2 900,00 € s DPH",16.05.2023,18.05.2023,"Michaela Drábik, RNDr Tibor Klema",platná,
11/23,zabezpečenie realizácie postupu verejného obstarávania,,"dodávateľ: TOMIN, s.r.o., Húskova 1283/11, 040 23 KOŠICE, IČO: 36593737, Ing. Drábik Michaela","2 900,00 € s DPH",16.05.2023,16.05.2023,,platná,
110/21,Údržbársky materiál,,"dodávateľ: SCA Market, Južná tr. 7, KE, IČO: 17176999","125,91 € s DPH",29.03.2021,06.04.2021,"RNDr. Tibor Klema - riaditeľ, Ing. Marianna Macáková - vedúca EÚ",platná,
110/22,Dodávka a montáž selenoidu pre kúrenia,,"dodávateľ: Progyr s.r.o., Moldavska 8, 040 01 Košice, IČO: 31702341","164,40 € s DPH",25.03.2022,31.03.2022,"RNDr Tibor Klema, Hudák Marián",platná,
112/21,Čistenie odpadových rúr,,"dodávateľ: Kontrakt, JMV, s. r. o., Krivá 18, IČO: 31666744, Judita Šušnyáková","164,04 € s DPH",19.04.2021,26.04.2021,"RNDr. Tibor Klema - riaditeľ, Matej Hintoš - pov. v zas. TÚ",platná,
113/21,antivírusový program,,"dodávateľ: Ing. Juraj Godočík, Nemcovej 36/1, Košice, IČO: 17231710","558,46 € s DPH",04.05.2021,04.05.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
113/22,Čistenie kanalizácie Malý kaštieľ- vnútorné odpady havarijný stav,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","250,00 € s DPH",04.04.2022,06.04.2022,"RNDr Tibor Klema, Hudák Marián",platná,
115,Ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","362,59 € s DPH",14.03.2022,21.03.2022,,platná,
116/21,náhradný zdroj 160 kVA,,"dodávateľ: Východoslovenská distribučná ENERKOS, Teplárenská 15 B, IČO: 36599361","427,20 € s DPH",21.05.2021,24.05.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
117/22,Čistenie kanalizácie dažďovej vody vytopenie haly v novom pavilóne,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","250,00 € s DPH",05.05.2022,09.05.2022,"RNDr Tibor Klema, Hudák Marián",platná,
118,Začíname s VO,,"dodávateľ: Proeko s.r.o., Strmý vŕšok 18, 84106 Bratislava, IČO: 35900831","176,00 € s DPH",10.03.2021,10.03.2021,"RNDr. T. Klema -riaditeľ, Bc.M.Hintoš- poverený zastupovaním TÚ",platná,
118/22,"Prehliadka, audit , OPOS a úradná skúška transformátora VN",,"dodávateľ: VSD a.s.,, Teplárenská 15 B, 04012 Košice, IČO: 36599361","4 560,00 € s DPH",10.05.2022,10.05.2022,"RNDr Tibor Klema, Hudák Marián",platná,
119/21,revízie elektrospotrebičov,,"dodávateľ: UVGEngineering s.r.o., Jakobyho 1680/3, Košice, IČO: 52375811","1 729,00 € s DPH",25.05.2021,25.05.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
12/23,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","350,00 € s DPH",17.05.2023,18.05.2023,"RNDr Tibor Klema, Hudák Marián",platná,
120/2022,Veterinárna prehliadka a potvrdenie o klinickej prehliadke,,dodávateľ: MVDr. Andráš Marián,"30,00 € s DPH",23.05.2022,26.05.2022,,platná,č.osvedčenia 2530
120/21,oprava výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","194,40 € s DPH",25.05.2021,02.06.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
120/22,Veterinárna prehliadka a potvrdenie klinickej prhliadke,,dodávateľ: MVDr. Andráš Marián,"30,00 € s DPH",23.05.2022,,,platná,č. osvedčenia 2530
121/22,"Oprava šijacích strojov Overlock, Brother",,"dodávateľ: Peter Doleži, Rozkvet 2064, Považská Bystrica, IČO: 34969683","130,00 € s DPH",30.05.2022,21.06.2022,"RNDr Tibor Klema, Hudák Marián",platná,
122/22,Výmena solenoidu na nízky prietok,,"dodávateľ: Progyr s.r.o., Moldavska 8, 040 01 Košice, IČO: 31702341","192,00 € s DPH",20.06.2022,21.06.2022,"RNDr Tibor Klema, Hudák Marián",platná,
123/22,Oprava hlavného prívodu vody do objektu Kaštiel,,"dodávateľ: Ján Babka- Plynostav, Barčianska 1250/2B, IČO: 50719581","7 578,01 € s DPH",24.06.2022,24.06.2022,"RNDr Tibor Klema, Hudák Marián",platná,
123/22,Oprava hlavného rozvodu vody v objekte Kaštieľ,,"dodávateľ: Ján Babka- Plynostav, Barčianska 1250/2B",,,,,platná,
124/2022,"Čistenie kanalizácie fi 50 mm, I odd., 2 posch. stúpačka pisoáre",,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","250,00 € s DPH",30.06.2022,01.07.2022,"RNDr Tibor Klema, Hudák Marián",platná,
124/21,oprava rotačnej kosačky,,"dodávateľ: LT Servis, Holubyho 1, KE, IČO: 41837533","90,00 € s DPH",17.06.2021,28.06.2021,,platná,
124/21,oprava rotačnej kosačky,,"dodávateľ: LT Servis, Holubyho 1, Košice, IČO: 41837533","90,00 € s DPH",17.06.2021,18.06.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
125/22,Odborné prehliadky spotrebičov a núdzového osvetlenia,,"dodávateľ: UVG Engineering s.r.o., Jakobyho 1680/3, IČO: 52375811","1 610,00 € s DPH",08.07.2022,11.07.2022,"RNDr Tibor Klema, Hudák Marián",platná,
126/2022,Nákup Tlačiarne Brother DCP T 220,,"dodávateľ: Ing. Juraj Godovčík, B. Nemcovej 1, Košice, IČO: 17231710, Ing. Godovčík","140,20 € s DPH",27.07.2022,27.07.2022,"RNDr Tibor Klema, Hudák Marián",platná,
127/22,"Dodávka sklenených tabúľ 14,5 m2",,"dodávateľ: Peter Klema AQUA MIX, Ku kachličkárni 162/53, IČO: 45544301","368,00 € s DPH",04.08.2022,04.08.2022,"RNDr Tibor Klema, Hudák Marián",platná,
128/22,Nákup tlačiarne Brother T 420,,"dodávateľ: Ing. Juraj Godovčík, B. Nemcovej 1, Košice, IČO: 17231710","164,50 € s DPH",02.08.2022,04.08.2022,,platná,
129/2022,Oprava a prepojenie štruktúrovanej kabeláže v objektoch LÚČ DSS,,"dodávateľ: LCS Elektronic s.r.o, Jesenského 18, Košice, IČO: 31 652 43","4 996,37 € s DPH",03.08.2022,09.08.2022,"RNDr Tibor Klema, Hudák Marián",platná,
13/23,"Dodávka Izolačné dvojsklo  1,13x 0,66 4-16-4",,"dodávateľ: Peter Klema AQUA MIX, Ku kachličkárni 162/53, IČO: 45544301","90,00 € s DPH",26.05.2023,31.05.2023,"RNDr Tibor Klema, Hudák Marián",platná,
130/21,čistenie potrubia,,"dodávateľ: J.M.V, s.r.o., Krivá 18, 04001 Košice, IČO: 31666744","214,94 € s DPH",28.06.2021,13.07.2021,"RNDr. Tibor  Klema-riaditeľ,Ing.Marianna Macáková-vedúca EÚ",platná,
131/21,Dodávka sklenených tabúľ,,"dodávateľ: Peter Klema- Aqua mix, Ku kachličkárni 162/53, 044 23 jASOV, IČO: 45544301","360,00 € s DPH",15.07.2021,15.07.2021,"Ing. Hudák- zastupujúci vrdúci TU, RNDr. Tibor Klema- riaditeľ LÚČ DSS",platná,
131/22,Objednávka na vypracovanie arch. štúdie pre účely investičného zámeru v objekte Nový pavilón,,"dodávateľ: Telinex s.r.o., Breznianská 11, Košice, IČO: 31731937","5 880,00 € s DPH",02.09.2022,05.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
132/21,"Dodávka izolačného dvojskla 0,7 m2",,"dodávateľ: Peter Klema, Aqua Mix, Ku kachličkárni 162/53, IČO: 45544301, Peter Klema","30,00 € s DPH",19.07.2021,19.07.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,
132/21,Dodávka izolačného dvojskla,,"dodávateľ: Peter Klema, Aqua Mix",,,,,platná,
132/22,Čistenie kanalizácie v objekte Kaštieľ,,"dodávateľ: Kontrakt JMV, sro, Krivá 18, 040 01, IČO: 31666744","250,00 € s DPH",05.09.2022,05.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
133/21,Zvoz uhynutej jalovice do kafilerie,,"dodávateľ: VAS s.r.o., Mojšová lúčka, Žilina 011 76, IČO: 31587666","0,48 € s DPH",19.07.2021,19.07.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,Cenaje jednotková za kg hmotnosti zvieraťa
133/21,Zvoz uhynutej jalovice do kafilerie,,dodávateľ: VAS s.r.o.,,,,,platná,
135/22,Odborné školenie na obsluhu kotolne nad 100kW podľa vyhlášky 508/2009 a 256/2007 3 zamestnanci,,"dodávateľ: Be- soft, a.s., Krakovská 23, Košice, IČO: 361 91 337","572,00 € s DPH",26.09.2022,26.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
137/22,Odborné prehliadky tlakových nádob,,"dodávateľ: Axron, s.r.o., Strojárenská 11, IČO: 45 571 961","330,00 € s DPH",30.09.2022,30.09.2022,"RNDr Tibor Klema, Hudák Marián",platná,
138/21,"STK,EK a servis automobilu KS 078 EH",,"dodávateľ: Tempus Car, Rastislavova 110, IČO: 31712312","450,00 € s DPH",23.07.2021,10.08.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,
138/21,"Servis automobilu KS 078 EH, plus STK a EK",,dodávateľ: Tempus Car,,,,,platná,
138/21,"STK,EK a servis automobilu KS 078 EH",,"dodávateľ: Tempus Car, Rastislavova 110, IČO: 31712312","450,00 € s DPH",23.07.2021,,,platná,
138/22,Dodávka obedov počas uzávery kuchyne,,"dodávateľ: Gastroservis MM s.r.o., Hurbanova 6, 040 01 Košice, IČO: 46 531 483","3 415,50 € s DPH",26.09.2022,03.10.2022,"Michaela Drábik, RNDr Tibor Klema",platná,
139,O2 služby,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova 24, BA, IČO: 35848863","181,00 € s DPH",16.03.2022,28.03.2022,,platná,
139/22,"Dodávka protipožiarnej výbavy, Hasiace prístroje, hydrantove hadice",,"dodávateľ: Pyrohas Kozák s.r.o., Košická 2, 044 71 Čečejovce, IČO: 47441003","837,60 € s DPH",02.11.2022,03.11.2022,"RNDr Tibor Klema, Hudák Marián",platná,
14/2023,Dodávka a montáž 6 ks núdzového osvetlenia,,"dodávateľ: Maga Elektro, Maurerova 1, Košice, IČO: 475663388","180,00 € s DPH",05.06.2023,07.06.2023,"RNDr Tibor Klema, Hudák Marián",platná,
140/21,VAP-ka,,"dodávateľ: Henriet, Miroslavská 21, Medzev, IČO: 32704887","77,00 € s DPH",03.08.2021,09.08.2021,"Ing. Macáková - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
140/22,Odborné prehliadky bleskozvodov a el. zariadení v mokrom prostredí,,"dodávateľ: UVG Engeneering sro, Jakobyho 3, Košice, IČO: 2120996581","1 818,00 € s DPH",12.12.2022,01.12.2022,"RNDr Tibor Klema, Hudák Marián",platná,
142/22,Úradné prehliadky a skúšky tlakových nádob,,"dodávateľ: Axron, s.r.o., Strojárenská 11, IČO: 45 571 961","1 260,00 € s DPH",08.12.2022,08.12.2022,"RNDr Tibor Klema, Hudák Marián",platná,
143/21,Posudok na rekonštrukciu prepadnutej podlahy v kaštieli,,"dodávateľ: Ing. Dana Knappová, Krakovska 5, IČO: 040 01 Košice","200,00 € s DPH",23.08.2021,23.08.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,
143/22,Objednávka revízie sedačkových výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","240,00 € s DPH",12.12.2022,12.12.2022,,platná,
144/21,Dodávka  6 ks mobilných telefonov s príslušenstvom,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","1 584,00 € s DPH",23.08.2021,27.08.2021,"RNDr. Klema Tibor, Ing. Hudák Marián",platná,
144/21,"Dodávka 6 ks Mobilných telefónov, 6 ksochranné sklo, 6 ks púzdro",,"dodávateľ: O2 Slovakia, e","1 584,00 € s DPH",,,,platná,
144/22,kontrola čidiel úniku plynu CO + CH4,,"dodávateľ: PROGYR s.r.o., Moldavská 8, KE, IČO: 31702341","84,00 € s DPH",08.12.2022,12.12.2022,,platná,
145/22,"dezinfekčné prostriedky, germicídne žiariče",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, KE, IČO: 45424462","1 587,00 € s DPH",19.12.2022,27.12.2022,,platná,
146/21,"Kŕmne zmesi pre dobytok, jačmeň, seno, slama",,"dodávateľ: Agro Š.H.N., Huskova 29, Košice 040 23, IČO: 36216143","1 359,00 € s DPH",21.09.2021,22.09.2021,"RNDr Tibor Klema, Hudák Marián",platná,
149/21,Oprava a tlaková skúška hasiacich prístrojov,,"dodávateľ: Brenax- Brezovsky Rudolf, Platanova 15, IČO: 10820582","72,00 € s DPH",22.09.2021,24.09.2021,"RNDr Tibor Klema, Hudák Marián",platná,
15/2023,Výmena elektród v defibrilátore Saver One 1,,"dodávateľ: AURA Trade s.r.o, Šoltesovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",07.06.2023,07.06.2023,"RNDr Tibor Klema, Hudák Marián",platná,
150/21,Oprava výťahu,,"dodávateľ: Exlift s.r.o., Činska 16, IČO: 47431954","417,60 € s DPH",07.10.2021,07.10.2021,"RNDr Tibor Klema, Hudák Marián",platná,
152/21,pulzový oxymeter,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","77,00 € s DPH",13.01.2021,13.01.2021,"PhDr.Tibor Klema-riaditeľ, Mgr.Monika Hužvárová-vedúca OŠE-OPA",platná,
153/21,"nitrilové rukavice, štíty",,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","730,00 € s DPH",13.01.2021,13.01.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca úseku OŠEOPA",platná,
154/21,Ručičkový tlakomer,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","125,00 € s DPH",01.02.2021,02.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS , Mgr. Monika Hužvárová - vedúca oos",platná,
155/21,Rúško FFP 3,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 200,00 € s DPH",01.02.2021,02.02.2021,"RNDr. Tibor Klema - riaditeľ LÚČ - DSS , Mgr. Monika Hužvárová - vedúca oos",platná,
156/21,Jednorazové rukavice,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 500,00 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor Klema- riaditeľ LÚČ - DSS, Mgr. Hužvárová - vedúca oos",platná,
157/21,Respirátory,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 200,00 € s DPH",15.02.2021,15.02.2021,"RNDr. Tibor Klema- riaditeľ LÚČ - DSS, Mgr. Hužvárová - vedúca oos",platná,
158/21,Germicídny žiarič,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","450,00 € s DPH",22.03.2021,31.03.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca úseku OŠEOPA",platná,
159/21,elektrospotrebiče,,"dodávateľ: Planeo elektro, Toryská 5, Košice, IČO: 35712783","2 575,41 € s DPH",05.08.2021,05.08.2021,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-vedúca UOO",platná,
16/20,projektová dokumentácia pre špecializované zariadenie pre poruchy správania v budove Malého kaštieľa,,"dodávateľ: T.D.LINE s.r.o., Pražská 4, 040 11 Košice, IČO: 47221828","5 998,80 € s DPH",14.01.2020,14.01.2020,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
160/21,notebook + MS office,,"dodávateľ: Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","3 331,80 € s DPH",05.08.2021,05.08.2021,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-vedúca UOO",platná,
161/21,Bytový textil,,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","5 736,00 € s DPH",02.09.2021,02.09.2021,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová- vedúca ÚOO",platná,
162/21,zdravotnícky materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, IČO: 36813079","5 816,59 € s DPH",06.09.2021,06.09.2021,"RNDr. Tibor Klema-riaditeľ, Mgr. Monika Hužvárová-vedúca ÚOO",platná,
163/21,Bytové doplnky,,"dodávateľ: Rempo Univers EU s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","4 993,90 € s DPH",19.10.2021,20.10.2021,"RNDr Tibor Klema, Mgr. Hužvárová",platná,
164/21,Výrobky z PVC na hygienické účely,,"dodávateľ: Rempo Univers EU s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 00186392","3 998,76 € s DPH",11.11.2021,12.11.2021,"RNDr Tibor Klema, Mgr. Hužvárová",platná,
165/20,Technické posudky elektrospotrebičov,,"dodávateľ: Pavol Juhás Juhmont, Šemša 52, 04421 Šemša, IČO: 10701320","245,00 € s DPH",14.02.2020,17.02.2020,"Ing. Hanková - vedúca SÚ, Ing. Hužvárová - vedúca PÚ",platná,
165/21,Nepremokavé matrace,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","5 304,00 € s DPH",02.12.2021,02.12.2021,"Ing. Zlatica Hanková, Mgr. Hužvárová",platná,
166/21,jedalenské stoličky,,"dodávateľ: Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 872,00 € s DPH",14.12.2021,15.12.2021,"RNDr.Tibor Klema-riaditeľ, Mgr.M.Hužvárová-vedúca OŠE+OPA",platná,
