1/2013,1/2013,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: ARCUS-špec. zariad. zariad. pre seniorov a domov soc.služieb, Skladná 4, Košice, IČO: 35538562",,"3 062,40 € bez DPH",03.09.2013,-,19.09.2013,20.09.2013,platná,1/2013,
1/2018,1/2018,Zmluva o dielo č.1/2018  o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,57059861162365367268669972277178814118683474135198,,"dodávateľ: LÚČ - Domov sociálnych služieb, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra","odberateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863, Ing.Martin Melišom",,,24.10.2018,24.10.2018 - 31.12.2022,02.11.2018,01.12.2018,archívna,ZoD 12018,
1/2019,1/2019,Kúpna zmluva č.1/2019,dodávky ovocia a zeleniny,56856959058959761861861962965065165267368168269871773568970475674575177078678780581437200232,,"predávajúci: EMATRADE s.r.o., 040 22 Košice, Krosnianska 79, IČO: 46954767, Erik Leško","odberateľ: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"40 604,10 € s DPH",30.01.2019,30.01.2019 - 31.01.2020,30.01.2019,01.02.2019,archívna,KZ 12019,
1/2020,1/2020,Dodatok  č.2 k zmluve1/2020 o poskytovaní stravovania dôchodcom,Stravovanie dôchodcov obce Hodkovce,,,"dodávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","odberateľ: Obec Hodkovce, Hodkvce 2, 044 21 Hodkovce, IČO: 00691241",,"2,02 € s DPH",28.02.2022,01.03.2022 -,10.03.2022,11.03.2022,platná,Zmluva o poskytovani stravovania dochodcov,
1/2020,1/2020,Zmluvy o výpožičke č. 1/2020,bezplatné dočasné užívanie skladu,,,"vypožičiavateľ: Bábkové divadlo v Košiciach, Tajovského 4, 040 01 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák","požičiavateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,,21.10.2020,21.10.2020 -,22.10.2020,23.10.2020,platná,CCF22102020,
1,1/2020,Zmluva o poskytovaní stravovania pre dôchodcov,poskytovanie racionálnej stravy pre dôchodcov,,,"kupujúci: Obec Hodkovce, Hodkovce 2,04421 Šemša, IČO: 00691241, Ing. Gabriel Sobota","predávajúci: LÚČ - DSS, č.139, 04421 Šemša, IČO: 00186392, RNDr. Tibor  Klema",,"1,86 € s DPH",03.08.2020,03.08.2020 -,03.08.2020,04.08.2020,platná,CCF0382020,
1/2020,1/2020,KZ 1/2020,"zelenina, ovocie a zemiaky",1021/2020140174187196422497569796820431910332548,,"predávajúci: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767, Erik Leško","kupujúci: LÚČ - DSS, č. 139,04421 Šemša, IČO: 00186392, Ing. Martin Vatra",,"31 692,80 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,04.02.2020,05.02.2020,archívna,1/2020,
1/2021,1/2021,dodatok 1/2021 Dodávka plynu S KLASIK Stredný odber,Dodávka plynu S KLASIK Stredný odber 2022,,,"odberateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,01.12.2021,01.01.2022 - 31.12.2022,09.03.2022,01.01.2022,archívna,Dodávka plynu S Klasik dodatok 1 2021,
1/2022,1/2022,"Potraviny - ovocie, zelenina a zemiaky","Dodávky ovocia, zeleniny a zemiakov",316362,,"predávajúci: Lunys, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák MBA","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"29 693,61 € s DPH",24.01.2022,24.01.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,KZ č. 1/2022,
10/2011,10/2011,OP elektrických zariadení,OP elektrických zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,,11.04.2011,-,13.04.2011,14.04.2011,platná,10/2011,
83/2021,10/2021,Mäso a mäsové výrobky,,,,"kupujúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","predávajúci: MASO J+L, s.r.o., Herlianska 20, 040 12 Košice, IČO: 36569194, Jolana Čupková",,"40 815,58 € s DPH",27.05.2021,01.06.2021 - 31.05.2022,30.05.2021,01.06.2021,archívna,zmluva_maso,
11/2011,11/2011,poskytovanie pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,"4 401,98 € bez DPH",23.06.2011,-,27.06.2011,28.06.2011,platná,11/2011,
11/2021,11/2021,Dodávka stavebného materiálu,"Dodávka stavebného materiálu na roky 2021, 2022 a 2023",,,"predávajúci: Dalibor Belušár- DABE, Kvetná 11, 040 15 Košice- Šaca, IČO: 37 262 181, Dalibor Belušár","kupujúci: LÚČ- Domov sociálnych služieb, Šemša č.139, IČO: 37 2600186392, RNDr. Tibor Klema",,"4 180,77 € bez DPH",27.07.2021,27.07.2021 - 30.06.2023,28.07.2021,27.07.2021,archívna,11/2021 Dodávka stavebného materiálu,
12/2011,12/2011,maliarske a natieračské práce,maliarske a natieračské práce,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: STAVOMARK s.r.o., Tehelná 1/1, Moldava nad Bodvou, IČO: 00595888",,"20 162,94 € bez DPH",20.07.2011,-,25.07.2011,26.07.2011,platná,12/2011,
12/2021,12/2021,KZ 12/2021 Dodávka náterových hmôt a príslušenstva,Dodávka náterových hmôt a príslušenstva,,,"predávajúci: Chemolak a.s., Továrenska 7, Smolenice, IČO: 31411851","kupujúci: LÚČ DSS Šemša, Šemša 139, IČO: 00186392",,"4 534,91 € s DPH",27.08.2021,27.08.2021 - 31.08.2023,31.08.2021,31.08.2021,archívna,KZ 12/2021,
1-242178851502,1-242178851502,Zmluva o poskytnutí verejných služieb,Mágio Televízia M-SAT,,,"predávajúci: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková","predávajúci: LÚČ-DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"3 000,00 € s DPH",13.12.2018,13.12.2018 -,13.12.2018,14.12.2018,platná,1-242178851502,
13/2011,13/2011,opravy a servis gastro zariadení,opravy a servis gastro zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,08.08.2011,-,10.08.2011,11.08.2011,platná,13/2011,
14/2011,14/2011,oprava omietky a výmena dlažby,oprava omietky a výmena dlažby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: PIROSTAV s.r.o., Svetlá 258/1, Malá Ida, IČO: 36606766",,"5 916,76 € bez DPH",05.08.2011,-,08.08.2011,09.08.2011,platná,14/2011,
14/2021,14/2021,Kúpna Zmluva č.14/2021,"Dodávka Hydina, ryby, vajcia a mrazené výrobky",1229406,,"predávajúci: INNMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","kupujúci: Lúč - Domov sociálnych služieb, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor Klema",,"31 386,12 € s DPH",24.11.2021,24.11.2021 - 30.11.2022,25.11.2021,26.11.2021,archívna,KZ č.14/2021,
15/2011,15/2011,výmena ohrievacej špirály do zásobníka TUV,výmena ohrievacej špirály do zásobníka TUV,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Rastislav Šimko, č.p.207, Šemša, IČO: 32568258",,"5 880,00 € bez DPH",05.09.2011,-,07.09.2011,08.09.2011,platná,15/2011,
16/2011,16/2011,výmena obkladov a výmena dlažby,výmena obkladov a výmena dlažby,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: SDM MONT s.r.o., Watsonová 43, Košice, IČO: 44376871",,"17 892,67 € bez DPH",14.09.2011,-,20.09.2011,21.09.2011,platná,16/2011,
17/2011,17/2011,"odvoz vyradených strojov,zariadení,elektrozariadení,kovového odpadu,papiera a ostatného/nie komunálneho/odpadu","odvoz vyradených strojov,zariadení,elektrozariadení,kovového odpadu,papiera a ostatného/nie komunálneho/odpadu",,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: KDZ s.r.o., Južná trieda 119, Košice, IČO: 36611581",,,13.12.2011,-,20.12.2011,21.12.2011,platná,17/2011,
2,2,Mandátna zmluva,činnosť technika PO,,,"mandatár: VEO-PREVENT s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36687073, RNDr. Jozef Terezka","mandant: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"50,00 € s DPH",04.04.2019,04.04.2019 - 30.04.2022,24.04.2019,25.04.2019,archívna,MZ 2,
2/2011,2/2011,činnosti bezpečnostného technika,činnosti bezpečnostného technika,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,17.01.2011,-,19.01.2011,20.01.2011,platná,2/2011,
2/2018,2/2018,Zmluva o dielo na prenájom dávkovačov vône a výmenu náplní,prenájom dávkovačov a výmena náplní,,,"predávajúci: ILLE-Papier-Service SK,spol.s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947, Peter Lupták","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"4 536,00 € s DPH",17.12.2018,17.12.2018 - 31.12.2021,20.12.2018,01.01.2019,archívna,ZoD 2/2018,
2/2018,2/2018,Mandátna zmluva na poskytnutie pracovnej zdravotnej služby,"poskytovanie PZS- zdravotný audit práce a pracovného prostredia, lekárske prehliadky vo vzťahu k práci",,,"mandatár: VEO-PREVENT s.r.o., Szakkayho 1, 04001 Košice-sever, IČO: 36687073, Ing.Viera Terezkova","mandant: LÚČ - Domov sociálnych služieb, 04421 Šešmša 139, IČO: 00186392, Ing.Martin Vatra",,"4 707,90 € s DPH",12.10.2018,12.10.2018 - 31.12.2019,15.10.2018,16.10.2018,archívna,MZ 22018,
2/2018,2/2018,zmluva o prevode správy hnuteľného majetku,prevod správy hnuteľného majetku,687758738775822538,,"odovzdávajúci: DOMKO-Domov sociálnych služieb, Park mládeže 3,040 01 Košice, IČO: 00696986, Ing.Martin Vatra","preberajúci: LÚČ - Domov sociálnych služieb, Šemša 139, 044 21, IČO: 00186392, Ing.Martin Vatra",,"740,28 € s DPH",17.09.2018,-,18.09.2018,19.09.2018,platná,2/2018,
2/2019,2/2019,"Zmluva o dielo č. 2/2019 na poskytnutie servisu PC, tlačiarni k PC, kopírovacích strojov, inštalácie programov, údržby a opráv výpočtovej techniky","poskytnutie servisu PC, tlačiarni k PC, kopírovacích strojov, inštalácie programov, údržby a opráv výpočtovej techniky",,,"zhotoviteľ: Ing.Juraj Godočík-GO&GO, Ružinská 15, 040 01 Košice, IČO: 17231710, Ing.Juraj Godočík","objednávateľ: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,18.03.2019,18.03.2019 - 31.12.2022,19.03.2019,20.03.2019,archívna,ZoD22019,
2/2019,2/2019,Nájomná zmluva č.2/2019,bezplatný nájom 3 kusov plechových kontajnerov 110 litrových,656727,,"prenajímateľ: Obec Šemša, 04421 Šemša 116, IČO: 0032478, Martin Kover","nájomca: LÚČ-Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,15.03.2019,15.03.2019 - 31.12.2025,18.03.2019,19.03.2019,platná,NZ 22019,
2/2019,2/2019,Kúpna zmluva č. 2/2019,dodávky mlieka a mliečnych výrobkov,55357359160262063267772469170975277981710,,"predávajúci: TA-TRANS Ing. Andrej Timko, 075 01 Trebišo Štefanikova 714v, IČO: 10792848, Ing. Andrej Timko, majiteľ","kupujúci: LÚČ - DSS Šemša, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"29 924,10 € s DPH",30.01.2019,30.01.2019 - 31.01.2020,31.01.2019,01.02.2019,archívna,KZ 22019,
2/2022,2/2022,Potraviny - mlieko a mliečne výrobky,Dodávka mlieka a mliečnych výrobkov,,,"predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"49 067,82 € s DPH",31.01.2022,31.01.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,KZ 2/2022,
ZoD 2/2022,2/2022,Maliarske práce II. odd,Maliarske práce po požiari na 2 oddelení,,,"objednávateľ: LÚČ DSS, Šemša 139, 044 21, IČO: 00186392, RNDr. Tibor Klema","zhotoviteľ: František Ujco, Paňovce 269, 044 71, IČO: 10 704 744",,"1 440,00 € s DPH",28.01.2022,28.01.2022 -,28.01.2022,29.01.2022,platná,Maliarske práce,
1/2020,2020/657,Zmluva o dielo č.2020/657,realizácia dodávky 1 ks mobilného zdviháka,,,"predávajúci: ARES, spol.s.r.o., Športová 5, Bratislava, IČO: 31363822, Ing. Tatiana Žumarová","objednávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, RNDr. Tibor  Klema",,"1,00 € s DPH",17.06.2020,17.06.2020 - 30.06.2020,18.06.2020,19.06.2020,archívna,CCF1862020,
DZ,2020cov143,Zmluva č.2020cov143 o poskytnutí daru na účely realizácie projektu,finančný príspevok vo výške 2500 € na realizáciu projektu,,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám.3,811 Bratislava, IČO: 30857571, Mgr. Marcel Zajac, správca","prijímateľ: LÚČ - DSS, Šemša 139, 04421, IČO: 00186392, RNDr. Tibor  Klema",,"2 500,00 € s DPH",26.03.2020,26.03.2020 -,07.04.2020,,platná,darovacia zmluva,
2381162726,2381162726,Kúpna zmluva,telekomunikačné zariadenie,42,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 e,
2381162736,2381162736,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 d,
2381162740,2381162740,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Stanislav Pobiják","kupujúci: LúČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 c,
2381162744,2381162744,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24,85101 Bratislava, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 b,
2381162751,2381162751,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: O2 Slovakia s.r.o., Einsteinova 24,851 01 Bratislava 5, IČO: 35848863, Stanislav Pobiják","kupujúci: LÚČ-DSS, 044 21 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,,21.11.2018,21.11.2018 -,31.12.2018,01.01.2019,platná,O2 a,
2410860402,2410860402,Kúpna zmluva,Kúpna zmluva router a antena na príjem mobilného internetu O2,,,"kupujúci: LÚČ- Domov sociálnych služieb, Šemša č.139, IČO: 00186392, RNDr. Tibor Klema","predávajúci: O2 Slovakia, s.r.o., Aupark Tover Einsteinova 24, Bratislava, IČO: 35848863, Lenka Čechová",,"216,00 € s DPH",06.08.2021,06.08.2021 -,11.08.2021,06.08.2021,platná,KZ 02 2410860402,
24108799959,24108799959,Kúpna zmluva Mobilný telefón,"MT Xiaomi 5ks, ochranne sklo 3ks",,,"predávajúci: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863",,,"1 536,00 € s DPH",24.08.2021,24.08.2021 - 28.08.2023,27.08.2021,24.08.2021,archívna,24108799959,Mesačné splátky 64 eur
24108799971,24108799971,Kúpna zmluva Mobilný telefón,"MT Xiaomi 1 ks, púzdro 4ks",177,,"predávajúci: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863",,,"348,00 € s DPH",24.08.2021,24.08.2021 - 28.08.2023,27.08.2021,24.08.2021,archívna,24108799971,"mesačné splátky 24x14,50 Eur"
288/2021,288/2021,Zmluva o zabezpečení výkonu pracovnej zdravotnej služby,pracovná zdravotná služba,,,"poskytovateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433, MUDr. M.Grullingová ,PhD.,MPH-riaditeľ","objednávateľ: LÚČ - Domov sociálnych služieb, 04421 Šemša č. 139, IČO: 00186392, RNDr. Tibor  Klema - riaditeľ",,"4 872,40 € s DPH",23.08.2021,23.08.2021 - 31.07.2023,31.08.2021,01.09.2021,archívna,CCF3182021,
3/2011,3/2011,opravy a servis chladiarenských a mraziarenských zariadení,opravy a servis chladiarenských a mraziarenských zariadení,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: Ondrej Kiss, Jabloňová 27, Košice, IČO: 37738534",,,28.02.2011,-,02.03.2011,03.03.2011,platná,3/2011,
3/2018,3/2018,Zmluva o dielo na stavebné úpravy v objektoch LÚČ DSS,stavebné úpravy v objektoch LÚČ DSS,,,"objednávateľ: LÚČ - Domov sociálnych služieb, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice - Juh, IČO: 46738479, Ing. Dalibor Blizman",,"27 893,75 € s DPH",21.11.2018,21.11.2018 - 15.12.2018,21.11.2018,22.11.2018,archívna,ZoD 32018,
ZoD 3/2019,3/2019,Zmluva o dielo č. 3/2019 na odborné prehliadky plynových zariadení,Odborné prehliadky plynových zariadení,585,,"zhotoviteľ: Igor Oravec - Gasservis, 04001 Košice, Strakova 3, IČO: 17100046, Igor Oravec","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"4 848,00 € s DPH",09.05.2019,09.05.2019 - 31.12.2020,16.05.2019,17.05.2019,archívna,ZoD 32019,
3/2019,3/2019,Kúpna zmluva č. 3/2019,dodávka elektro materiálu,711780811,,"predávajúci: KONEX elektro , spol.s.r.o., Rastislavova 7, Košice, IČO: 31680569, Viera Lastomírska","kupujúci: LÚČ - DSS, 044 21 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"3 746,09 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,07.03.2019,08.03.2019,archívna,KZ 3/2019,
3/2020,3/2020,KZ 3/2020,potraviny,1501941627,,"dodávateľ: TA-Trans, Štefanikova 714, Trebišov, IČO: 10792848, Ing. Andrej Timko","obstarávateľ: LÚČ - DSS, Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"32 486,68 € s DPH",24.02.2020,24.02.2020 - 28.02.2021,29.02.2020,01.03.2020,archívna,KZ 32020,
30/2021,3/2021,Potraviny - suchý tovar,,,,"predávajúci: LÚČ - Domov sociálnych služieb Šemša, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema","predávajúci: INMEDIA,pol. s.r.o., Námestie SNP 11, IČO: 36019208, Ing. Miloš Kriho",,"39 111,39 € s DPH",24.02.2021,01.03.2021 - 28.02.2022,25.02.2021,26.02.2021,archívna,"CCF2422021 , CCF2422021_01",
3/2022,3/2022,Kúpna zmluva č.3/2022,Dodávka potravín - suchý toavr,388707,,"predávajúci: INNMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing.Miloš Kriho, Mgr.Lucia Krihová","kupujúci: Lúč - Domov sociálnych služieb, Šemša č. 139, 044 21 Šemša, IČO: 00186392, RNDr. Tibor Klema",,"44 652,98 € s DPH",25.02.2022,25.02.2022 - 28.02.2023,28.02.2022,01.03.2022,archívna,KZ 3/2022,
39/2013,39/2013,odvoz a likvidácia NO,odvoz a likvidácia NO,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: EKOSERVIS Košice s.r.o., Ondrej Slota, Podnikateľská 20,040 17 Košice, IČO: 46549811",,,28.08.2013,-,28.08.2013,01.09.2013,platná,39/2013,
4/2011,4/2011,servis a oprava výťahového zariadenia,servis a oprava výťahového zariadenia,,,"účastník: LÚČ - DSS, Šemša, Hlavná 139, 186392","účastník: OTIS Výťahy, s.r.o., Rožňavská 2, Bratislava 3, IČO: 35683929",,,14.03.2011,-,30.03.2011,31.03.2011,platná,4/2011,
ZoD 4/2019,4/2019,Zmluva o dielo č. 4/2019 na opravu a servis plynových zariadení,oprava a servis plynových zariadení,670,,"poskytovateľ: Igor Oravec GASSERVIS, Strakova 3,04001 Košice, IČO: 17100046, Igor Oravec","objednávateľ: LÚČ - DSS, 04421 Šemša 139, IČO: 00186392, Ing.Martin Vatra",,"31,20 € s DPH",09.05.2019,09.05.2019 - 31.12.2021,16.05.2019,17.05.2019,archívna,ZoD 42019,
4/2019,4/2019,Kúpna zmluva č. 4/2019,dodávka údržbárskeho materiálu,641714781120189451,,"predávajúci: Júlia Cakociová-SCA MARKET, Južná trieda 7, 04001 Košice, IČO: 17176999, Júlia Cakociová","kupujúci: LÚČ - Domov sociálnych služieb, 04421 Šemša 139, IČO: 00186392, Ing. Martin Vatra",,"5 985,78 € s DPH",28.02.2019,28.02.2019 - 31.12.2020,01.03.2019,02.03.2019,archívna,KZ 4/2019,
