468,vyúčtovanie elektriny,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-103,52 € s DPH",08.09.2023,04.10.2023,platná,
189,el.energia,,"dodávateľ: vse, Mlynská 31, Košice, IČO: 44 483 767","-113,28 € s DPH",12.04.2021,20.04.2021,platná,
223,faktúra SPP,S Klasik,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 82511 BRATISLAVA, IČO: 35815256","-127,12 € s DPH",11.05.2023,24.05.2023,platná,
833,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","-131,98 € s DPH",16.01.2020,14.02.2020,platná,
133,faktúra zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-14 045,13 € s DPH",30.03.2023,17.04.2023,platná,
411,dodávka plynu 07/2023 SO vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-176,94 € s DPH",14.08.2023,28.08.2023,platná,
1,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815258","-2 079,10 € s DPH",13.01.2023,30.01.2023,platná,
393,Dodávka el. energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-2 361,53 € s DPH",11.07.2022,20.07.2022,platná,
132,faktúra zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-2 609,24 € s DPH",30.03.2023,17.04.2023,platná,
325,Vyučovanie dodávky,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-2 791,31 € s DPH",08.06.2022,23.06.2022,platná,
2,zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/c,Bratislava, IČO: 35815258","-2 826,53 € s DPH",13.01.2023,30.01.2023,platná,
409,dodávka elektrickej energie - vyúčtovanie 07/2023,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-204,00 € s DPH",09.08.2023,18.08.2023,platná,
558,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-213,26 € s DPH",14.09.2020,05.10.2020,platná,
359,dodávka elektrickej energie 06/2023,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-233,20 € s DPH",12.07.2023,26.07.2023,platná,
281,dodávka plynu 05/2023 - vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-259,37 € s DPH",12.06.2023,22.06.2023,platná,
558,preplatok elektrickej energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-291,94 € s DPH",23.10.2023,03.11.2023,platná,
583,dodávka plynu 08/2022,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-3 646,20 € s DPH",23.09.2022,03.10.2022,platná,
579,dodávka elektrickej energie-vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-304,40 € s DPH",02.11.2023,08.11.2023,platná,
438,elektrina vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-310,72 € s DPH",05.08.2021,26.08.2021,platná,
182,dodávka plynu 3/2024 SO- vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-368,86 € s DPH",11.04.2024,24.04.2024,platná,
546,dodávka elektrickej energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-392,25 € s DPH",12.09.2022,21.09.2022,platná,
204,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","-395,52 € s DPH",07.04.2020,27.04.2020,platná,
446,Dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-4 424,21 € s DPH",01.08.2022,22.08.2022,platná,
229,dodávka elektrickej energie 04/2024-vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","-418,92 € s DPH",09.05.2024,20.05.2024,platná,
416,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-450,52 € s DPH",14.07.2020,21.07.2020,platná,
26,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","-488,42 € s DPH",25.01.2024,20.02.2024,platná,
107,dodávka elektrickej energie 2/2024 - vyúčtovanie,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 KOŠICE, IČO: 44483767","-5,90 € s DPH",07.03.2024,18.03.2024,platná,
444,Opravný doklad,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","-52,61 € s DPH",21.07.2022,22.08.2022,platná,
478,Elektrina,,"dodávateľ: VSE a.s., Mlynská 21, KE, IČO: 44483767","-57,59 € s DPH",12.08.2020,18.08.2020,platná,
104,Záloha elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-572,98 € s DPH",14.03.2022,21.03.2022,platná,
599,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","-58,08 € s DPH",11.10.2019,22.10.2019,platná,
754,stredný odber plynu 11/2022,S Klasik,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-582,26 € s DPH",14.12.2022,29.12.2022,platná,
190,Vyúčtovanie el .energie,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-599,61 € s DPH",11.04.2022,20.04.2022,platná,
238,dodávka plynu SO 04/2024 vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-66,27 € s DPH",13.05.2024,24.05.2024,platná,
99,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-7 194,43 € s DPH",14.03.2023,23.03.2023,platná,
134,vyúčtovacia faktúra SPP,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-7 522,46 € s DPH",30.03.2023,17.04.2023,platná,
828,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","-770,06 € s DPH",13.01.2020,14.02.2020,platná,
170,vyúčtovacia faktúra SPP,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-8 814,77 € s DPH",13.04.2023,26.04.2023,platná,
172,faktúra VSE,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-8 891,72 € s DPH",13.04.2023,26.04.2023,platná,
277,dodávka el. energie 05/2023,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-816,81 € s DPH",08.06.2023,20.06.2023,platná,
274,Elektrina VSE,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-864,80 € s DPH",14.05.2020,27.05.2020,platná,
1,Spp vyúčtovanie,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","-9 303,43 € s DPH",10.01.2022,26.01.2022,platná,
1,mäso a mäsové výrobky - dobropis,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","-90,00 € s DPH",16.01.2024,20.02.2024,platná,
238,Elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, KE, IČO: 44483767","-961,61 € s DPH",03.05.2021,26.05.2021,platná,
384,platba elektriny,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","-976,40 € s DPH",12.07.2021,27.07.2021,platná,
38,čistenie kanalizačných šácht,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","1 002,00 € s DPH",06.02.2023,17.02.2023,platná,
490,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","1 003,82 € s DPH",17.08.2020,31.08.2020,platná,
131,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 006,49 € s DPH",30.03.2023,24.04.2023,platná,
724,Revízie,,"dodávateľ: Ján Berník, Rožňavská 74, Moldava n. Bod., IČO: 30306353","1 008,00 € s DPH",30.11.2021,09.12.2021,platná,
764,revízia elektrických zariadení,,"dodávateľ: Berník Ján, Rožňavská 74, Moldava n/B, IČO: 30306353","1 008,00 € s DPH",10.12.2020,16.12.2020,platná,
792,odborné prehliadky a skúšky el.zariadení,8/2019,"dodávateľ: Ján Berník, Rožňavská 74, Moldava, IČO: 30306353","1 008,00 € s DPH",18.12.2019,30.12.2019,platná,
177,Mraz. výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 008,62 € s DPH",07.04.2022,25.04.2022,platná,
767,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","1 011,34 € s DPH",10.12.2020,14.12.2020,platná,
232,"Chlieb,pečivo",,"dodávateľ: DAMYS,s.r.o., Šafárikova 71, Rožňava, IČO: 36210021","1 013,76 € s DPH",29.04.2020,20.05.2020,platná,
438,"mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 016,08 € s DPH",30.08.2023,11.10.2023,platná,
148,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20 , KE, IČO: 36569194","1 017,48 € s DPH",17.03.2020,16.04.2020,platná,
64,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 019,53 € s DPH",07.02.2022,08.03.2022,platná,
737,chlieb+pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 019,95 € s DPH",25.11.2021,09.12.2021,platná,
675,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 024,93 € s DPH",28.10.2021,29.11.2021,platná,
415,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 025,07 € s DPH",15.08.2023,20.09.2023,platná,
239,Mraz.výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 025,70 € s DPH",04.05.2022,01.06.2022,platná,
256,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 027,06 € s DPH",31.05.2023,20.06.2023,platná,
218,Ochranný odev a rukavice,,"dodávateľ: Zdravomfarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 028,00 € s DPH",21.04.2020,20.05.2020,platná,
808,pokosová a reťazová píla,968/19,"dodávateľ: Centroglob,s.r.o., Stará Prešovská 10 , Košice, IČO: 31653413","1 028,90 € s DPH",19.12.2019,30.12.2019,platná,
674,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 029,11 € s DPH",07.11.2022,25.11.2022,platná,
784,mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","1 029,12 € s DPH",17.12.2019,27.12.2019,platná,
747,servis výpočtovej techniky,,"dodávateľ: GO&GO, Ružínska 15, KE, IČO: 17231710","1 031,40 € s DPH",06.12.2021,09.12.2021,platná,
654,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","1 031,50 € s DPH",09.11.2021,24.11.2021,platná,
616,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 031,97 € s DPH",21.11.2023,21.12.2023,platná,
572,mrazené výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 032,98 € s DPH",19.09.2022,20.10.2022,platná,
682,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 033,99 € s DPH",14.12.2023,21.12.2023,platná,
782,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 038,29 € s DPH",27.12.2022,03.01.2023,platná,
640,potraviny,,"dodávateľ: TA-TRANS, Štefánikova 714, TV, IČO: 10792848","1 045,61 € s DPH",20.10.2020,27.10.2020,platná,
60,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","1 046,11 € s DPH",08.02.2024,04.03.2024,platná,
80,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 047,73 € s DPH",09.02.2022,18.03.2022,platná,
116,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 048,94 € s DPH",22.03.2023,17.04.2023,platná,
348,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 052,12 € s DPH",10.07.2023,28.08.2023,platná,
807,vajcia+hydina+výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, ZV, IČO: 36019208","1 054,52 € s DPH",22.12.2020,29.12.2020,platná,
447,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 056,00 € s DPH",03.08.2020,12.08.2020,platná,
379,Zemný plyn,,"dodávateľ: SPP,a.s., Moldavská 12, KE, IČO: 35815256","1 056,00 € s DPH",02.07.2020,21.07.2020,platná,
308,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 056,00 € s DPH",01.06.2020,24.06.2020,platná,
804,potraviny,6/2019,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 056,00 € s DPH",19.12.2019,30.12.2019,platná,
306,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","1 057,06 € s DPH",29.05.2020,24.06.2020,platná,
499,dezinfekčné prostriedky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","1 057,50 € s DPH",28.09.2023,27.10.2023,platná,
96,Potraviny,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 059,05 € s DPH",24.02.2020,12.03.2020,platná,
698,mlieko a mliečné výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 059,89 € s DPH",15.11.2022,22.11.2022,platná,
534,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 062,00 € s DPH",23.09.2021,18.11.2021,platná,
717,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 062,24 € s DPH",29.11.2021,01.12.2021,platná,
228,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 064,84 € s DPH",12.05.2023,15.06.2023,platná,
298,dodávka antivirus AVG,,"dodávateľ: GO&GO Ing. Godočik, prevádzka B. Nemcovej 1, 040 01 KOŠICE, IČO: 17231710","1 067,09 € s DPH",15.06.2023,20.06.2023,platná,
580,oprava výťahu,,"dodávateľ: EXLIF s.r.o., Čínska 2529/16, KE, IČO: 47431954","1 068,00 € s DPH",30.09.2020,16.10.2020,platná,
459,Chlieb,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 068,60 € s DPH",04.08.2020,12.08.2020,platná,
174,tovar na upratovanie,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 069,48 € s DPH",14.04.2023,24.04.2023,platná,
769,čistiace prostriedky,,"dodávateľ: Miroslav Moško, Drienovská Nová Ves 190, IČO: 32915888","1 069,48 € s DPH",20.12.2022,29.12.2022,platná,
511,Chlieb+pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 076,25 € s DPH",03.09.2020,05.10.2020,platná,
367,"mrazené výrobky, mrazená hydina, ryby, vajcia",,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","1 079,24 € s DPH",20.07.2023,18.08.2023,platná,
374,dezinfekcia objektov,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, KE, IČO: 36606693","1 080,00 € s DPH",06.07.2022,02.08.2022,platná,
192,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 04801 ROŽŇAVA, IČO: 36210021","1 082,06 € s DPH",26.04.2023,24.05.2023,platná,
289,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 084,60 € s DPH",12.06.2023,23.06.2023,platná,
810,PZS,,"dodávateľ: Železníčne zdravotníctvo Košice, Masaryková 9, Košice, IČO: 36582433","1 085,00 € s DPH",11.01.2023,18.01.2023,platná,
564,pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 087,68 € s DPH",14.09.2022,20.10.2022,platná,
148,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 088,43 € s DPH",30.03.2021,26.04.2021,platná,
134,Suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 092,13 € s DPH",14.03.2022,04.04.2022,platná,
782,mlieko,,"dodávateľ: TA-TRANS, Štefánikova 714,TV, IČO: 10792848","1 095,55 € s DPH",15.12.2020,18.12.2020,platná,
161,Potraviny,,"dodávateľ: Andrej Timko Ing. TA - TRANS, Štefánikova 714, Trebišov, IČO: 10792848","1 098,59 € s DPH",25.03.2020,16.04.2020,platná,
637,vinilové rukavice,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, KE, IČO: 36813079","1 100,00 € s DPH",20.10.2020,27.10.2020,platná,
303,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 102,67 € s DPH",20.06.2023,28.06.2023,platná,
152,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 103,39 € s DPH",12.04.2023,02.05.2023,platná,
672,miesič 20 lt,,"dodávateľ: GASTROREX, s.r.o., Mlynské Luhy 80, 821 05 BRATISLAVA, IČO: 35783052","1 107,79 € s DPH",08.12.2023,15.12.2023,platná,
170,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 108,04 € s DPH",07.04.2022,03.05.2022,platná,
771,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 108,41 € s DPH",22.12.2022,03.01.2023,platná,
231,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Priemyselná 301/4, Revúca, IČO: 36210021","1 113,21 € s DPH",04.05.2021,26.05.2021,platná,
622,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 125,55 € s DPH",24.11.2023,15.12.2023,platná,
488,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 125,56 € s DPH",28.09.2023,11.10.2023,platná,
681,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","1 130,77 € s DPH",14.12.2023,21.12.2023,platná,
74,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 130,87 € s DPH",20.02.2023,22.03.2023,platná,
685,mäso a  mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","1 143,84 € s DPH",14.12.2023,21.12.2023,platná,
510,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 146,17 € s DPH",03.10.2023,27.10.2023,platná,
829,Stočné,,"dodávateľ: Obec Šemša, Šemša 116, 044 21 Šemša, IČO: 00324787","1 147,43 € s DPH",13.01.2020,25.02.2020,platná,
842,plyn dodávka,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 149,00 € s DPH",14.01.2022,26.01.2022,platná,
141,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 150,67 € s DPH",21.03.2022,20.04.2022,platná,
451,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 151,00 € s DPH",10.08.2021,14.09.2021,platná,
478,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","1 155,25 € s DPH",19.09.2023,11.10.2023,platná,
147,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 156,69 € s DPH",28.03.2024,24.04.2024,platná,
796,interaktívna tabuľa,356/19,"dodávateľ: Ing. Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710","1 156,85 € s DPH",19.12.2019,30.12.2019,platná,
733,zemný plyn MO,,"dodávateľ: SPP, a.s., Moldavská 12, Košice, IČO: 35815256","1 159,00 € s DPH",03.12.2019,17.12.2019,platná,
610,dodávka železiarenského tovaru,,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 NITRA, IČO: 36555720","1 165,31 € s DPH",15.11.2023,24.11.2023,platná,
729,Mraziaca skriňa,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","1 166,40 € s DPH",24.11.2020,09.12.2020,platná,
438,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 166,66 € s DPH",21.07.2022,22.08.2022,platná,
642,tonery a tlačivá,,"dodávateľ: REFLEX - ALŽBETA ELEXOVÁ, Lesnícka 9, 040 11 KOŠICE, IČO: 32457243","1 174,44 € s DPH",04.12.2023,15.12.2023,platná,
459,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","1 175,52 € s DPH",05.09.2023,11.10.2023,platná,
342,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 179,50 € s DPH",14.06.2022,06.07.2022,platná,
684,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 181,81 € s DPH",14.12.2023,21.12.2023,platná,
395,"chlieb, pečivo",,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 185,96 € s DPH",12.07.2022,02.08.2022,platná,
263,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","1 188,41 € s DPH",11.05.2022,01.06.2022,platná,
556,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","1 188,98 € s DPH",19.10.2023,23.11.2023,platná,
683,"mrazená hydina, ryby, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 190,10 € s DPH",14.12.2023,21.12.2023,platná,
479,"Projekt trafo, EPS, ESP, kúrenie",,"dodávateľ: JMP Projekty s.r.o., Nám. osloboditeľov 3/A, KE, IČO: 50979035","1 200,00 € s DPH",19.09.2023,26.10.2023,platná,
52,rúška FFP3,155/21,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, Košice, IČO: 36813079","1 200,00 € s DPH",11.02.2021,05.03.2021,platná,
