947/19,výmena okien a dverí,,"dodávateľ: EURO-BAV s.r.o., Dúhova 40, Košice, IČO: 46738479","4 153,90 € s DPH",02.12.2019,02.12.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
943/19,tlačiarenské práce,,"dodávateľ: Typopress-tlačiareň s.r.o., ul.Pod horou č.8, Košice, IČO: 36200891","105,35 € s DPH",27.11.2019,29.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
941/19,oprava zdravotechniky,,"dodávateľ: CASSIST s.r.o., Holubyho 12, Košice, IČO: 31698891","4 125,21 € s DPH",25.11.2019,27.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
940/19,"oprava UK v objekte dielni, telocvične a izieb",,"dodávateľ: CASSIST s.r.o., Holubyho 12, Košice, IČO: 31698891","4 106,78 € s DPH",20.11.2019,27.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
938/19,tlačiarenské práce,,"dodávateľ: Typopress-tlačiareň s.r.o., ul.Pod horou č.8, Košice, IČO: 36200891","1 724,67 € s DPH",18.11.2019,22.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
937/19,"úradné meranie prevádzkovej spotreby paliva na motorových vozidlách Renault Clio, Renault Trafic",,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., 013 01  Teplička nad Váhom, IČO: 14255791","708,00 € s DPH",18.11.2019,20.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
936/19,OSB -3 dosky a fošne C 24,,"dodávateľ: SEZAM, s.r.o., pobočka Košice, IČO: 00633194","201,98 € s DPH",18.11.2019,20.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
922417569,Hosting k  doméne,,"dodávateľ: Webzdarma.cz, Skelná 2091/29, Jablonec nad Nisou","13,95 € s DPH",05.08.2022,10.08.2022,"RNDr Tibor Klema, Hudák Marián",platná,
9/23,šijací stroj PFAFF select,,"dodávateľ: OKPFAFF s.r.o., Ing. O. Kožucha, SPIŠSKÁ NOVÁ VES, IČO: 36173371","645,05 € s DPH",25.04.2023,26.04.2023,,platná,
882/20,textilná galantéria,,"dodávateľ: Eva Kortvélyová - Eva, Nám. Sv. Floriána 257, Jasov, IČO: 10703365","707,63 € s DPH",14.12.2020,17.12.2020,"Ing.Marianna Macáková-vedúca EÚ, RNDr. Tibor Klema- riaditeľ LÚČ - DSS Šemša",platná,
872/20,bezdotykový dávkovač mydla,,"dodávateľ: REMPOUNIVERS s.r.o., Južná tr. 48, KE, IČO: 47619511","1 473,68 € s DPH",18.11.2020,19.11.2020,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
871/20,OOPP,,"dodávateľ: REMPOUNIVERS EU s.r.o., Južná tr. 48,KE, IČO: 47619511","2 035,76 € s DPH",12.11.2020,18.11.2020,"Ing. Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
838/19,kuchynský inventár,,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","4 381,08 € s DPH",31.10.2019,05.11.2019,"Ing.Hanková-vedúca SÚ, Mária Nemetová-vedúca strav.prevádzky",platná,
8/23,sklenené tabule 107x225 cm aj s dopravou,,"dodávateľ: AGC TRENČÍN, Súvoz 12, KOŠICE, 040 17, IČO: 30999201","276,67 € s DPH",13.04.2023,13.04.2023,,platná,
8/2024,Posudky na vyradenie el. spotrebičov,,"dodávateľ: Ing. Robert Uveges, Jakobyho 1680, Košice, IČO: 50955896","285,00 € s DPH",15.04.2024,12.06.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
8/2024,Servisné prehliadky kotlov 3 ks,,"dodávateľ: Vladimír Bozogáň BV servis, Cotbuska 4, košice, IČO: 44221126","240,00 € s DPH",09.05.2024,13.05.2024,"RNDr. Tibor Klema, Hudák Marián",platná,
743/19,textilná galantéria,,"dodávateľ: Eva Kortvelyova-EVA, 04423, IČO: 10703365","466,64 € s DPH",14.11.2019,15.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
742/19,"kôš, sušiak, štipce a šnúra na prádlo",,"dodávateľ: Rempo univers EU s.r.o., Južná trieda 82, Košice, IČO: 47619511","197,34 € s DPH",14.11.2019,15.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
741/19,dodávka a montáž a vertikálnych žalúzií,,"dodávateľ: Stanislav Macák - ATYP, Výstavby 2 Košice, IČO: 32481586","860,00 € s DPH",14.11.2019,15.11.2019,"Ing.Hanková-vedúca SÚ, Mgr.Hužvárová-hlavná sestra",platná,
740/20,PC zostava s LCD monitorom,,"dodávateľ: Ing. Juraj Godočík, Nemcovej 1, 04001 Košice, IČO: 17231710, Ing. Juraj Godočík","726,88 € s DPH",05.08.2020,06.08.2020,"RNDr. Tibor  Klema-riaditeľ, Lenka Petríková-asistent výživy",platná,
740/19,oprava digit. prístroja a tel. rozvodov,,"dodávateľ: Ladislav Olexa INT, Slnečná 3, Družstevná, IČO: 32562969","306,94 € s DPH",11.11.2019,15.11.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
737/19,dvojplatnička,,"dodávateľ: KoNEX ELEKTRO s.r.o., Rastislavova 7,Košice, IČO: 31680569","60,00 € s DPH",29.10.2019,31.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
736/19,prečistenie odpadového potrubia,,"dodávateľ: Egeči Milan-Profi krtkovanie, Davidovská 301/11,Sačurov, IČO: 46534555","130,00 € s DPH",29.10.2019,22.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
734/19,Tlačiva,,"dodávateľ: REFLEX, Komenského 49,Košice, IČO: 32457243","198,00 € s DPH",28.10.2019,29.10.2019,"Ing.Hanková-vedúca SÚ, Ing.Macáková-vedúca EÚ",platná,
733/19,"alternátor 14V,duša 10,5x16, remenica alternátora",,"dodávateľ: Vojtech Ando-AGROCENTER, SNP 33,045 01 Moldava nad Bodvou, IČO: 32705352","140,51 € s DPH",25.10.2019,28.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
732/2021,Objednávka Tyčový mixér MX42S,,"dodávateľ: Gastrorex, s.r.o., Mlynské Luhy 80, IČO: 35783052","206,40 € s DPH",07.12.2021,07.12.2021,,platná,
732/19,technický posudok,,"dodávateľ: Vincent Seman, Šemša 146, IČO: 35093773","20,00 € s DPH",25.10.2019,28.10.2019,"Ing.Hanková - vedúca SÚ, Ing.Hužvárová-vedúca TÚ",platná,
731/2021,Objednávka: Krájač zeleniny Hendi KITCHEN LINE 231807,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10 Košice, IČO: 47635843","717,60 € s DPH",09.12.2021,10.12.2021,,platná,
711/20,kuchynský inventár,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 90/341, KE, IČO: 47619511","5 388,70 € s DPH",17.12.2020,17.12.2020,"Mgr. Hužvárová- vedúca oše-opa, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
700/20,kuter,,"dodávateľ: CORA GASTRO s.r.o., Rastislavova 93, 040 01 Košice, IČO: 44857187","886,68 € s DPH",01.12.2020,03.12.2020,"RNDr. Tibor  Klema-riaditeľ, Lenka Petríková-asistent výživy",platná,
7/23,vysokotlakový čistič STIHL RE 150,,"dodávateľ: TOMASCH VAVRINEC - HENRIET, Miroslavská 973, MEDZEV 044 25, IČO: 32704887","709,00 € s DPH",11.04.2023,11.04.2023,,platná,
699/20,elektrický mäsový mlynček,,"dodávateľ: CORA GASTRO s.r.o., Rastislavova 93, 040 01 Košice, IČO: 44857187","757,20 € s DPH",01.12.2020,03.12.2020,"RNDr. Tibor  Klema-riaditeľ, Lenka Petríková-vedúca str.prevádzky",platná,
698/20,mraziaca skriňa CF-700/MBF-8113,,"dodávateľ: CORA GASTRO s.r.o., Rastislavova 93, 040 01 Košice, IČO: 44857187","1 166,40 € s DPH",13.11.2020,13.11.2020,"RNDr. Tibor  Klema-riaditeľ, Lenka Petríková-vedúca str.prevádzky",platná,
641/20,oprava pračky na 35 kg prádla,,"dodávateľ: Bl technics, s.r.o., Švábska 6695/57A, Prešov, IČO: 36502944","567,24 € s DPH",10.11.2020,12.11.2020,"RNDr. T.KLema - riaditeľ, Ing.H.Halásová-referent TÚ",platná,
641,Školenie- účtovná závierka v rozpočtových organizáciách k 31.12.2021,,"dodávateľ: Regionálne vzdelávacie centrum Košice, IČO: 31268650","37,00 € s DPH",05.11.2021,05.11.2021,"RNDr Tibor Klema, Ing. Macakova",platná,
632/20,"PVC TOPTEX, PVC sokel, Porfilep",,"dodávateľ: KOBERCE.SK, Alejová 18, KE, IČO: 36190381","400,79 € s DPH",15.10.2020,19.10.2020,,platná,
630/20,motorček na regulačný ventil  Siemens GLB161.1E,,"dodávateľ: Solidstav, Južná trieda 117, 040 01 Košice, IČO: 44969147","167,00 € s DPH",09.10.2020,09.10.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
628/20,asfaltovanie chodníka o rozmere 60 m2,,"dodávateľ: Spojmix plus s.r.o., Okružná 221/2A, 04431 Družstevná, IČO: 48197556","1 920,00 € s DPH",08.10.2020,09.10.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
626/20,Tyčovina,,"dodávateľ: Raven a.s. Divízia KE, Pri Krásnej 3, KE, IČO: 31595804","117,58 € s DPH",01.10.2020,05.10.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ",platná,
618/20,prečistenie odpadového potrubia na IV. odd. ZÚ,,"dodávateľ: Egeči Milan-Profi krtkovanie, Davidovská 301/11,Sačurov, IČO: 46534555","120,00 € s DPH",16.09.2020,21.09.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
617/20,základný kurz pre obsluhu kotlov nad 100kW,,"dodávateľ: SKA-Vzdelávací servis, Fábryho 15, 04022 Košice, IČO: 11965711","164,00 € s DPH",16.09.2020,29.09.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
616/20,"vyhotovenie dverí exteriérových 1200x2000, hnedej farby",,"dodávateľ: Drevsting s.r.o., Južná trieda 78, Košice, IČO: 36205435","1 659,32 € s DPH",08.09.2020,17.09.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
612/20,Oprava podlahy v PC miestnosti,,"dodávateľ: PKVK - stav., s.r.o., Hlavná 96, Gelnica, IČO: 46129464","5 983,20 € s DPH",03.09.2020,04.09.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
611/20,Oprava výťahu,,"dodávateľ: EXLIFT s.r.o., Čínska 16, KE, IČO: 47431954","1 068,00 € s DPH",20.08.2020,20.08.2020,"Ing. Hužvárová- vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
610/20,Krmivo pre dobytok,,"dodávateľ: AGRO š.m.n., s.r.o., Húsková 29, KE, IČO: 36216143","1 343,20 € s DPH",11.08.2020,11.08.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema- riaditeľ LÚČ - DSS Šemša",platná,
609/20,vývoz veľkokapacitného kontajnera s odpadom,,"dodávateľ: KOSIT a.s., Rastislavova 98,Košice, IČO: 36205214",,07.08.2020,07.08.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,"118,80 € / tona"
608/20,výmena plynového kotla s revíznou správou a výmena rozvodov kúrenia a vody v rehabilitačnej budove,,"dodávateľ: Rastislav Šimko, Šemša 207, IČO: 3265858","5 677,01 € s DPH",06.08.2020,07.08.2020,"RNDr. Tibor  Klema-riaditeľ, Ing. E.Hužvárová-vedúca TÚ",platná,
604/20,"Farby,štetce",,"dodávateľ: Chemolak a.s., Rozvojová 2, KE, IČO: 31411851","187,61 € s DPH",30.07.2020,31.07.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša",platná,
603/20,doska LDTD biela,,"dodávateľ: Sezam,s.r.o., Kvačalova 1,Žilina, IČO: 00633194","231,36 € s DPH",22.07.2020,23.07.2020,"Ing.Hužvárová-vedúca TÚ,RNDr.Tibor Klema-riaditeľ LÚČ -DSS Šemša",platná,
601/20,Molitan,,"dodávateľ: Rempo Univers eu s.r.o., Južná tr. 48, KE, IČO: 47619511","794,64 € s DPH",16.07.2020,17.07.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
600/20,Montáž kamerového systému a el.vrátnik,,"dodávateľ: Ladislav Olexa - INT informačná technika, Družstevná pri Hornáde, IČO: 32562969","4 515,40 € s DPH",15.07.2020,17.07.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
6/23 -ÚOO,elektro spotrebiče,,"dodávateľ: FAST PLUS, a.s., Na Pántoch 18, 831 06 BRATISLAVA, IČO: 35712783","697,94 € s DPH",15.12.2023,18.12.2023,Mgr. Monika Hužvárová - vedúca úseku oše-opa,platná,
595/20,Oprava krovinorezu,,"dodávateľ: Vavrrinec Tomasch Henriet, Miroslavská 21, Medzev, IČO: 32704887","81,10 € s DPH",17.06.2020,30.06.2020,"Ing. Halásová v zastúpení Ing. Hužvárovej vedúcej TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
595,záväzná prihláška na školenie - účtovná závierka 2023,,"dodávateľ: Reg. vzelávacie centrum, Hlavná 68, 040 11 KOŠICE, IČO: 31268650","40,00 € s DPH",08.11.2023,08.11.2023,,platná,
593/20,Nákup chovných jalovíc,,"dodávateľ: AGRODRUŽUSTVO Turňa, Turňa nad Bodvou 354, IČO: 36861421","1 636,80 € s DPH",24.06.2020,25.06.2020,"Ing. Hužvárová - vedúca TÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS",platná,
570,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","612,79 € s DPH",31.10.2023,23.11.2023,,platná,
55/20,dekoračné predmety,,"dodávateľ: Ginka s.r.o., Južná trieda 82, Košice, IČO: 36185108",,17.02.2020,17.02.2020,"Ing.Hanková-vedúca SÚ, PhDr. Čulenová- vedúca ÚISR",platná,
504/23,Odborná prehliadka zdvihacích schodiskových plošín,,"dodávateľ: Exlift s.r.o., Čínska 16, IČO: 47431954","288,00 € s DPH",15.12.2023,21.12.2023,"Hanková Ivana Ing., Hudák Marián",platná,
504/23,Odborné prehliadky zdvídacích schodiskových plošín,,dodávateľ: Exlift s.r.o.,,,,,platná,
503/23,Dodávka porezu s olepením hrán na výrobu nočných stolíkov 22 ks a vešiakov 18 ks,,"dodávateľ: Hužvar Ján, Slnečná 930 41, Poproč, IČO: 40440451","1 900,00 € s DPH",13.12.2023,19.12.2023,"HUžvarová Monika Mgr., Klema Tibor RNDr",platná,
5/23-ÚOO,zdravotnícky materiál,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","2 306,00 € s DPH",15.12.2023,22.12.2023,Mgr. Monika Hužvárová - vedúca úseku oše-opa,platná,
5/23-SR,autobus na vianočné trhy do Košíc a späť na prepravu klientov,,"dodávateľ: DUSTOUR - Dušan Nagy, Geča 310, 044 10 GEČA, IČO: 47655739","300,00 € s DPH",05.12.2023,05.12.2023,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
5/23,"vypracovanie zjednodušeného investičného zámeru pre výstavbu Zariadenia pre seniorov a Špecializovaného zariadenia na parc. 1157/2,1158, 1157/1 v Moldave nad Bodvou",,"dodávateľ: Ing. Danica Papárová, Juhoslovanská 1","300,00 € bez DPH",16.03.2023,16.03.2023,"Martin Benko zastupujúci vedúceho prev. úseku, RNDr. Tibor Klema riaditeľ LÚČ - DSS Šemša",platná,
489/23,seminár arteterapeutické dni východu 2023,,"dodávateľ: PRAEMIUM -PERMANSIO s.r.o., Spišské námestie  č. 4, KOŠICE, IČO: 36209830","52,00 € s DPH",11.10.2023,11.10.2023,Mgr. Monika Hužvárová - vedúca úseku oše-opa,platná,
473/23,Nákup multivitamínov,,"dodávateľ: Zdravofarm, Hlavná 81, IČO: 368130779","100,00 € s DPH",03.07.2023,11.07.2023,"RNDr Tibor Klema, Hudák Marián",platná,
452/22,jedálenské stoličky čalunené,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 980,80 € s DPH",27.12.2022,29.12.2022,,platná,
451/22,kancelárske kreslo polohovateľné,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 695,20 € s DPH",27.12.2022,29.12.2022,,platná,
450/22,"jedálenské potreby, výrobky z PVC a rohože",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","4 588,84 € s DPH",27.12.2022,29.12.2022,,platná,
45/2023,Vnútorné a vonkajšie  odborné prehliadky tlakových nádob 14 ks,,"dodávateľ: Axron, s.r.o,, Strojárenská 11/3426, Košice, IČO: 45571961","695,04 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
449/22,bytový textil,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","9 642,60 € s DPH",27.12.2022,29.12.2022,,platná,
448/22,nepremokavý matrac,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 472,00 € s DPH",27.12.2022,29.12.2022,,platná,
447/22,zdravotnícke pomôcky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","3 348,00 € s DPH",27.12.2022,29.12.2022,,platná,
44/2023,Oprava stupačky objekt Kaštieľ centrálna kúpelňa,,"dodávateľ: Rastislav Šimko, Šemša 207, 044 21, IČO: 32568258","500,00 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák Ing.",platná,
43/2023,"Prehliadka, servis a skúška čidiel detekcie plynov v kotolniach",,"dodávateľ: Progyr s.r.o, Moldavska 8, 040 11 Košice, IČO: 31702341","240,00 € s DPH",12.12.2023,12.12.2023,"RNDr Tibor Klema, Marián Hudák",platná,
42/2023,Vypracovanie prevádzkového poriadku- ubytovacie časti LÚČ DSS,,"dodávateľ: MUDr. Beáta Antošová, Stará baštová 1, Košice, IČO: 42331480","200,00 € s DPH",06.12.2023,12.12.2023,"RNDr Tibor Klema, Marán Hudák",platná,
41/2023,Školenie obsluha VTZ /plynová kotolňa kotle a tlakove nádoby/,,"dodávateľ: Besoft a.s., Krakovská 23, Košice, IČO: 36191337","276,00 € s DPH",22.11.2023,28.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
41/2023,Školenie c Odborná spôsobilosť obsluhy VTZ /plynová kotolňa/,,dodávateľ: Besoft a.s.,,,,,platná,
405/21,Vianočný dekoračný materiál,,"dodávateľ: Ginka s.r.o., Južná trieda 82, 04017 Košice, IČO: 36185108, PhDr. Kristína Čulenová","1 599,54 € s DPH",,12.11.2021,,platná,
404/21,preprava autobusu,,"dodávateľ: DUSTOUR - Dušan Nagy, Geča č.310, Geča, IČO: 47655739","361,00 € s DPH",01.07.2021,02.07.2021,,platná,
404/21,Preprava autobusom zo Šemše k Vinianskému jazeru a späť.,,"dodávateľ: Dustour-Dušan Nagy, Geča 310, 04410, IČO: 47655739, PhDr.Kristína Čulenová","361,00 € s DPH",01.07.2021,02.07.2021,"RNDr.Tibor Klema, riaiteľ LÚČ DSS Šemša",platná,
403/21,Preprava autobusom Šemša - Košice a späť.,,"dodávateľ: Ing.Radovan Štefko, Wurmová 17, 04421 Košice, IČO: 47403144","70,00 € s DPH",15.06.2021,16.06.2021,"RNDr.Tibor Klema, riaiteľ LÚČ DSS Šemša",platná,
402/22,Vianočné dekoračné predmety,,"dodávateľ: Ginka s.r.o, Južná trieda 82, Košice, IČO: 36185108","366,01 € s DPH",15.11.2022,16.11.2022,"Ing.Hanková, PhDr. Čulenová",platná,
402/21,materiál na aranžovanie,,"dodávateľ: Ginka s.r.o., Južná trieda 82, Košice, IČO: 36185108","222,05 € s DPH",18.05.2021,24.05.2021,"RNDr.Tibor Klema-riaditeľ, PhDr.Kristína Čulenová-vedúca SR",platná,
401/22,Preprava autobusom zo Šemše do Košíc a späť,,"dodávateľ: Ing. Radovan Štefko city-bus, Wurmova 17, 040 23 Košice, IČO: 47403144, Ing. Radovan Štefko","90,00 € s DPH",26.05.2022,27.05.2022,RNDr. Tibor Klema  riaditeľ,platná,
401/21,navitie valca-osnovy,,"dodávateľ: Martin Molnár, Nitrianska 2, Šurany, IČO: 33306443","130,00 € s DPH",19.04.2021,19.04.2021,,platná,
40/2023,Čistička potrubí Rems cobra 22,,"dodávateľ: ant s.r.o., Potrubárske a inštalatérske náradie, Staré grunty17/a, IČO: 36363090","1 560,00 € s DPH",20.11.2023,21.11.2023,"RNDr Tibor Klema, Marán Hudák",platná,
4/23-UOO,nábytok,,"dodávateľ: Midtech s.r.o., Na hore 1728/6, 040 22 KOŠICE, IČO: 50926985","6 292,00 € s DPH",07.11.2023,07.11.2023,"Mgr. Monika Hužvárová, Ing. Zlatica Hanková",platná,
4/23-SR,tovar podľa rozpisu,,"dodávateľ: ANJEL - Metrový textil, s.r.o., Námestie Osloboditeľov 20, 040 01 KOŠICE, IČO: 36585271","145,08 € s DPH",29.11.2023,29.11.2023,"PhDr. Kristína Čulenová, vedúca soc. rehabilitácie",platná,
4/23,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","350,00 € s DPH",15.03.2023,15.03.2023,Martin Benko zastupujúci vedúceho prev. úseku,platná,
