95,potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","1 569,23 € s DPH",04.03.2024,22.03.2024,platná,
95,zemný plyn 02/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","6 380,55 € s DPH",09.03.2023,23.03.2023,platná,
95,Čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","173,88 € s DPH",28.02.2022,18.03.2022,platná,
95,výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, Košice, IČO: 36687073","60,00 € s DPH",03.03.2021,17.03.2021,platná,
95,Zákusky,,"dodávateľ: Ing. DANICA ŠPAVELKOVÁ, Hemerkova 32, KE, IČO: 32459556","64,02 € s DPH",24.02.2020,17.03.2020,platná,
94,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","413,79 € s DPH",04.03.2024,22.03.2024,platná,
94,pevná linka ST Telekom,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","39,00 € s DPH",01.03.2023,23.03.2023,platná,
94,Lieky PSS,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, KE, IČO: 36813079","219,46 € s DPH",28.02.2022,14.03.2022,platná,
94,zemný plyn MO,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","293,00 € s DPH",03.03.2021,17.03.2021,platná,
94,Mlieko + výrobky,,"dodávateľ: Andrej Timko Ing. TA-TRANS, Štefánikova 714, Trebišov, IČO: 10792848","492,98 € s DPH",24.02.2020,24.03.2020,platná,
93,vodárenský materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 065 41 VISLANKA, IČO: 44969147","169,16 € s DPH",04.03.2024,02.04.2024,platná,
93,magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",01.03.2023,23.03.2023,platná,
93,Čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","1 971,10 € s DPH",22.02.2022,21.03.2022,platná,
93,zemný plyn MO,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","532,00 € s DPH",03.03.2021,17.03.2021,platná,
93,Mlieko,,"dodávateľ: Andrej Timko Ing. TA- TRANS, Štefánikova 714, Trebišov, IČO: 10792848","407,22 € s DPH",24.02.2020,12.03.2020,platná,
92,odvoz a likvidácia NO,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, 040 17 KOŠICE, IČO: 46549811","258,00 € s DPH",04.03.2024,02.04.2024,platná,
92,vývoz triedeného odpadu 02/2023,,"dodávateľ: KOSIT, a.s., Rastislavova 98, KOŠICE, IČO: 36205214","84,48 € s DPH",01.03.2023,04.04.2023,platná,
92,"Mlieko, mliečne výrobky",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","413,99 € s DPH",08.02.2022,18.03.2022,platná,
92,zemný plyn MO,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","1 456,00 € s DPH",03.03.2021,17.03.2021,platná,
92,Ovocie+ zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","259,89 € s DPH",24.02.2020,17.03.2020,platná,
9100106997,zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, BA, IČO: 35815256","307,00 € s DPH",05.10.2020,16.10.2020,platná,
91,oprava práčky X35 - výmena klinových remeňov,,"dodávateľ: BL technics s.r.o., Levočská 19/A, 080 01 PREŠOV, IČO: 36502944","176,40 € s DPH",04.03.2024,14.03.2024,platná,
91,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","310,98 € s DPH",01.03.2023,31.03.2023,platná,
91,mlieko,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","395,75 € s DPH",22.02.2022,14.03.2022,platná,
91,webinár -účtovníctvo a rozpočtovníctvo pre RO,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, Košice, IČO: 31268650","37,00 € s DPH",26.02.2021,17.03.2021,platná,
91,Ovocie + zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, KE, IČO: 46954767","401,51 € s DPH",24.02.2020,12.03.2020,platná,
90,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 01 KOŠICE, IČO: 47619511","1 647,60 € s DPH",04.03.2024,22.03.2024,platná,
90,ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","233,65 € s DPH",01.03.2023,31.03.2023,platná,
90,"Mraz. zelenina, vajcia",,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","556,68 € s DPH",09.02.2022,18.03.2022,platná,
90,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","101,35 € s DPH",25.02.2021,19.03.2021,platná,
90,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","780,67 € s DPH",24.02.2020,12.03.2020,platná,
9,pravidelné mesačné poplatky,,"dodávateľ: WMC FIBER s.r.o., Rešica 96, 044 73 REŠICA, IČO: 54482526","20,00 € s DPH",10.01.2024,17.01.2024,platná,
9,mlieko a mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, N1ové m. nad Váhom, IČO: 34152199","843,70 € s DPH",12.01.2023,09.02.2023,platná,
9,"mlieko, mliečne výrobky",,"dodávateľ: Inmedia, Námestie SNP 11,96001 Zvolen, IČO: 36019208","445,84 € s DPH",11.01.2022,28.02.2022,platná,
9,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","198,94 € s DPH",14.01.2021,01.03.2021,platná,
9,Chlieb + pečivo,,"dodávateľ: OMNI Market s.r.o., Hlavná 4, Malá Ida, IČO: 17077800","716,28 € s DPH",15.01.2020,25.02.2020,platná,
89,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","661,74 € s DPH",22.02.2024,20.03.2024,platná,
89,mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, TN, IČO: 36326615","229,68 € s DPH",01.03.2023,31.03.2023,platná,
89,Suchý tovar,153/21,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","200,33 € s DPH",09.02.2022,18.03.2022,platná,
89,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","60,83 € s DPH",25.02.2021,19.03.2021,platná,
89,Doprovod na ŠOH,,"dodávateľ: ŠOS, Mestská plaváreň Trenčín, Mládežnícka 4, IČO: 30811406","80,00 € s DPH",24.02.2020,03.03.2020,platná,
88,mrazený tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","554,34 € s DPH",22.02.2024,20.03.2024,platná,
88,mlieko a mliečne výrobky,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové m. nad Váhom, IČO: 34152199","177,48 € s DPH",01.03.2023,31.03.2023,platná,
88,mraz. zelenina,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","100,08 € s DPH",22.02.2022,14.03.2022,platná,
88,zákusky,8/2020,"dodávateľ: PATERSON GROUP s.r.o. registrovaný sociálny podnik, Železiarenská 52,040 15 Košice, IČO: 52201660","72,53 € s DPH",25.02.2021,17.03.2021,platná,
88,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","434,43 € s DPH",21.02.2020,17.03.2020,platná,
873/20,Tlačivá,,"dodávateľ: TYPOPRESS TLAČIAREŇ s.r.o., Pod horou 8, KE, IČO: 36200891","1 348,62 € s DPH",19.11.2020,20.11.2020,platná,"Ing.Macáková - vedúca EÚ, RNDr. Tibor Klema - riaditeľ LÚČ - DSS Šemša"
87,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 ZVOLEN, IČO: 36019208","538,94 € s DPH",22.02.2024,20.03.2024,platná,
87,chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","789,74 € s DPH",01.03.2023,31.03.2023,platná,
87,suchý tovar,,"dodávateľ: INMEDIA, spol. s.r.o., Nám. SNP 11, ZV, IČO: 36019208","695,99 € s DPH",22.02.2022,14.03.2022,platná,
87,ovocie a zelenina,,"dodávateľ: Lunys, Hlavná 4512/96, Poprad, IČO: 36472549","141,20 € s DPH",25.02.2021,19.03.2021,platná,
87,Mäso,,"dodávateľ: MASO J+L s.r.o., Herlianska 20, KE, IČO: 36569194","330,56 € s DPH",21.02.2020,12.03.2020,platná,
86,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","327,83 € s DPH",22.02.2024,20.03.2024,platná,
86,zber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",01.03.2023,23.03.2023,platná,
86,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","123,48 € s DPH",22.02.2022,14.03.2022,platná,
86,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","922,86 € s DPH",25.02.2021,19.03.2021,platná,
86,Poskytnutie služby O2,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863","130,00 € s DPH",20.02.2020,02.03.2020,platná,
85,mäso a mäsové výrobky,,"dodávateľ: METRO Cash&Carry SR,s.r.o., Senecká cesta 1881, 900 28 IVANKA pri Dunaji, IČO: 45952671","627,50 € s DPH",22.02.2024,20.03.2024,platná,
85,zber kuchynského odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",01.03.2023,23.03.2023,platná,
85,zber a odvoz odpadu,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","53,76 € s DPH",07.03.2023,10.03.2023,platná,
85,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","139,37 € s DPH",22.02.2022,14.03.2022,platná,
85,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","610,65 € s DPH",25.02.2021,19.03.2021,platná,
85,Školenie,Prihláška,"dodávateľ: TATRA AKADÉMIA, S.Chalupku 16, Prievidza, IČO: 42142946","160,00 € s DPH",19.02.2020,03.03.2020,platná,
85,ovocie+zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 364",,,,platná,
85,zber a odvoz odpadu,,dodávateľ: ESPIK GROUP s.r.o.,,,,platná,
842,plyn dodávka,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 149,00 € s DPH",14.01.2022,26.01.2022,platná,
841,plyn dodávka,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","2 424,32 € s DPH",14.01.2022,26.01.2022,platná,
840,plyn dodávka,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","1 710,02 € s DPH",14.01.2022,26.01.2022,platná,
84,dezinfekčné prostriedky,,"dodávateľ: Zdravofarm s.r.o., Hlavná 81, 040 01 KOŠICE, IČO: 36813079","1 360,00 € s DPH",21.02.2024,20.03.2024,platná,
84,pracia chémia,,"dodávateľ: PROFESSIONAL SUPPORT s.r.o, Sv. Štefana 5, ŠTÚROVO, IČO: 51644801","139,28 € s DPH",01.03.2023,22.03.2023,platná,
84,Ovocie zelenina,,"dodávateľ: Bidfood Slovakia s.r.o., Hlavná 4512/96, PP, IČO: 36472549","284,03 € s DPH",07.02.2022,18.03.2022,platná,
84,mrazený tovar,KZ 5/2020,"dodávateľ: INMEDIA spol.s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","294,09 € s DPH",25.02.2021,19.03.2021,platná,
84,Školenie,,"dodávateľ: TATRA AKADÉMIA, S.Chalúpku, Prievidza, IČO: 42142946","160,00 € s DPH",19.02.2020,03.03.2020,platná,
839,Čistenie odpadovej vody,,"dodávateľ: Obec Šemša, Šemša 116, Šemša, IČO: 00324787","1 775,48 € s DPH",13.01.2022,26.01.2022,platná,
838,Zabezpečenie výkonu PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","90,37 € s DPH",11.01.2022,19.01.2022,platná,
838,Zabezpečenie výkonu PZS,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, KE, IČO: 36582433","90,37 € s DPH",31.12.2021,17.01.2022,platná,
837,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, KE, IČO: 47431954","48,00 € s DPH",10.01.2022,26.01.2022,platná,
837,stočné,,"dodávateľ: Obec Šemša, Šemša 116, IČO: 00324787","2 200,50 € s DPH",15.01.2021,01.03.2021,platná,
836,Služby PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, KE, IČO: 36687073","60,00 € s DPH",10.01.2022,19.01.2022,platná,
835,Magio TV,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","109,99 € s DPH",10.01.2022,19.01.2022,platná,
834,Slovak Telekom poplatky - služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, BA, IČO: 35763469","57,59 € s DPH",10.01.2022,19.01.2022,platná,
834,vývoz kuchynského odpadu,1/2018,"dodávateľ: Inta s.r.o., Rybárska 758/18,Trenčín, IČO: 34129863","64,80 € s DPH",15.01.2021,14.02.2021,platná,
833,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, KE, IČO: 44483767","2 726,49 € s DPH",10.01.2022,26.01.2022,platná,
833,zemný plyn MO,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","2 494,45 € s DPH",13.01.2021,14.02.2021,platná,
833,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","-131,98 € s DPH",16.01.2020,14.02.2020,platná,
832,Chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","609,08 € s DPH",04.01.2022,26.01.2022,platná,
832,zemný plyn MO,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","2 461,58 € s DPH",13.01.2021,14.02.2021,platná,
832,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","518,42 € s DPH",16.01.2020,14.02.2020,platná,
831,Služby BOZP,,"dodávateľ: VITE s.r.o., Ovručská 697/5, KE, IČO: 53195469","80,00 € s DPH",31.12.2021,03.01.2022,platná,
831,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","885,11 € s DPH",13.01.2021,14.02.2021,platná,
831,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","336,90 € s DPH",16.01.2020,14.02.2020,platná,
830,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","124,25 € s DPH",30.12.2021,03.01.2022,platná,
830,zemný plyn SO,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256","275,21 € s DPH",13.01.2021,14.02.2021,platná,
830,Elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","705,98 € s DPH",14.01.2020,14.02.2020,platná,
83,ovocie a zelenina,,"dodávateľ: HORTI,s.r.o., Južná trieda 66, 040 01 KOŠICE, IČO: 43792782","484,00 € s DPH",19.02.2024,14.03.2024,platná,
83,internetové pripojenie 03/2023,,"dodávateľ: WMC FIBER s.r.o., Rešica 96, IČO: 54482526","20,00 € s DPH",01.03.2023,22.03.2023,platná,
83,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","57,46 € s DPH",22.02.2022,14.03.2022,platná,
83,mäso a mäsové výrobky,6/2020,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, Košice, IČO: 36569194","171,94 € s DPH",25.02.2021,19.03.2021,platná,
83,Dekoračné predmety,,"dodávateľ: GINKA, s.r.o., Juzná trieda 82, Košice, IČO: 36185108","205,70 € s DPH",17.02.2020,02.03.2020,platná,
829,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","10,50 € s DPH",30.12.2021,03.01.2022,platná,
829,vyúčtovanie el.energie 12/2020,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","588,78 € s DPH",12.01.2021,14.02.2021,platná,
829,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44 483 767","588,78 € s DPH",12.01.2021,04.02.2021,platná,
829,Stočné,,"dodávateľ: Obec Šemša, Šemša 116, 044 21 Šemša, IČO: 00324787","1 147,43 € s DPH",13.01.2020,25.02.2020,platná,
828,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","73,08 € s DPH",30.12.2021,03.01.2022,platná,
828,výkon technika PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, Košice, IČO: 36687073","60,00 € s DPH",12.01.2021,14.02.2021,platná,
828,služby PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1, Košice, IČO: 36 687 073","60,00 € s DPH",12.01.2021,04.02.2021,platná,
828,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44a, Bratislava, IČO: 35815256","-770,06 € s DPH",13.01.2020,14.02.2020,platná,
827,Ekoservis,,"dodávateľ: EKOSERVIS Košice s.r.o., Podnikateľská 20, KE, IČO: 46549811","95,90 € s DPH",30.12.2021,31.12.2021,platná,
827,"telefónne poplatky, internet",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","60,34 € s DPH",12.01.2021,14.02.2021,platná,
827,"telefónne poplatky, internet",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","60,34 € s DPH",12.01.2021,04.02.2021,platná,
827,magio TV,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","89,47 € s DPH",10.01.2020,12.02.2020,platná,
826,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","141,97 € s DPH",30.12.2021,31.12.2021,platná,
826,Magio TV-boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","89,47 € s DPH",12.01.2021,14.02.2021,platná,
826,mágio TV - boxy,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","89,47 € s DPH",12.01.2021,04.02.2021,platná,
826,Servis výťahov,,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, Košice - Ťahanovce, IČO: 47431954","48,00 € s DPH",10.01.2020,14.02.2020,platná,
825,"Osušky, uteráky",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, KE, IČO: 47619511","5 334,60 € s DPH",28.12.2021,03.01.2022,platná,
825,výkon technika BP,,"dodávateľ: Ing. Viera Terezková-VEO, Szakkayho 1, Košice, IČO: 33634955","80,00 € s DPH",11.01.2021,14.02.2021,platná,
825,služby BOZP,,"dodávateľ: Ing. Viera Terezková-VEO, Szakkayho 1, Košice, IČO: 33634955","80,00 € s DPH",11.01.2021,04.02.2021,platná,
824,Skartovačky,,"dodávateľ: GO&GO, Ružínska 15, KE, IČO: 17231710","1 755,60 € s DPH",28.12.2021,31.12.2021,platná,
824,servis výťahu,ZoD 1/2019,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, IČO: 47431954","48,00 € s DPH",11.01.2021,14.02.2021,platná,
824,služby PO,,"dodávateľ: VEO-PREVENT s.r.o., Szakkayho 1 Košice, IČO: 36687073","60,00 € s DPH",09.01.2020,14.02.2020,platná,
823,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","298,74 € s DPH",28.12.2021,31.12.2021,platná,
823,likvidácia NO,,"dodávateľ: Ekoservis Košice, s.r.o., Podnikateľská 20, Košice, IČO: 46549811","142,91 € s DPH",04.01.2021,01.02.2021,platná,
823,"telefón, fax",,"dodávateľ: Slovak Telecom a.s., Bajkalská 28,Bratislava, IČO: 35763469","71,35 € s DPH",09.01.2020,12.02.2020,platná,
822,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","242,60 € s DPH",28.12.2021,31.12.2021,platná,
822,pekárenské výrobky,4/2020,"dodávateľ: DAMYS, s.r.o., Šafarikova 71, 048 01 Rožňava, IČO: 36210021","991,13 € s DPH",31.12.2020,14.02.2021,platná,
822,"Chlieb, pečivo",,"dodávateľ: OMNI Market s.r.o., Hlavná 4 ,Malá Ida, IČO: 17077800","405,07 € s DPH",02.01.2020,14.02.2020,platná,
821,chlieb + pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, RV, IČO: 36210021","596,81 € s DPH",28.12.2021,31.12.2021,platná,
821,dezinfekčné prostriedky,8/2019,"dodávateľ: Rempo univers EU s.r.o., Trieda SNP 341/90, Košice, IČO: 47619511","91,85 € s DPH",29.12.2020,31.12.2020,platná,
821,Cukrárenské výrobky,,"dodávateľ: Ing. Danica ŠPAVELKOVÁ, Hemerkova 32, Košice, IČO: 32459556","91,36 € s DPH",02.01.2020,14.02.2020,platná,
820,zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","567,00 € s DPH",27.12.2021,29.12.2021,platná,
820,ovocie a zelenina,1/2020,"dodávateľ: Ematrade s.r.o., Krosnianska 79, Košice, IČO: 46954767","498,14 € s DPH",28.12.2020,14.02.2021,platná,
820,pekárenské výrobky,8/2018,"dodávateľ: Omni market s.r.o., Hlavná 4, 04420 Malá Ida, IČO: 17077800","729,74 € s DPH",27.12.2019,30.12.2019,platná,
82,chlieb a pečivo,,"dodávateľ: TOFAKO PLUS, s.r.o., Družstevná 1189/7, 078 01 SEČOVCE, IČO: 46995145","2 179,42 € s DPH",19.02.2024,14.03.2024,platná,
82,zálohová faktúra zemný plyn 03/2023,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, BA, IČO: 35815256","3 783,00 € s DPH",01.03.2023,17.03.2023,platná,
82,Mäso,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, KE, IČO: 36569194","622,00 € s DPH",07.02.2022,18.03.2022,platná,
82,servisná prehliadka OA,103/21,"dodávateľ: Tempus Car, Rastislavova 10,Košice, IČO: 31712312","372,42 € s DPH",25.02.2021,19.03.2021,platná,
82,Zákusky,,"dodávateľ: Ing. Danica Špavelková, Hemerkova 32, KE, IČO: 32459556","63,64 € s DPH",17.02.2020,12.03.2020,platná,
819,ovocie + zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, PP, IČO: 36472549","98,95 € s DPH",27.12.2021,29.12.2021,platná,
