11.10.2011,11.10.2011,zmluva o pripojení,zmluva o pripojení,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,11.10.2011,-,12.10.2011,13.10.2011,platná,11.10.2011,
11.10.2011,11.10.2011,zmluva o pripojení,zmluva o pripojení,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,11.10.2011,-,12.10.2011,13.10.2011,platná,11.10.2011,
11102011,11102011,Dohoda o ukončení Zmluvy o poskytovaní služieba a servisu zo dňa 29.10.2010,Dohoda o ukončení Zmluvy o poskytovaní služieba a servisu zo dňa 29.10.2010,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: PRONG s.r.o., Žľaby 5, Košice, IČO: 45532290",,,11.10.2011,-,14.10.2011,15.10.2011,platná,11102011,
11cpK997,11cpK997,ceninové poukážky DOXX Plus,ceninové poukážky DOXX Plus,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168",,,"991,00 € bez DPH",21.06.2011,-,23.06.2011,24.06.2011,platná,11cpK997,
12012,12012,stravovanie klientov,stravovanie klientov,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168",účastník: ŠJ pri ŠZŠ,,,30.01.2012,-,30.01.2012,31.01.2012,platná,12012,
12-07-2011,12-07-2011,maľovanie priestorov SKI - ZNB Košice,maľovanie priestorov SKI - ZNB Košice,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Jozef Balla - JO - BA, Kpt. Jaroša 6, Košice, IČO: 10826424",,,12.07.2011,-,12.07.2011,13.07.2011,platná,12-07-2011,
14122011,14122011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: TESCO STORES SR a.s., Kamenné nám. 1/A, Bratislava, IČO: 31321828",,"350,00 € bez DPH",10.01.2012,-,10.01.2012,11.01.2012,platná,14122011,
17102011,17102011,poskytovanie servisu IT,poskytovanie servisu IT,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,17.10.2011,-,17.10.2011,18.10.2011,platná,17102011,
29112011,29112011,poskytovanie právnych služieb,poskytovanie právnych služieb,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: JUDr. Ivana Kirešová, Zombova 9, Košice, IČO: 35508159",,,29.11.2011,-,30.11.2011,01.12.2011,platná,29112011,
35557168KE1189,35557168KE1189,doplnkové dôchodkové sporenie,doplnkové dôchodkové sporenie,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,21.02.2012,-,21.02.2012,22.02.2012,platná,35557168KE1189,
412012,412012,zmluva o poskytovaní servisu IT,zmluva o poskytovaní servisu IT,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,,04.01.2012,-,10.01.2012,11.01.2012,platná,412012,
7/5,7/5,poskytovanie služby prostredníctvom poukážky Gastro Pass,poskytovanie služby prostredníctvom poukážky Gastro Pass,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Sodexo PASS SR, s.r.o., Priemyselná 1/A, Bratislava, IČO: 35741350",,,27.04.2011,-,27.04.2011,28.04.2011,platná,7/5,
9/2011,9/2011,stravovanie klientov,stravovanie klientov,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: SOŠ železničná, Palackého 14, Košice, IČO: 35570563",,,07.09.2011,-,07.09.2011,08.09.2011,platná,9/2011,
9979381754,9979381754,poistenie zodpovednosti za škodu spôsobenú právnockými a podnikajúcimi FO,poistenie zodpovednosti za škodu spôsobenú právnockými a podnikajúcimi FO,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"256,56 € bez DPH",08.12.2011,-,15.12.2011,26.01.2012,platná,9979381754,
Dodatok č. 1 k Dohode č. 2/2010 o poskytovaní stravy,Dodatok č. 1 k Dohode č. 2/2010 o poskytovaní stravy,dodávka stravy,dodávka stravy,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Školská jedáleň pri Gymnáziu sv. Edity Steinovej Charkovská 1 Košice, Charkovská 1, Košice, IČO: 35560321",,,02.05.2011,-,02.05.2011,03.05.2011,platná,Dodatok č. 1 k Dohode č. 2/2010 o poskytovaní stravy,
Dodatok k dohode č. 1/2010,Dodatok k dohode č. 1/2010,poskytovanie stravy,poskytovanie stravy,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Základná škola Fábryho 44, Fábryho 44, Košice, IČO: 35546859",,,02.11.2011,-,03.11.2011,04.11.2011,platná,Dodatok k dohode č. 1/2010,
Dodatok k dohode č. 1/2010,Dodatok k dohode č. 1/2010,poskytovanie stravy,poskytovanie stravy,,,"účastník: Stredisko krízovej intervencie, Košice, Adlerova 4, IČO: 35557168","účastník: Základná škola Postupimská, Postupimska 37, Košice, IČO: 35546832",,,02.11.2011,-,02.11.2011,03.11.2011,platná,Dodatok k dohode č. 1/2010,
