5010/2023,pracovné odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","1 091,41 € s DPH",29.03.2023,29.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
59/2021,časopisy - projekt,,dodávateľ: Bridge Publishing House International a.s.,"1 136,00 € s DPH",31.05.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
90/2020,"časopisy Bridge, Gate - projket",,"dodávateľ: Bridge Publishing House International a.s., Nerudova 209/10, Malá Strana, 118 00 Praha 1, IČO: 01748602","1 140,00 € s DPH",23.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
19/2023,"Business menu, prenájom priestorov na 29.03.2023",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 192,32 € s DPH",21.03.2023,21.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/2021,tuli relax vaky,,"dodávateľ: Tuli.sk, s.r.o.","1 359,20 € s DPH",12.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
23/2021,sedačka,,dodávateľ: AP Web s.r.o.,"1 360,00 € s DPH",15.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
53/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"1 400,00 € s DPH",21.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
52/2020,jedálne kupóny,,dodávateľ: UP Slovensko s.r.o.,"1 400,00 € s DPH",18.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
73/2020,držiaky,,"dodávateľ: Gude Slovakia s.r.o., IČO: 36389862","1 419,50 € s DPH",12.10.2020,16.10.2020,Ing. Martin Hospodar- riaditeľ školy,platná,
128/2020,murárske práce,,"dodávateľ: SOŠ tehcnikcá, Kukučinová 23, Košice","1 450,00 € s DPH",24.11.2020,20.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
42/ŠJ/2021,čistiace prostriedky,,dodávateľ: DaD- Ing. Dzurňák Tomáš,"1 453,14 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
137/ŠJ/2019,jedálenské stoly,,"dodávateľ: Daffer spol. s r.o., Včelárska 1, P.O.Box 184, IČO: 36320439","1 470,00 € s DPH",17.12.2019,18.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
20/2021,dataprojektory,,dodávateľ: Focus Computer s.r.o.,"1 485,00 € s DPH",15.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2024,štartovné na súťaž,,"dodávateľ: REGÁL, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","1 500,00 € s DPH",23.04.2024,23.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
24/2023,oprava odpadového potrubia na 1. poschodí,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 500,00 € s DPH",14.04.2023,14.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
A6/2022,oprava vozidla autoškoly,,"dodávateľ: Moris Slovakia, a.s.","1 500,00 € s DPH",13.07.2022,19.07.2022,,platná,
145/2021,germicídne žiariče,,"dodávateľ: Unizdrav Prešov , s.r.o. - eshop","1 548,00 € s DPH",21.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
34/2021,materiál a dvere,,dodávateľ: INTER - DESIGN s.r.o.,"1 560,52 € s DPH",23.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
151/2020,"konferenčné stoličky, rohože",,dodávateľ: B2B Partner s.r.o.,"1 598,40 € s DPH",16.12.2020,18.12.2020,Ing. Martin Hospodár - riadeľ školy,platná,
25/ŠJ/2020,čistiace prostriedky,,dodávateľ: DaD,"1 599,32 € s DPH",21.12.2020,21.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
102/2021,čistiace prostriedky a dezinfekcia,,"dodávateľ: Dzurňák Tomáš, Ing. DaD","1 600,00 € s DPH",04.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
32/2024,"prenájom priestorov na 4.4.2024, obedové menu pre 58 osôb",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 609,00 € s DPH",22.03.2024,22.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
19/ŠJ/2020,"tácky, podnosy",,"dodávateľ: GASTRO-GALAXI, s.r.o.","1 640,00 € s DPH",07.09.2020,17.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2023,odvoz odpadu kontajnermi,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","1 700,00 € s DPH",19.06.2023,19.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
16/2021,vešiakové dosky na stenu + dvojvešiačiky,,"dodávateľ: Školex, spol. s r.o.","1 756,25 € s DPH",10.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5020/2022,čistenie lapača tukov pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA, IČO: 51244993","1 810,00 € s DPH",23.08.2022,23.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
110/2023,havarijná oprava odpadového potrubia WC 2. posch. A budova,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 812,00 € s DPH",21.12.2023,21.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/2024,1 ks multilicencia Infocar Academy učiteľ a 15 ks žiak na 1 rok,,"dodávateľ: COCIO s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","1 888,80 € s DPH",01.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/ŠJ/2020,spotrebný kuchynský materiál,,"dodávateľ: CORA GASTRO s.r.o, Traktorová 1, IČO: 44857187","1 911,01 € s DPH",24.08.2020,31.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
22/2023,dodanie komponentov pre RC model  auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","10 000,00 € s DPH",05.04.2023,05.04.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
29/2022,robot univerzálny s príslušenstvom pre šj,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","10 750,80 € s DPH",04.07.2022,04.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
125/2020,materiál,,dodávateľ: SCA market,"10,64 € s DPH",24.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
8010/2024,kotúč vyhadzovací nízky a vysoký,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","100,00 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A1/2024,tlačiareň,,dodávateľ: Data Servis - Vrábeľ s.r.o.,"100,00 € s DPH",18.01.2024,25.01.2024,,platná,
A1/2024,tlačiareň,,"dodávateľ: DATA Servis - Vrabeľ, s.r.o.","100,00 € s DPH",18.01.2024,18.01.2024,,platná,
106/2023,oprava zariadenia ku kamerám,,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","100,00 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/2023,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice","100,00 € s DPH",07.03.2023,07.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/2022,oprava ventilátora dataprojektoru,,"dodávateľ: Avalon IT, s.r.o.","100,00 € s DPH",01.03.2022,02.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
97/2021,školenie BOZP pre jednu osobu,,dodávateľ: ŽSR,"100,00 € s DPH",21.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
95/2021,aktualizácia kódov EZS,,"dodávateľ: ADM Košice, s.r.o.","100,00 € s DPH",18.10.2021,25.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
89/2021,školenie žiakov BOZP,,dodávateľ: ŽSR,"100,00 € s DPH",29.09.2021,29.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
84/2021,revízia 4-stĺpového zariadenia,,dodávateľ: Ing. Vladimír Huba,"100,00 € s DPH",21.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
78/2021,čistenie kanalizácie,,"dodávateľ: Profi-kanál, s.r.o.","100,00 € s DPH",07.09.2021,10.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
79/2021,odblokovanie pevnej linky,,dodávateľ: Victor Busines Data,"100,00 € s DPH",08.09.2021,10.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
14/ŠJ/2021,šeky,,dodávateľ: Erata,"100,00 € s DPH",20.08.2021,23.08.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
108/2020,oprava NTB,,"dodávateľ: Euronet  Košice, Bačíkova 10, Košice","100,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
74/2020,materiál,,dodávateľ: PPG Deco Slovakia,"100,00 € s DPH",13.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
64/2020,materiál pre údržbu,,dodávateľ: CB elektro,"100,00 € s DPH",02.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
56/2020,školenie žiakov,,dodávateľ: ŽSR - inštitút vzdelávania,"100,00 € s DPH",22.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
38/2020,materiál,,dodávateľ: SCA market,"100,00 € s DPH",25.06.2020,29.06.2020,,platná,
12/2020,výmena uzáverov vody,,"dodávateľ: VVS, a.s., IČO: 36570460","100,00 € s DPH",12.02.2020,19.02.2020,,platná,
9/)ŠJ/2020,metrologické služby - overenie metrológie váh / meradiel,,"dodávateľ: Slovesnká legálna metrológia, n.o.","100,00 € s DPH",17.02.2020,19.02.2020,,platná,
3/2020,materilá pre údržbu,,"dodávateľ: SCA Market, Južná tr. 7, 04, IČO: 17176999","100,00 € s DPH",23.01.2020,28.01.2020,,platná,
100/2019,letáky,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","100,00 € s DPH",11.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
20/A/2019,STK,,"dodávateľ: Edition, Košická 58, Košice","100,00 € s DPH",29.10.2019,30.10.2019,,platná,
44/2023,"plynový varič, ešus",,"dodávateľ: BERG ŠPORT SK s.r.o., Belehradská 3, Košice, IČO: 36764931","100,12 € s DPH",26.06.2023,26.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
90/2021,telefónny aparát,,"dodávateľ: Elektrospeed, a.s.","101,20 € s DPH",30.09.2021,01.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
110/2020,odpadkové koše,,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5 - areál TWD, IČO: 459 653 40","102,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
104/2021,tonery,,"dodávateľ: Soft - Tech, s.r.o.","102,50 € s DPH",08.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
118/2021,agility sada Merco Economy Kit Kat,,dodávateľ: AK Sport s.r.o.,"102,72 € s DPH",03.12.2021,03.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
17/2023,1 ks toner,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","103,20 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
39/2023,4 ks toner,,"dodávateľ: Gigaprint.sk, s.r.o., Kuzmányho 30, Trenčín, IČO: 50370294","104,10 € s DPH",14.06.2023,14.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
36/2021,stolné lampy,,dodávateľ: DATACOMP s.r.o.,"105,00 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
26/2021,učebné pomôcky - projekt,,dodávateľ: Techfun s.r.o.,"105,60 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
38/2021,náhradné diely na vysávač,,dodávateľ: Kärcher Slovakia s.r.o.,"106,56 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
A2/2022,inzercia,,dodávateľ: Profesia spol. s r.o,"106,80 € s DPH",07.04.2022,14.04.2022,,platná,
32/2022,oprava ventilu bojlera,,"dodávateľ: REMPO servis s.r.o., IČO: 46696946","107,20 € s DPH",22.08.2022,22.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/A/2020,oprava KIA CEED,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","107,40 € s DPH",02.10.2020,06.10.2020,Ing. Jozef Eliaš,platná,
5036/2023,materiál pre šj,,"dodávateľ: Dzurňák Tomáš, DaD, Južná trieda 78, Košice, IČO: 14382857","107,65 € s DPH",06.12.2023,06.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
146/2020,materiál,,dodávateľ: AERIAL sro,"108,00 € s DPH",10.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
140/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s. r. o., IČO: 313 966 74","108,52 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
5022/2023,materiál na maľovanie,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","108,70 € s DPH",14.08.2023,14.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
64/2022,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 48, Košice, IČO: 14382857","108,80 € s DPH",28.11.2022,28.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
58/2022,materiál do 3D tlačiarne,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha","108,97 € s DPH",21.11.2022,21.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/2024,"súčiastky do vodíkového autíčka (motor a servo, vysielač, prijímač)",,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","109,60 € s DPH",05.04.2024,05.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
98/2021,vypracovanie projektovej dokumentácie,,"dodávateľ: Jegon projekt, s.r.o.","11 000,00 € s DPH",22.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
88/2022,zriadenie virtualizovanej IKT učebne,,"dodávateľ: NEXINEO s.r.o., Pestovateľská 2, Bratislava, IČO: 47020946","11 945,40 € s DPH",27.12.2022,27.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
111/2023,205 ks školská stolička,,"dodávateľ: Školex, spol. s r. o., Horárska 12, Bratislava, IČO: 31396763","11 999,53 € s DPH",28.12.2023,28.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
23/2024,čistenie odpadového potrubia,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",05.03.2024,05.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/2024,čistenie kanalizačnej šachty (WC na prízemí),,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","110,00 € s DPH",02.02.2024,02.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A9/2023,prihlasovacie zariadenie,,dodávateľ: TSS Group a.s.,"110,00 € s DPH",16.06.2023,19.06.2023,,platná,
47/2022,dámska pracovná obuv - 5 párov,,"dodávateľ: OBELISK s.r.o., Kováčska 55, Košice, IČO: 48030526","110,00 € s DPH",05.10.2022,05.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
77/2021,služby,,"dodávateľ: IZU plus, s.r.o.","110,00 € s DPH",30.08.2021,08.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
101/2020,tonery,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, IČO: 45917272","110,00 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár- riaditeľ školy,platná,
48/2020,materiál,,dodávateľ: Hornbach SK Košice,"110,00 € s DPH",28.08.2020,03.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
103/2023,"obuv biela č. 36 2 ks , č. 37 2 ks, č. 39 1 kus",,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","111,38 € s DPH",27.11.2023,27.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5004/2023,aktualizácia a servis programu šj,,"dodávateľ: SOFT-GL, Levická 634/44, 040 11 Košice, IČO: 36182214","111,60 € s DPH",20.02.2023,20.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5039/2023,oprava ramienkovej sprchy pre šj,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","114,00 € s DPH",13.12.2023,13.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
51/2023,"9 ks kábel VGA, 20 m",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","114,30 € s DPH",02.08.2023,02.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5009/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","114,38 € s DPH",27.03.2023,27.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
103/2021,"výmena vadných komponentov, montáž a doprava",,dodávateľ: ADM Košice s.r.o.,"115,00 € s DPH",05.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
105/2021,elektro materiál,,dodávateľ: CB elektro - Peter Takács,"115,50 € s DPH",09.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
29/2021,materiál - projekt,,"dodávateľ: Hi-Reklama, s.r.o.","115,92 € s DPH",18.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
62/2022,tonery - 3 ks,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, Prešov, IČO: 36468924","116,28 € s DPH",25.11.2022,25.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
79/2020,vodárensky materiál,,dodávateľ: META-GAS spol. s r.o.,"116,92 € s DPH",15.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
A9/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár, riaditeľ školy","117,95 € s DPH",13.09.2021,20.09.2021,,platná,
2/ŠJ/2020,umývycí a oplachovací prostriedok do myčky,,"dodávateľ: EKO Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,00 € s DPH",13.01.2020,22.01.2020,,platná,
104/ŠJ/2019,rezací kotúč do kockovača,,"dodávateľ: GASTRO-SERVIS, Slovenská 93, 040 01 Košice, IČO: 32561989","118,00 € s DPH",14.11.2019,19.11.2019,ing. Mária Weiszerová - poverená vedením školy,platná,
97/ŠJ/2019,čistiace prostriedky do umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,00 € s DPH",04.11.2019,15.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
143/2021,OPP,,dodávateľ: Canis Safety a.s.,"118,10 € s DPH",16.12.2021,21.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
122/2021,kancelárske potreby projekt MPC,,dodávateľ: DaD - Ing. Dzurňák Tomáš,"118,78 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
5017/2022,čistiace potreby,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","118,80 € s DPH",23.06.2022,23.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
A7/2022,inzercia,,dodávateľ: Profesia.sk,"119,00 € s DPH",21.07.2022,22.07.2022,,platná,
5025/2023,sifon pre dvojdres pre šj,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","12,30 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
74/2022,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","120,00 € s DPH",09.12.2022,09.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
A11/2022,"EK, TK",,dodávateľ: Edition,"120,00 € s DPH",19.10.2022,19.10.2022,,platná,
31/2022,materiál pre údržbu,,dodávateľ: PPG Deco Slovakia,"120,00 € s DPH",15.08.2022,15.08.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
54/2021,čistenie kanalizácie,,dodávateľ: Profikanál s.r.o.,"120,00 € s DPH",17.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
4/ŠJ/2021,oprava konvektomatu - nerobí paru,,dodávateľ: Gastma s.r.o.,"120,00 € s DPH",19.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
4/2021,výkaz výmer,,dodávateľ: Renobau s.r.o,"120,00 € s DPH",05.02.2021,09.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
22/A/2020,učebnice,,"dodávateľ: Česmad Slovakia, Levická 1, Bratislava, IČO: 30779553","120,00 € s DPH",02.12.2020,03.12.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
127/2020,materiál,,dodávateľ: SCA market,"120,00 € s DPH",24.11.2020,27.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
63/2020,revízia zdviháka,,dodávateľ: Ing. Vladimír Huba,"120,00 € s DPH",02.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
6/A/2020,učebnice autoškoly,,"dodávateľ: Česmad, IČO: 30779553","120,00 € s DPH",29.07.2020,07.08.2020,Ing. Jozef Eliaš,platná,
