63/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","133,80 € s DPH",28.11.2022,28.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
56/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","76,02 € s DPH",10.11.2022,10.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
8/2023,tlačivá na šk. rok 2023/2024,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","850,00 € s DPH",24.02.2023,24.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
25/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenska cesta 16, 974 72 B. Bystrica","140,00 € s DPH",20.04.2020,20.04.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
40/ŠJ/2021,kancelárske potreby,,dodávateľ: ŠEVT a.s.,"201,79 € s DPH",28.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
58/2023,"údržbársky materiál (fab zámky, lepidlo, skrutky)",,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","145,19 € s DPH",07.09.2023,07.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
25/2022,materiál na údržbu,,dodávateľ: Čo potrebuješ,"210,00 € s DPH",28.06.2022,28.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/A/2020,učebnice autoškoly,,"dodávateľ: Česmad, IČO: 30779553","120,00 € s DPH",29.07.2020,07.08.2020,Ing. Jozef Eliaš,platná,
22/A/2020,učebnice,,"dodávateľ: Česmad Slovakia, Levická 1, Bratislava, IČO: 30779553","120,00 € s DPH",02.12.2020,03.12.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
37/2023,doména spsdopravnake.sk (.sk doména) od 10.7.2023 do 9.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",12.06.2023,12.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
38/2023,spsdopravnake_sk_1 (The Hosting) od 9.7.2023 do 8.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",12.06.2023,12.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
28/2022,spsdopravnake.sk.1  (.sk doména)  od 10.07.2022 do 10.07.2023,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","15,59 € s DPH",04.07.2022,04.07.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
22/2022,web hosting od 09.07.2022 do 09.07.2023,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",20.06.2022,21.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
23/2022,toner,,"dodávateľ: soft-tech, s.r.o., Hrnčiarska 41, Stropkov, IČO: 45917272","21,30 € s DPH",23.06.2022,23.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
60/2022,tonery,,"dodávateľ: soft-tech, s.r.o., Hrnčiarska 1620/41, Stropkov, IČO: 45917272","62,40 € s DPH",22.11.2022,22.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
59/2022,tonery,,"dodávateľ: soft-tech, s.r.o., Hrnčiarska 1620/41, Stropkov, IČO: 45917272","41,40 € s DPH",22.11.2022,22.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5011/2022,"servis, oprava tlačiarne",,dodávateľ: printo s.r.o.,"70,00 € s DPH",31.03.2022,31.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
1/2022,stolový kalendár,,"dodávateľ: preskoly.sk, s.r.o.","54,45 € s DPH",10.01.2022,13.01.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
81/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o.","4 601,58 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
86/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","252,36 € s DPH",26.10.2023,26.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
83/2023,učebnice: 3 ks Testovanie 9 a 3 ks Otestuj sa zo SJ a literatúry,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","60,00 € s DPH",23.10.2023,23.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
72/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","2 646,16 € s DPH",06.10.2023,06.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
69/2022,"62 ks stolový kalendár, 7 ks nástenný kalendár",,"dodávateľ: preskoly.sk s.r.o., Svätoplukova 30, Bratislava, IČO: 51692881","134,87 € s DPH",06.12.2022,06.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
33/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Bratislava, IČO: 51692881","4 429,19 € s DPH",25.08.2022,25.08.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
259/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.12.2020,15.12.2020,,platná,
106/2021,univerzálny nástenný držiak na dataprojektor,,dodávateľ: nay a.s.,"65,00 € s DPH",09.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
88/2020,čipy k dochádzkovému systému,,"dodávateľ: asc Applied Software Consultants, s.r.o., IČO: 31361161","80,00 € s DPH",21.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
55/2020,dochádzkový systém,,"dodávateľ: asc Applied Software Consultants, s.r.o., IČO: 31361161","199,00 € s DPH",22.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
9/ŠJ/2021,"kanvica, konvektor",,dodávateľ: alza.sk,"67,00 € s DPH",01.06.2021,01.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
52/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"781,70 € s DPH",10.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
25/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"975,53 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
65/2020,pracovná obuv,,dodávateľ: Zdravofarm s.r.o.,"20,00 € s DPH",05.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
19/2024,workshop 20.02.2024,,"dodávateľ: YouthWatch, o. z., Topoľčianska 3203/22, Bratislava, IČO: 50040901","410,00 € s DPH",19.02.2024,19.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
39/2020,služby,,"dodávateľ: WebSupport, s.r.o., IČO: 36421928","51,14 € s DPH",08.07.2020,09.07.2020,,platná,
148/2020,služby web stránky,,dodávateľ: Web Support,"50,00 € s DPH",15.12.2020,18.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
144/2020,navýšenie kapacity domény,,"dodávateľ: WEB Support, s.r.o.","13,00 € s DPH",11.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
67/2021,,,dodávateľ: WEB SUPPORT,"63,10 € s DPH",21.06.2021,30.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
68/2021,služby webu - doména. sk,,dodávateľ: WEB SUPPORT,"15,00 € s DPH",21.06.2021,30.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
35/2023,1 ks kniha Šikanovanie a kyberšikanovanie v praxi,,"dodávateľ: Vzdelávanie Martin, Železničná 1063/3, Sučany, IČO: 54344956","21,00 € s DPH",25.05.2023,25.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/2022,batérie,,dodávateľ: Vodár spol. s r.o.,"123,66 € s DPH",10.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
89/2023,elektromateriál  - údržba,,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","485,72 € s DPH",03.11.2023,03.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
67/2023,"kábel 50 m, predlžovačka 5 ks, dvojitý vypínač",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","142,00 € s DPH",29.09.2023,29.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
48/2023,"lišta káblová PVC 24x22 2m 30 ks, 18x18 2m 15 ks, zásuvka káblová 10 ks",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","85,00 € s DPH",06.07.2023,06.07.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/2023,kábel biely 50 m,,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","40,50 € s DPH",01.03.2023,01.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
11/2022,oprava telefónnej ústredne,,dodávateľ: Victor Business Data,"348,00 € s DPH",23.03.2022,31.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
79/2021,odblokovanie pevnej linky,,dodávateľ: Victor Busines Data,"100,00 € s DPH",08.09.2021,10.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
A6/2023,pneumatiky,,dodávateľ: Vea s.r.o.,"280,00 € s DPH",09.06.2023,,,platná,
12/2020,výmena uzáverov vody,,"dodávateľ: VVS, a.s., IČO: 36570460","100,00 € s DPH",12.02.2020,19.02.2020,,platná,
10/2022,batérie,,dodávateľ: VODÁR spol. s r.o.,"123,66 € s DPH",10.03.2022,18.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
A12/2023,,,"dodávateľ: VEA, s.r.o.",,18.10.2023,26.10.2023,,platná,
2/A/2020,prezutie,,"dodávateľ: VEA, IČO: 44178131","40,00 € s DPH",09.06.2020,16.06.2020,Ing. Jozef Eliaš,platná,
24/A/2019,zimné pneumatiky,,"dodávateľ: VEA, IČO: 44178131","200,00 € s DPH",03.12.2019,06.12.2019,Ing. Jozef Eliaš,platná,
140/2019,jedálne kupóny,,"dodávateľ: Up Slovensko, s. r. o., IČO: 313 966 74","108,52 € s DPH",19.12.2019,20.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
87/2021,germicídny žiarič,,dodávateľ: Unizdrav.sk,"500,00 € s DPH",29.09.2021,30.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
107/2021,antigénový test certifikovaný,,"dodávateľ: Unizdrav Prešov, s.r.o. - eSHOP","490,00 € s DPH",24.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
111/2021,vlhčené antibakteriálne obrúsky na ruky,,"dodávateľ: Unizdrav Prešov, s.r.o. - eSHOP","227,50 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
145/2021,germicídne žiariče,,"dodávateľ: Unizdrav Prešov , s.r.o. - eshop","1 548,00 € s DPH",21.12.2021,29.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
62/2023,účasť žiakov na celodennom Biznis fóre,,"dodávateľ: Uni2010, Tajovského 10, Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",20.09.2023,20.09.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
35/2021,dodávka látkových roliet aj s montážou do tried,,dodávateľ: Ujlaky Zsolt - FACH,"7 367,76 € s DPH",24.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
52/2020,jedálne kupóny,,dodávateľ: UP Slovensko s.r.o.,"1 400,00 € s DPH",18.09.2020,18.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
3/2021,jedálne kupóny,,dodávateľ: UP Slovensko,"95,00 € s DPH",04.02.2021,12.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
153/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"270,00 € s DPH",17.12.2020,22.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
53/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"1 400,00 € s DPH",21.09.2020,23.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
42/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"775,19 € s DPH",27.08.2020,05.08.2020,,platná,
19/2021,tuli relax vaky,,"dodávateľ: Tuli.sk, s.r.o.","1 359,20 € s DPH",12.03.2021,16.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
40/2021,náhradné diely na vysávač,,dodávateľ: Tomáš Krýdl,"23,34 € s DPH",25.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
138/2020,materiál,,dodávateľ: TomsHardware - Ing. Tomáš Gír,"40,00 € s DPH",04.12.2020,14.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
75/2023,účasť v rozvojovom programe Diamantová cena,,"dodávateľ: The Duke of Edinburgh's International Award Slovensko, o.z., Mlynské Nivy 16, Bratislava, IČO: 42418232","1 000,00 € s DPH",10.10.2023,10.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
7/ŠJ/2021,kuchynské potreby,,dodávateľ: Tescoma s.r.o.,"57,80 € s DPH",17.05.2021,17.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
14/2021,učebné pomôcky - projekt,,"dodávateľ: Techfun s.r.o., Páľovská 400","624,00 € s DPH",04.03.2021,11.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
26/2021,učebné pomôcky - projekt,,dodávateľ: Techfun s.r.o.,"105,60 € s DPH",16.03.2021,19.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
33/2020,elektro materiál,,"dodávateľ: Takács Peter CB elektro, IČO: 32523301","81,18 € s DPH",17.02.2020,19.02.2020,,platná,
97/2019,elektro materiál,,"dodávateľ: Takács Peter CB elektro, Ikrutská 16, IČO: 32523301","179,72 € s DPH",04.11.2019,08.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
A9/2023,prihlasovacie zariadenie,,dodávateľ: TSS Group a.s.,"110,00 € s DPH",16.06.2023,19.06.2023,,platná,
A15/2022,služby,,dodávateľ: TSS Group,"70,00 € s DPH",11.11.2022,18.11.2022,,platná,
5006/2021,služby TSS Group SIM karty -  1. 4. 2021 - 30. 4. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","38,40 € s DPH",05.04.2021,08.04.2021,,platná,
4/A/2020,čípy,,"dodávateľ: TSS GROUP, IČO: 36323551","75,00 € s DPH",25.06.2020,29.06.2020,Ing. Jozef Eliaš,platná,
22/A/2019,montáž zariadenia pre prenos dát,,"dodávateľ: TSS GROUP, Dubnica nad Váhom, IČO: 36323551, Ing. Jozef Eliaš","200,00 € s DPH",18.11.2019,18.11.2019,,platná,
47/2021,presun optického kábla,,dodávateľ: TKC alarm s.r.o.,"600,00 € s DPH",20.04.2021,21.04.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
78/2023,"učebnice (Literatúra, Slovenský jazyk)",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","922,80 € s DPH",18.10.2023,18.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
99/2021,vyhotovenie projektovej dokumentácie na rekonštrukciu elektroinštalácie,,"dodávateľ: T.D Line, s.r.o.","5 760,00 € s DPH",27.10.2021,03.11.2021,Ing. Martin Hodpodár - riaditeľ školy,platná,
8/2020,lyžiarsky zájazd (10.02 - 14.02),,"dodávateľ: Súkromná spojená škola EDURAM, Maurerova 55, Krompachy","6 300,00 € s DPH",04.02.2020,10.02.2020,,platná,
9/2020,lyžiarsky zájazd (17.02 - 21. 02),,"dodávateľ: Súkromná spojená škola EDURAM, Maurerova 55","4 500,00 € s DPH",04.02.2020,10.02.2020,,platná,
86/2021,materiál pre prax,,dodávateľ: Strojzvar s.r.o.,"260,00 € s DPH",23.09.2021,28.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
87/2022,služby - oprava rezáka na kyslíkovej súprave,,"dodávateľ: Strojzvar BaP, s.r.o., Nevädzová 3, Košice, IČO: 36210986","94,80 € s DPH",22.12.2022,22.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
131/2019,materiál na prax,,"dodávateľ: Strojzvar BaP spol. s r.o., Nevädzová 3, Košice, IČO: 36210986","180,55 € s DPH",06.12.2019,16.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
117/2019,karty fin. gramotnosť - Projekt,,"dodávateľ: Steinfel Eurocart sro, Ružinovská 1/A, 821 02, IČO: 31360513","267,00 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
11/2021,učebné pomôcky - projekt,,dodávateľ: Stavebnice pro chytré deti.cz,"1 016,38 € s DPH",01.03.2021,02.03.2021,Ing. Martin Hopsodár - riaditeľ školy,platná,
116/2021,balančná podložka,,dodávateľ: Spartago Company s.r.o.,"200,00 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
101/2020,tonery,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, IČO: 45917272","110,00 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár- riaditeľ školy,platná,
108/2019,tonery,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","360,07 € s DPH",20.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
93/ŠJ/2019,toner pre ŠJ,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","29,34 € s DPH",22.10.2019,29.10.2019,Ing. Weiszerová - poverená vedením školy,platná,
138/2019,tonery,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","470,40 € s DPH",18.12.2019,,Ing. Martin Hospodár - riaditeľ školy,platná,
5/2020,toner,,"dodávateľ: Soft tech, s.r.o., Krátka 1653/3, Stropkov, IČO: 45917272","32,56 € s DPH",28.01.2020,10.02.2020,,platná,
28/2020,toner,,"dodávateľ: Soft tech, s.r.o., Hrnčiarska 1620/41, IČO: 45917272","33,80 € s DPH",04.05.2020,05.05.2020,,platná,
9/2021,toner do tlačiarní,,"dodávateľ: Soft tech, s.r.o.","72,53 € s DPH",18.02.2021,26.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
120/2021,tonery,,dodávateľ: Soft Tech s.r.o.,"62,88 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
125/2021,tonery,,dodávateľ: Soft Tech s.r.o.,"55,14 € s DPH",10.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
7/ŠJ/2020,ročná aktualizácia programu ŠJ,,"dodávateľ: Soft Gl, s.r.o., Rampová 4, Košice, IČO: 36182214","80,00 € s DPH",04.02.2020,10.02.2020,,platná,
90/2023,toner a optická jednotka do Lexmark 310,,"dodávateľ: Soft - Tech, s.r.o., Breznica 288, IČO: 45917272","153,50 € s DPH",03.11.2023,03.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5005/2022,tonery,,"dodávateľ: Soft - Tech, s.r.o.","35,70 € s DPH",07.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
104/2021,tonery,,"dodávateľ: Soft - Tech, s.r.o.","102,50 € s DPH",08.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
62/2020,tonery,,"dodávateľ: Soft - Tech, s.r.o.","51,01 € s DPH",02.10.2020,02.10.2020,Ing. Martin Hospodár - riadtieľ školy,platná,
5002/2022,aktualizácia programu ŠJ,,"dodávateľ: Soft - Gl, s.r.o.","48,00 € s DPH",11.02.2022,14.02.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
9/)ŠJ/2020,metrologické služby - overenie metrológie váh / meradiel,,"dodávateľ: Slovesnká legálna metrológia, n.o.","100,00 € s DPH",17.02.2020,19.02.2020,,platná,
5004/2022,overenie váh a závaží,,"dodávateľ: Slovesnká legálna metrológia, n.o.","42,00 € s DPH",,,Ing. Martin Hospodár - riaditeľ školy,platná,
8002/2024,kurz odb. spôsobilosti - šj,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice - mesto, Komenského, Košice, IČO: 00416193","50,00 € s DPH",16.01.2024,16.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/ŠJ/2020,,,"dodávateľ: Slovenská legálna metrológia, n. o., Hviezdoslavova 31, B. Bystrica, IČO: 37954521","50,00 € s DPH",17.02.2020,27.02.2020,,platná,
5004/2022,overenie závaží a váh,,dodávateľ: Slovenská legálna metrológia,"50,00 € s DPH",28.02.2022,28.02.2022,Ing. Martin Hospodár,platná,
61/2021,učebné pomôcky - projekt,,dodávateľ: Slovak Ventures,"18,04 € s DPH",31.05.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
71/2020,tvorba webstaránky,,"dodávateľ: Sited, s.r.o., IČO: 50543709","625,00 € s DPH",08.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
123/2020,futsalové lopty,,dodávateľ: Simplysport.sk,"53,00 € s DPH",23.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
100/2023,3 ks lepidlo pre 3D tlačiarne,,"dodávateľ: Sharplayers s.r.o., Na Líše, 141 00 Praha 4, IČO: 08097437","62,27 € s DPH",20.11.2023,20.11.2023,,platná,
21/2023,oprava zatekania strechy,,"dodávateľ: STRECHY SK, s.r.o., Jarmočná 3837/2, Košice, IČO: 36204421","745,63 € s DPH",30.03.2023,30.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
78/2020,materiál,,"dodávateľ: STAVMAT STAVEBNINY, s.r.o., IČO: 34116125","570,74 € s DPH",14.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
