93/2023,údržbársky materiál,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","252,72 € s DPH",03.05.2023,03.05.2023,platná,
93/2022,plyn šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s.","421,09 € s DPH",26.05.2022,26.05.2022,platná,
93/2021,kancelárske potreby,,dodávateľ: DaD - Ing. Tomáš Dzurňák,"24,00 € s DPH",23.04.2021,26.04.2021,platná,
93/2020,materiál pre údržbu,,dodávateľ: PPG Deco Slovakia s.r.o.,"22,94 € s DPH",03.06.2020,19.06.2020,platná,
92/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","204,00 € s DPH",17.04.2024,17.04.2024,platná,
92/2023,preprava žiakov za apríl 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 297,86 € s DPH",03.05.2023,03.05.2023,platná,
92/2022,stravovanie zamestnancov 04/2022,,dodávateľ: SPŠD - školská jedáleň,"794,73 € s DPH",20.05.2022,20.05.2022,platná,
92/2021,oprava konvektomatu v ŠJ,,dodávateľ: Gastma s.r.o.,"105,12 € s DPH",23.04.2021,26.04.2021,platná,
92/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s.","6 051,52 € s DPH",03.06.2020,19.06.2020,platná,
91/2024,elektrina za marec 2024 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","206,45 € s DPH",15.04.2024,15.04.2024,platná,
91/2023,energetické služby za máj 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.05.2023,03.05.2023,platná,
91/2022,služba: sprístupnenie "študentský časopis",,"dodávateľ: Komensky Viral, s.r.o., Park mládeže 1, Košice, IČO: 52247040","9,00 € s DPH",24.05.2022,24.05.2022,platná,
91/2021,toner,,dodávateľ: LEDUM Kamara SK,"78,00 € s DPH",21.04.2021,26.04.2021,platná,
91/2020,ročné vyúčtovanie,,"dodávateľ: Veolia Energia Komfort, a.s.","7 265,43 € s DPH",02.06.2020,19.06.2020,platná,
90/2024,elektrina za marec 2024 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 125,00 € s DPH",15.04.2024,15.04.2024,platná,
90/2023,služby BOZP  a OPP za apríl 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.05.2023,03.05.2023,platná,
90/2022,školenie BOZP pre žiakov na praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","144,07 € s DPH",23.05.2022,23.05.2022,platná,
90/2021,školenie,,dodávateľ: RVC Košice,"37,00 € s DPH",19.04.2021,26.04.2021,platná,
90/2020,výkon zodpovednej osoby,,dodávateľ: osovnyudaj.sk,"54,00 € s DPH",02.06.2020,19.06.2020,platná,
9/2024,kurz odb. spôsobilosti - šj,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice - mesto, Komenského, Košice, IČO: 00416193","50,00 € s DPH",22.01.2024,22.01.2024,platná,
9/2023,zemný plyn za 12/2022 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","466,42 € s DPH",19.01.2023,19.01.2023,platná,
9/2022,predplatné časopis ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o.","26,00 € s DPH",25.01.2022,27.01.2022,platná,
9/2021,mobilné služby,,dodávateľ: O2,"18,37 € s DPH",02.02.2021,24.02.2021,platná,
9/2020,elektrina,,dodávateľ: VSE,"1 190,58 € s DPH",11.06.2020,12.06.2020,platná,
9/2020,predplatné,,"dodávateľ: JurisDat - Mgr. Martin Medlen, IČO: 65809921","25,00 € s DPH",27.01.2020,18.02.2020,platná,
89/2024,plyn pre šj za 02/2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","564,04 € s DPH",12.04.2024,12.04.2024,platná,
89/2023,hlasové služby,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","5,72 € s DPH",02.05.2023,02.05.2023,platná,
89/2022,oprava vysávača,,"dodávateľ: Július Marton - Marton servis, G. Svobodu 12, Prešov, IČO: 14359944","28,80 € s DPH",19.05.2022,19.05.2022,platná,
89/2021,elektrina,,dodávateľ: VSE,"1 686,83 € s DPH",14.04.2021,26.04.2021,platná,
89/2020,BOZP a OPP,,dodávateľ: Robin- Róbert Fazekaš,"75,00 € s DPH",01.06.2020,01.06.2020,platná,
88/2024,spotreba médií za 01-03/2024,,"dodávateľ: EKOPRA, s.r.o., Jantárová 30, 040 01 Košice, IČO: 36177601","276,02 € s DPH",11.04.2024,11.04.2024,platná,
88/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2023,02.05.2023,platná,
88/2022,služby siete sanet,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,16.05.2022,platná,
88/2021,elektrina - telocvičňa,,dodávateľ: VSE,"59,83 € s DPH",14.04.2021,26.04.2021,platná,
88/2020,služby,,dodávateľ: O2,"11,71 € s DPH",28.05.2020,01.06.2020,platná,
87/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","281,53 € s DPH",09.04.2024,09.04.2024,platná,
87/2023,oprava kanalizačného rozvodu - havarijný stav,,"dodávateľ: Remsen s.r.o., Titogradská 1400/5, Košice, IČO: 53876270","3 592,94 € s DPH",27.04.2023,27.04.2023,platná,
87/2022,výkon zodpovednej osoby GDPR,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2022,02.05.2022,platná,
87/2021,seminár VO,,dodávateľ: PROFEKO,"84,00 € s DPH",08.04.2021,26.04.2021,platná,
87/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","12,44 € s DPH",28.05.2020,01.06.2020,platná,
86/2024,služby pevnej siete za marec 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","69,40 € s DPH",08.04.2024,08.04.2024,platná,
86/2023,umývací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","64,80 € s DPH",27.04.2023,27.04.2023,platná,
86/2021,služby,,"dodávateľ: Slovak Telekom, a.s.","71,48 € s DPH",12.04.2021,26.04.2021,platná,
86/2020,materiál,,dodávateľ: Hornbach SK - Košice,"61,55 € s DPH",27.05.2020,01.06.2020,platná,
86,stravovanie,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 041,21 € s DPH",26.04.2022,26.04.2022,platná,
85/2024,obedy - réžia za marec 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 387,22 € s DPH",08.04.2024,08.04.2024,platná,
85/2023,dodanie komponentov pre RC model auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","10 000,00 € s DPH",27.04.2023,27.04.2023,platná,
85/2022,zemný plyn nedoplatok za 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","31,66 € s DPH",17.05.2022,17.05.2022,platná,
85/2021,BOZP a OPP,,dodávateľ: R. Fazekaš - Robin,"75,00 € s DPH",08.04.2021,26.04.2021,platná,
85/2020,počítačová sieť,,dodávateľ: Sanet,"150,00 € s DPH",15.05.2020,01.06.2020,platná,
84/2024,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,platná,
84/2024,dezinfekcia školy,,dodávateľ: BDV Logistics s.r.o.,"5 350,75 € s DPH",07.04.2021,26.04.2021,platná,
84/2023,spotreba zemného plynu za marec 2023 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 683,11 € s DPH",25.04.2023,25.04.2023,platná,
84/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","50,00 € s DPH",11.05.2022,17.05.2022,platná,
84/2020,elektro materiál,,dodávateľ: CB elektro,"118,80 € s DPH",15.05.2020,01.06.2020,platná,
83/2024,"súčiastky do vodíkového autíčka (motor a servo, vysielač, prijímač)",,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","109,60 € s DPH",05.04.2024,05.04.2024,platná,
83/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","560,95 € s DPH",21.04.2023,21.04.2023,platná,
83/2022,"soľ, umývací, oplachovací prostriedok",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","201,60 € s DPH",11.05.2022,17.05.2022,platná,
83/2021,materiál pre údržbu,,dodávateľ: Hornbach Košice,"223,90 € s DPH",07.04.2021,26.04.2021,platná,
83/2020,elektrina,,dodávateľ: VSE,"1 501,48 € s DPH",14.05.2020,01.06.2020,platná,
82/2024,"prenájom priestorov 4.4.2024, obedové menu pre 58 osôb",,"dodávateľ: Novitech Partner s.r.o., Moyzesova 58, Košice, IČO: 36203360","1 609,00 € s DPH",05.04.2024,05.04.2024,platná,
82/2023,oprava kopírky,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","340,00 € s DPH",21.04.2023,21.04.2023,platná,
82/2022,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.05.2022,12.05.2022,platná,
82/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",07.04.2021,26.04.2021,platná,
82/2020,elektrina - telocvničňa,,dodávateľ: VSE,"43,33 € s DPH",14.05.2020,01.06.2020,platná,
81/2024,energetické služby za apríl 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.04.2024,05.04.2024,platná,
81/2023,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","297,79 € s DPH",21.04.2023,21.04.2023,platná,
81/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","281,06 € s DPH",10.05.2022,12.05.2022,platná,
81/2021,oprava havarijného stavu,,dodávateľ: Rempo Servis s.r.o.,"16,56 € s DPH",06.04.2021,26.04.2021,platná,
81/2020,jedálne kupóny,,dodávateľ: UP Slovensko s.r.o.,"176,18 € s DPH",12.05.2020,01.06.2020,platná,
80/2024,hlasové služby za február 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,57 € s DPH",05.04.2024,05.04.2024,platná,
80/2023,"tlač poštových poukážok pre šj, 2000 ks",,"dodávateľ: ERATA, s.r.o., Bukovecká 3, Košice, IČO: 44649177","139,20 € s DPH",20.04.2023,20.04.2023,platná,
80/2022,elektrina,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","5 385,69 € s DPH",10.05.2022,12.05.2022,platná,
80/2021,výkon zodpovednej osoby 4/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.04.2021,26.04.2021,platná,
80/2020,služby,,dodávateľ: Slovak telekom,"68,68 € s DPH",07.05.2020,01.06.2020,platná,
8/2024,plyn pre šj 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","1 863,71 € s DPH",19.01.2024,19.01.2024,platná,
8/2023,spotreba médií v telocvični 10-12/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","149,18 € s DPH",18.01.2023,18.01.2023,platná,
8/2022,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s.","119,50 € s DPH",24.01.2022,25.01.2022,platná,
8/2021,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",01.02.2021,24.02.2021,platná,
8/2020,čistiace prostriedky do umývačky riadu ŠJ,2/ŠJ/2020,"dodávateľ: EKO Servis SK, IČO: 47635843","177,60 € s DPH",23.01.2020,18.02.2020,platná,
79/2024,odvoz odpadu zo šj za marec 2024,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","156,32 € s DPH",03.04.2024,03.04.2024,platná,
79/2023,členský príspevok za rok 2022,,"dodávateľ: The Duke of Edinburgh's International Award Slovensko, o.z., Mlynské Nivy 16, Bratislava, IČO: 42418232","400,00 € s DPH",19.04.2023,19.04.2023,platná,
79/2022,preprava žiakov na hodiny TEV za apríl 2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 206,18 € s DPH",06.05.2022,06.05.2022,platná,
79/2021,energetické služby,,dodávateľ: Veolia energia Komfort Košice,"6 051,52 € s DPH",01.04.2021,26.04.2021,platná,
79/2020,tonery,,"dodávateľ: Soft tech, s.r.o., IČO: 45917272","33,80 € s DPH",06.05.2020,01.06.2020,platná,
78/2024,služby BOZP  a OPP za marec 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",03.04.2024,03.04.2024,platná,
78/2023,publikácia Účtovné súvzťažnosti od 1.1.2023,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,platná,
78/2022,telekomunikačné služby za apríl 2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","74,98 € s DPH",06.05.2022,06.05.2022,platná,
78/2021,propagačný materiál - projekt,,dodávateľ: HI-Reklama,"115,92 € s DPH",01.04.2021,26.04.2021,platná,
78/2020,"zrážková voda, vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice","1 540,43 € s DPH",06.05.2020,01.06.2020,platná,
77/2024,preprava žiakov do telocvične za marec 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 293,92 € s DPH",03.04.2024,03.04.2024,platná,
77/2023,obedy -  réžia za marec 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 086,50 € s DPH",18.04.2023,18.04.2023,platná,
77/2022,odvoz KBO za šj,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","117,60 € s DPH",06.05.2022,06.05.2022,platná,
77/2021,mobilné služby,,dodávateľ: O2,"8,41 € s DPH",31.03.2021,26.04.2021,platná,
77/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",05.05.2020,06.05.2020,platná,
76/2024,výkon zodpovednej osoby za 12/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.04.2024,03.04.2024,platná,
76/2023,2 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","26,10 € s DPH",18.04.2023,18.04.2023,platná,
76/2022,čistiace pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 48, Košice, IČO: 14382857","465,58 € s DPH",05.05.2022,06.05.2022,platná,
76/2021,zástavy,,dodávateľ: 2U s.r.o.,"78,30 € s DPH",30.03.2021,26.04.2021,platná,
76/2020,BOZP a OPP,,dodávateľ: Robin- Róbert Fakzekaš,"75,00 € s DPH",05.05.2020,06.05.2020,platná,
75/2024,výkon zodpovednej osoby za 04/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.04.2024,03.04.2024,platná,
75/2023,oprava odpadového potrubia na 1. poschodí,,"dodávateľ: REMPO servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 309,83 € s DPH",18.04.2023,18.04.2023,platná,
75/2022,"vodné stočné, voda z povrchového odtoku",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 179,23 € s DPH",05.05.2022,06.05.2022,platná,
75/2021,kancelárske stoličky,,dodávateľ: CHEOPS nábytok,"3 570,00 € s DPH",30.03.2021,26.04.2021,platná,
75/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyúdaj.sk, s.r.o., IČO: 50528041","54,00 € s DPH",04.05.2020,06.05.2020,platná,
74/2024,2 ks biele dvere,,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Moldavská cesta 8/A, Košice, IČO: 35838949","79,80 € s DPH",22.03.2024,22.03.2024,platná,
74/2023,elektrina za marec 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","232,01 € s DPH",17.04.2023,17.04.2023,platná,
74/2022,materiál - obálky,,"dodávateľ: Fossil Energy& Logistic, Tomášikova 50E, Bratislava, IČO: 50149318","65,03 € s DPH",03.05.2022,04.05.2022,platná,
74/2021,oprava podláh v triedach,,"dodávateľ: Brembo, s.r.o.","44 403,51 € s DPH",29.03.2021,26.04.2021,platná,
74/2020,čistiace prostriedky,,"dodávateľ: PAPERA s.r.o., IČO: 46082182","27,25 € s DPH",30.04.2020,06.05.2020,platná,
73/2024,inzerát 18.3.2024 - OVS bufet,,"dodávateľ: PETIT press, a.s., Letná 47, Košice, IČO: 35790253","38,00 € s DPH",22.03.2024,22.03.2024,platná,
73/2023,elektrina za marec 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","8 579,26 € s DPH",17.04.2023,17.04.2023,platná,
73/2022,oprava v šj,,"dodávateľ: GASTMA s.r.o., Zuzkin park. Košice, IČO: 36171522","63,12 € s DPH",03.05.2022,04.05.2022,platná,
73/2021,učebné pomôcky - projekt,,dodávateľ: Datacomp s.r.o.,"16,34 € s DPH",29.03.2021,26.04.2021,platná,
73/2020,mobilné služby,,dodávateľ: O2,"5,10 € s DPH",30.04.2020,06.05.2020,platná,
72/2024,výmena závesného bojlera,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","228,24 € s DPH",21.03.2024,21.03.2024,platná,
72/2023,1 ks toner,,"dodávateľ: Ledum Kamara, Zámocká 30, Bratislava, IČO: 48158836","19,24 € s DPH",14.04.2023,14.04.2023,platná,
72/2022,oprava kopírovacích strojov,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice, IČO: 10774556","306,00 € s DPH",03.05.2022,04.05.2022,platná,
72/2021,stolné lampy,,dodávateľ: Datacomp s.r.o.,"102,49 € s DPH",29.03.2021,26.04.2021,platná,
72/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","203,06 € s DPH",29.04.2020,06.05.2020,platná,
71/2024,obedy - réžia za február 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 287,14 € s DPH",14.03.2024,14.03.2024,platná,
71/2023,služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6,55 € s DPH",14.04.2023,14.04.2023,platná,
71/2022,služby BOZP a OOPP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.05.2022,04.05.2022,platná,
71/2021,rolety do tried,,dodávateľ: Zsolt Ujlaky - FACH,"7 367,76 € s DPH",29.03.2021,26.04.2021,platná,
71/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., IČO: 44483767","57,54 € s DPH",22.04.2020,06.05.2020,platná,
70/2024,odvoz KBO za február 2024,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","168,24 € s DPH",14.03.2024,14.03.2024,platná,
70/2023,oprava zatekania strechy,,"dodávateľ: STRECHY SK, s.r.o., Jarmočná 3837/2, Košice, IČO: 36204421","745,63 € s DPH",14.04.2023,14.04.2023,platná,
70/2022,služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","6,39 € s DPH",02.05.2022,04.05.2022,platná,
70/2021,náhradné diely,,"dodávateľ: Kärcher Slovakia, s.r.o.","112,56 € s DPH",29.03.2021,26.04.2021,platná,
70/2020,"spotreba médií 1,2,3/2020",,dodávateľ: Ekopra,"116,32 € s DPH",16.04.2020,06.05.2020,platná,
7/2024,obedy zamestnancov,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 099,75 € s DPH",11.01.2024,15.01.2024,platná,
7/2023,"elektrina za 12/2022 v telocvični Južná trieda 48, Košice",,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","299,40 € s DPH",18.01.2023,18.01.2023,platná,
7/2022,plyn - ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"106,37 € s DPH",20.01.2022,25.01.2022,platná,
7/2021,mobilné služby,,dodávateľ: O2,"9,87 € s DPH",27.01.2021,01.02.2021,platná,
7/2020,tlačivá,,"dodávateľ: ŠEVT a.s, IČO: 31331131","44,00 € s DPH",20.01.2020,18.02.2020,platná,
69/2024,4 ks toner original do CANON,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","369,60 € s DPH",13.03.2024,13.03.2024,platná,
69/2023,"odvoz KBO za marec 2023, šj",,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","161,23 € s DPH",13.04.2023,13.04.2023,platná,
69/2022,plyn pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","522,59 € s DPH",26.04.2022,29.04.2022,platná,
