5007/2021,Akumulátor,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár","55,82 € s DPH",20.04.2021,20.04.2021,platná,
5024/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár, riaditeľ školy","117,95 € s DPH",20.09.2021,20.09.2021,platná,
5004/2023,oprava,,dodávateľ: AUTO VALAS s.r.o.,"765,90 € s DPH",15.02.2023,13.03.2023,platná,
119/2023,osobné motorové vozidlo,,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01 Košice, IČO: 31681743","18 200,00 € s DPH",07.06.2023,07.06.2023,platná,
312/2019,oprava dataprojektorov,,"dodávateľ: AVALON IT, s. r .o., Študentská 16, Košice, IČO: 316777711","426,96 € s DPH",17.12.2019,19.12.2019,platná,
50112020,oprava dataprojektoru,,"dodávateľ: AVALON, IČO: 3167711","150,12 € s DPH",08.06.2020,08.06.2020,platná,
83/2024,"súčiastky do vodíkového autíčka (motor a servo, vysielač, prijímač)",,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","109,60 € s DPH",05.04.2024,05.04.2024,platná,
21/2024,komponenty na vodíkové autíčko,,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","204,40 € s DPH",05.02.2024,05.02.2024,platná,
107/2022,školenie pre mzdovú účtovníčku,,dodávateľ: Agentúra vzdelávania - AgV s.r.o.,"45,00 € s DPH",10.06.2022,10.06.2022,platná,
135/2023,označenie verejného priestranstva - prenájom dočasného dopravného zariadenia,,"dodávateľ: Alezar s.r.o., Stará prešovská 10, Košice, IČO: 46709380","213,60 € s DPH",26.06.2023,26.06.2023,platná,
6/2020,poistenie,,dodávateľ: Alianz,"119,50 € s DPH",20.01.2020,18.02.2020,platná,
11/2023,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a. s., Pribinova 19, Bratislava, IČO: 00151700","119,50 € s DPH",23.01.2023,23.01.2023,platná,
8/2022,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s.","119,50 € s DPH",24.01.2022,25.01.2022,platná,
5/2021,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s.","119,50 € s DPH",18.01.2021,01.02.2021,platná,
17/2024,poistenie majetku rok 2024,,"dodávateľ: Allianz - Slovenská poisťovňa, Štúrova 7, Košice, IČO: 00151700","119,50 € s DPH",01.02.2024,01.02.2024,platná,
266/2020,nabíjačka,,dodávateľ: Alza.sk,"46,60 € s DPH",04.12.2020,15.12.2020,platná,
259/2022,"pracovné odevy, pracovná obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","124,90 € s DPH",21.12.2022,21.12.2022,platná,
252/2021,deratizácia objektu školy a telocvične,,dodávateľ: Asanarates,"50,00 € s DPH",16.11.2021,18.11.2021,platná,
131/2021,deratizácia priestorov školy a telocvične,,dodávateľ: Asanarates s.r.o.,"50,00 € s DPH",04.06.2021,04.06.2021,platná,
247/2020,deratizácia,,dodávateľ: Asanarates s.r.o.,"50,00 € s DPH",23.11.2020,04.12.2020,platná,
5018/2023,materiál,,dodávateľ: Askof s.r.o.,"26,21 € s DPH",07.06.2023,07.06.2023,platná,
95/2021,materiál,,"dodávateľ: Askof, s.r.o.","35,34 € s DPH",29.04.2021,03.05.2021,platná,
140/2021,seminár,,dodávateľ: Asociácia správcov registratúry,"49,00 € s DPH",14.06.2021,21.06.2021,platná,
5040/2023,servis,,dodávateľ: Auto Gabriel,"26,16 € s DPH",13.11.2023,14.11.2023,platná,
5044/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"192,02 € s DPH",22.12.2022,22.12.2022,platná,
5033/2021,"oprava vozidla Seat Ibiza , KE 236 HI",,dodávateľ: Auto Gabriel,"20,93 € s DPH",22.11.2021,29.11.2021,platná,
5033/2020,oprava - Seat Ibiza,,dodávateľ: Auto Gabriel,"136,09 € s DPH",28.10.2020,30.10.2020,platná,
5019/2023,"oprava, servis",,dodávateľ: Auto Gabriel s.r.o.,"81,80 € s DPH",,,platná,
5043/2022,"servis, oprava",,dodávateľ: Auto Gabriel s.r.o. Košice,"130,14 € s DPH",09.12.2022,20.12.2022,platná,
5025/2021,Oprava vozidla Seat Ibiza KE 236 HI,,"dodávateľ: Auto Gabriel, Ing. Martin Hospodár, riaditeľ školy","209,38 € s DPH",27.09.2021,27.09.2021,platná,
50142020,oprava auta,3/A/2020,"dodávateľ: Auto Gabriel, IČO: 31699090","29,30 € s DPH",16.06.2020,16.06.2020,platná,
50492019,oprava auta,,"dodávateľ: Auto Gabriel, IČO: 31699090","29,30 € s DPH",20.11.2019,20.11.2019,platná,
5017/2021,oprava vozidla SEAT Ibiza,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice, IČO: 31699090","29,30 € s DPH",02.08.2021,02.08.2021,platná,
50432019,oprava osobného automobilu,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice, IČO: 31699090","62,78 € s DPH",24.10.2019,25.10.2019,platná,
5030/2020,oprava - Seat Ibiza + výmena oleja,,"dodávateľ: Auto Gabriel, Vozárová 5, Košice, IČO: 31699090","518,69 € s DPH",19.10.2020,19.10.2020,platná,
5014/2023,"oprava, servis",,dodávateľ: Auto Gábriel,"26,16 € s DPH",30.05.2023,30.05.2023,platná,
5024,servis,,dodávateľ: Auto Valas,"111,38 € s DPH",31.07.2023,03.08.2023,platná,
5040/2022,"servis, oprava",,dodávateľ: Auto Valas s.r.o.,"35,90 € s DPH",06.12.2022,20.12.2022,platná,
5037/2022,"oprava, servis vozidla",,dodávateľ: Auto Valas s.r.o.,"280,44 € s DPH",29.11.2022,01.12.2022,platná,
5012/2022,oprava - servis vozidla KE587MP,,dodávateľ: Auto Valas s.r.o.,"206,44 € s DPH",06.05.2022,26.05.2022,platná,
5018/2020,oprava auta,,"dodávateľ: Auto Valas, IČO: 31681743","600,73 € s DPH",24.07.2020,27.07.2020,platná,
5027/2020,oprava Kia Ceed,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","107,40 € s DPH",05.10.2020,06.10.2020,platná,
5024/2020,výmena osvetlenia ŠPZ,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","70,10 € s DPH",08.09.2020,16.09.2020,platná,
5014/2021,oprava vozidla,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","59,65 € s DPH",15.06.2021,15.06.2021,platná,
5040/2020,oprava KIA CEED + výmena oleja,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","228,24 € s DPH",25.11.2020,25.11.2020,platná,
5039/2020,oprava KIA CEED,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","217,00 € s DPH",20.11.2020,20.11.2020,platná,
5023/2021,"oprava KiA Ceed, KE 587 MP",,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár, riaditeľ školy","272,68 € s DPH",17.09.2021,17.09.2021,platná,
5014/2022,lampa - dataprojektor,,"dodávateľ: Avalon IT, , s.r.o.","165,00 € s DPH",17.05.2022,26.05.2022,platná,
38/2022,oprava dataprojektora,,"dodávateľ: Avalon IT, , s.r.o.","88,80 € s DPH",07.03.2022,07.03.2022,platná,
24/2022,oprava - dataprojektor Hitachi,,"dodávateľ: Avalon IT, , s.r.o.","126,00 € s DPH",11.02.2022,11.02.2022,platná,
270/2023,dávkovač mydla Merida pre šj,,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, Bardejov, IČO: 52693651","35,00 € s DPH",24.11.2023,24.11.2023,platná,
191/2021,zásobník papierových utierok,,dodávateľ: B2B,"40,80 € s DPH",09.09.2021,09.09.2021,platná,
61/2021,konferenčné stoličky,,dodávateľ: B2B Partner s.r.o.,"762,00 € s DPH",23.03.2021,25.03.2021,platná,
186/2020,materiál,,dodávateľ: B2B Partner s.r.o.,"148,08 € s DPH",12.10.2020,05.11.2020,platná,
284/2019,biele tabule,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","356,40 € s DPH",02.12.2019,09.12.2019,platná,
235/2022,"biela tabuľa, nástenky 2 ks",,"dodávateľ: B2B partner, Šulekova 2, Bratislava, IČO: 00161730","238,80 € s DPH",05.12.2022,05.12.2022,platná,
293/2020,stoličky,,dodávateľ: B2b Partner,"1 598,40 € s DPH",18.12.2020,22.12.2020,platná,
150/2021,dezinfekcia školy,,dodávateľ: BDV Logistics,"5 350,75 € s DPH",29.06.2021,02.07.2021,platná,
132/2021,dezinfekcia priestorov školy,,dodávateľ: BDV Logistics s.r.o.,"5 350,75 € s DPH",04.06.2021,04.06.2021,platná,
84/2024,dezinfekcia školy,,dodávateľ: BDV Logistics s.r.o.,"5 350,75 € s DPH",07.04.2021,26.04.2021,platná,
136/2023,"plynový varič, ešus",,"dodávateľ: BERG ŠPORT SK s.r.o., Belehradská 3, Košice, IČO: 36764931","100,12 € s DPH",26.06.2023,26.06.2023,platná,
345/2021,oprava podlahy a osvetlenia v ŠJ,,"dodávateľ: BREMBO, s.r.o.","26 343,62 € s DPH",29.12.2021,29.12.2021,platná,
5030/2023,materiál,,dodávateľ: Bc. Peter Kovácz - AZ media,"161,00 € s DPH",06.09.2023,13.09.2023,platná,
37/2023,vrecká do vysávača,,"dodávateľ: Black Shark s.r.o., M. R. Štefánika 196/32, Bošany, IČO: 50865145","15,57 € s DPH",02.03.2023,02.03.2023,platná,
271/2023,vrecká do vysávačov,,"dodávateľ: Black Shark s.r.o., M.R. Štefánika 32, Bošany, IČO: 50865145","46,53 € s DPH",27.11.2023,27.11.2023,platná,
222/2022,"vrecká do vysávača, hubica ku vysávaču",,"dodávateľ: Black Shark s.r.o., M.R.Štefánika 196/32, IČO: 50865145","44,54 € s DPH",23.11.2022,23.11.2022,platná,
87/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","281,53 € s DPH",09.04.2024,09.04.2024,platná,
58/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","645,00 € s DPH",04.03.2024,04.03.2024,platná,
28/2024,čistiace potreby,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","131,29 € s DPH",08.02.2024,08.02.2024,platná,
320/2021,odšťavovač,,"dodávateľ: Bonami cz, a.s.","166,00 € s DPH",17.12.2021,17.12.2021,platná,
260/2021,ochranný pološtít pre ŠJ,,dodávateľ: Bortex Bobrov spol. s.r.o.,"30,30 € s DPH",24.11.2021,26.11.2021,platná,
74/2021,oprava podláh v triedach,,"dodávateľ: Brembo, s.r.o.","44 403,51 € s DPH",29.03.2021,26.04.2021,platná,
221/2021,knihy - učebnice,,dodávateľ: Bridge Publishing,"1 136,00 € s DPH",05.10.2021,29.10.2021,platná,
227/2020,literárne pomôcky - projekt,,dodávateľ: Bridge Publishing House International  a.s.,"1 136,00 € s DPH",09.11.2020,27.11.2020,platná,
223/2022,tonery - 3 ks,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, Prešov, IČO: 36468924","103,28 € s DPH",25.11.2022,25.11.2022,platná,
98/2023,pracovná obuv a odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","329,06 € s DPH",09.05.2023,09.05.2023,platná,
63/2023,pracovné odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","1 091,41 € s DPH",03.04.2023,03.04.2023,platná,
50/2022,pracovné odevy a pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","139,14 € s DPH",22.03.2022,22.03.2022,platná,
351/2021,pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","100,93 € s DPH",05.01.2022,05.01.2022,platná,
302/2021,žiarovky LED,,dodávateľ: CB elektro,"138,30 € s DPH",14.12.2021,15.12.2021,platná,
287/2021,batérie,,dodávateľ: CB elektro,"54,74 € s DPH",10.12.2021,14.12.2021,platná,
251/2021,elektro materiál,,dodávateľ: CB elektro,"105,94 € s DPH",12.11.2021,18.11.2021,platná,
193/2021,elektro materiál,,dodávateľ: CB elektro,"75,23 € s DPH",09.09.2021,09.09.2021,platná,
138/2021,svietidlo,,dodávateľ: CB elektro,"18,80 € s DPH",11.06.2021,21.06.2021,platná,
144/2021,predlžovacie káble,,dodávateľ: CB elektro,"32,94 € s DPH",16.06.2021,21.06.2021,platná,
295/2020,materiál,,dodávateľ: CB elektro,"335,04 € s DPH",21.12.2020,22.12.2020,platná,
252/2020,elektro materiál,,dodávateľ: CB elektro,"266,51 € s DPH",27.11.2020,15.12.2020,platná,
193/2020,materiál,,dodávateľ: CB elektro,"467,22 € s DPH",15.10.2020,05.11.2020,platná,
84/2020,elektro materiál,,dodávateľ: CB elektro,"118,80 € s DPH",15.05.2020,01.06.2020,platná,
127/2020,materiál,,"dodávateľ: CB elektro - Takács Peter, IČO: 32523301","144,32 € s DPH",06.08.2020,20.08.2020,platná,
185/2021,elektro materiál,,dodávateľ: CB elektro s.r.o.,"106,93 € s DPH",02.09.2021,06.09.2021,platná,
133/2023,"elektromateriál (vidlica, krabica, zásuvka, kábel, hmoždinky)",,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","187,95 € s DPH",21.06.2023,21.06.2023,platná,
210/2022,elektromateriál na údržbu,,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","299,05 € s DPH",11.11.2022,11.11.2022,platná,
286/2019,svietidlá,,"dodávateľ: CB-elektro - Peter Takács, Ikrutská 16, Košice, IČO: 32523301","161,46 € s DPH",03.12.2019,09.12.2019,platná,
287/2019,elektro materiál,121/2019,"dodávateľ: CB-elektro - Peter Takács, Ikrutská 16, Košice, IČO: 32523301","189,74 € s DPH",03.12.2019,09.12.2019,platná,
75/2021,kancelárske stoličky,,dodávateľ: CHEOPS nábytok,"3 570,00 € s DPH",30.03.2021,26.04.2021,platná,
52/2024,1 ks multilicencia Infocar Academy učiteľ a 15 ks žiak na 1 rok,,"dodávateľ: COCIO s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","1 888,80 € s DPH",04.03.2024,04.03.2024,platná,
282/2023,spotrebný materiál pre šj,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","99,61 € s DPH",06.12.2023,06.12.2023,platná,
14/2024,materiál pre školskú jedáleň,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad, IČO: 44857187","929,52 € s DPH",31.01.2024,31.01.2024,platná,
180/2023,"miska na polievku, poháre, vedro",,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","471,12 € s DPH",30.08.2023,30.08.2023,platná,
56/2023,materiál - kuchynské potreby pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","827,90 € s DPH",27.03.2023,27.03.2023,platná,
195/2022,materiál pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","567,95 € s DPH",20.10.2022,20.10.2022,platná,
336/2021,OPP,,dodávateľ: Canis Safety a.s.,"106,30 € s DPH",23.12.2021,29.12.2021,platná,
192/2021,pracovné odevy,,dodávateľ: Canis Safety a.s.,"240,53 € s DPH",09.09.2021,09.09.2021,platná,
33/2024,pracovné odevy pre šj,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","429,86 € s DPH",15.02.2024,15.02.2024,platná,
274/2023,obuv pracovná biela 5 párov,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","105,52 € s DPH",28.11.2023,28.11.2023,platná,
296/2020,informačné tabuľky na označenie tried,,dodávateľ: Car Line - Andrej Lučanič,"1 002,02 € s DPH",21.12.2020,22.12.2020,platná,
289/2021,elektromateriál,,dodávateľ: Cb elektro,"212,66 € s DPH",13.12.2021,14.12.2021,platná,
D1003/2019,ERASMUS +,,"dodávateľ: Ceba, Alkatás utca 7.B.II./1., IČO: 18394960-1-43","-1 654,00 € s DPH",25.10.2019,28.10.2019,platná,
5027/2022,tonery,,dodávateľ: Comps spol. s r.o.,"15,86 € s DPH",13.09.2022,13.10.2022,platná,
299/2020,členstvo,,dodávateľ: Computer agency o.p.s.,"475,50 € s DPH",21.12.2020,22.12.2020,platná,
5015/2023,materiál,,dodávateľ: Comp´s spol. s r.o.,"2,81 € s DPH",30.05.2023,30.05.2023,platná,
53/2024,"8 ks digitálny silomer, 4 ks Žiacke cvičenia Práca a energia",,"dodávateľ: Conatex - Didaktic, učební pomúcky, s.r.o., Velvarská 31, Praha 6, IČO: 25783688","2 355,41 € s DPH",04.03.2024,04.03.2024,platná,
35/2021,učebné pomôcky - projekt,,"dodávateľ: Conrad Electronic Česká republika, s.r.o.","326,92 € s DPH",04.03.2021,16.03.2021,platná,
219/2022,materiál do 3D tlačiarne  - 3 cievky,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha","108,97 € s DPH",21.11.2022,21.11.2022,platná,
253/2022,2 kusy náplne do 3D tlačiarne,,"dodávateľ: Conrad Elektronic Česká republika, s.r.o., Vinohradská 51, Praha, IČO: 28218434","73,98 € s DPH",16.12.2022,16.12.2022,platná,
116/2021,kuchynský spotrebný materiál,,dodávateľ: Cora Gastro,"728,23 € s DPH",18.05.2021,04.06.2021,platná,
326/2021,spotrebný kuchynský tovar ŠJ,,dodávateľ: Cora Gastro s.r.o.,"3 063,05 € s DPH",20.12.2021,20.12.2021,platná,
147/2020,materiál do ŠJ,,"dodávateľ: Cora Gastro, s.r.o.","438,74 € s DPH",10.09.2020,21.09.2020,platná,
55/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","263,76 € s DPH",10.03.2020,23.03.2020,platná,
57/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","218,69 € s DPH",12.03.2020,23.03.2020,platná,
50/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, Južná trieda 78, 040 01 Košice, IČO: 14 382 857","36,14 € s DPH",04.03.2020,16.03.2020,platná,
57/2020,čistiace prostriedky,,"dodávateľ: D & D  - Ing.Tomáš Dzurňák, j",,,,platná,
314/2019,21 ks jedálenský stôl,,"dodávateľ: DAFFER s. r. o., Včelárska 1, P. O. Box 184, Prievidza, IČO: 36320439","1 470,00 € s DPH",18.12.2019,19.12.2019,platná,
5002/2024,tlačiareň,,"dodávateľ: DATA Servis - Vrábeľ, s.r.o.","99,00 € s DPH",26.01.2024,29.01.2024,platná,
54/2021,učebné pomôcky - projekt,,dodávateľ: DATACOMP s.r.o.,"62,12 € s DPH",17.03.2021,19.03.2021,platná,
1002/2020,dobropis,,dodávateľ: DOXX - Stravné lístky spol. s r.o.,"20,00 € s DPH",02.12.2020,02.12.2020,platná,
141/2022,jedálne kupóny,,"dodávateľ: DOXX - Stravné lístky, s.r.o., IČO: 36391000","909,00 € s DPH",03.08.2022,03.08.2022,platná,
1003/2022,dobropis - vrátenie stravných lístkov,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, Žilina, IČO: 36391000","62,40 € s DPH",12.12.2022,12.12.2022,platná,
1002/2022,dobropis - stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, Žilina, IČO: 36391000","234,00 € s DPH",05.09.2022,05.09.2022,platná,
153/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Žilina, IČO: 36391000","251,76 € s DPH",30.08.2022,30.08.2022,platná,
278/2019,relax kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Murgašova 3, 040 01 Košice, IČO: 36391000","4 523,00 € s DPH",28.11.2019,09.12.2019,platná,
102/2020,relax kupóny,,dodávateľ: DOXX - stravné lístky,"3 825,00 € s DPH",23.06.2020,08.07.2020,platná,
69/2021,učebné pomôcky - projekt,,dodávateľ: DT Business Group s.ro.,"72,94 € s DPH",29.03.2021,26.04.2021,platná,
217/2021,čistiace ŠJ,,dodávateľ: DaD,"175,92 € s DPH",04.10.2021,05.10.2021,platná,
194/2021,čistiace prostriedky,,dodávateľ: DaD,"483,02 € s DPH",09.09.2021,09.09.2021,platná,
230/2020,kancelárske potreby,,dodávateľ: DaD,"442,76 € s DPH",11.11.2020,27.11.2020,platná,
183/2020,čistiace prostriedky ŠJ,,dodávateľ: DaD,"4 612,86 € s DPH",13.10.2020,20.10.2020,platná,
167/2020,čistiace prostriedky,,dodávateľ: DaD,"381,12 € s DPH",30.09.2020,12.10.2020,platná,
341/2021,kancelárske potreby,,dodávateľ: DaD - Ing. Dzurňák,"703,61 € s DPH",28.12.2021,29.12.2021,platná,
305/2020,kancelársky materiál,,dodávateľ: DaD - Ing. Dzurňák,"992,24 € s DPH",29.12.2020,12.01.2021,platná,
285/2021,kancelárske potreby MPC projekt,,dodávateľ: DaD - Ing. Dzurňák Tomáš,"118,42 € s DPH",09.12.2021,14.12.2021,platná,
93/2021,kancelárske potreby,,dodávateľ: DaD - Ing. Tomáš Dzurňák,"24,00 € s DPH",23.04.2021,26.04.2021,platná,
136/2020,rúška pre ŠJ,,dodávateľ: DaD - Ing. Tomáš Dzurňák,"63,00 € s DPH",24.08.2020,07.09.2020,platná,
238/2021,čistiace prostriedky ŠJ,,"dodávateľ: DaD, Ing. Dzurňák Tomáš","561,00 € s DPH",02.11.2021,12.11.2021,platná,
243/2021,čistiace dezinfekčné prostriedky,,"dodávateľ: DaD, Ing. Dzurňák Tomáš","1 540,12 € s DPH",06.11.2021,12.11.2021,platná,
