102/2020,ohrievač,,"dodávateľ: Internet Mall Slovakia, s.r.o.","23,00 € s DPH",02.11.2020,04.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
102/2021,čistiace prostriedky a dezinfekcia,,"dodávateľ: Dzurňák Tomáš, Ing. DaD","1 600,00 € s DPH",04.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
102/2023,vrecká do vysávačov,,"dodávateľ: Black Shark s.r.o., M.R. Štefánika 32, Bošany, IČO: 50865145","46,53 € s DPH",27.11.2023,27.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
103/2020,materiál,,dodávateľ: Hornbach Košice,"610,00 € s DPH",03.11.2020,04.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
103/2021,"výmena vadných komponentov, montáž a doprava",,dodávateľ: ADM Košice s.r.o.,"115,00 € s DPH",05.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
103/2023,"obuv biela č. 36 2 ks , č. 37 2 ks, č. 39 1 kus",,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","111,38 € s DPH",27.11.2023,27.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
104/2020,prietokové ohrievače,,"dodávateľ: HAKL SK, s.r.o., IČO: 35723858","443,07 € s DPH",03.11.2020,06.11.2020,,platná,
104/2021,tonery,,"dodávateľ: Soft - Tech, s.r.o.","102,50 € s DPH",08.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
104/2023,krieda školská,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","138,00 € s DPH",27.11.2023,27.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
104/ŠJ/2019,rezací kotúč do kockovača,,"dodávateľ: GASTRO-SERVIS, Slovenská 93, 040 01 Košice, IČO: 32561989","118,00 € s DPH",14.11.2019,19.11.2019,ing. Mária Weiszerová - poverená vedením školy,platná,
105/2019,sada autíčok,,"dodávateľ: HELAGO SK, Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","224,40 € s DPH",15.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
105/2021,elektro materiál,,dodávateľ: CB elektro - Peter Takács,"115,50 € s DPH",09.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
105/2023,kalendáre,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, Bratislava, IČO: 35710691","201,22 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
106/2019,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Šamaj Filip, Vosdná 6, 040 01 Košice, IČO: 46329722","150,00 € s DPH",19.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
106/2020,deratizácia priestorov školy,,dodávateľ: ASANARATES s.r.o.,"50,00 € s DPH",04.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
106/2021,univerzálny nástenný držiak na dataprojektor,,dodávateľ: nay a.s.,"65,00 € s DPH",09.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
106/2023,oprava zariadenia ku kamerám,,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","100,00 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
107/2019,revízia štvorstĺpového zdvíhacieho zariadenia na automobily,,"dodávateľ: Ing. Huba Vladimír, Zochova 1106/40, 026 01 Dolný Kubín, IČO: 35077042","84,00 € s DPH",20.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
107/2020,materiál,,"dodávateľ: HAKL SK, s.r.o.","445,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
107/2021,antigénový test certifikovaný,,"dodávateľ: Unizdrav Prešov, s.r.o. - eSHOP","490,00 € s DPH",24.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
107/2023,ProEduco 6.12.2023 - 7.12.2023,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 3444/30, Košice, IČO: 31674437","276,00 € s DPH",28.11.2023,28.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
108/2019,tonery,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","360,07 € s DPH",20.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
108/2020,oprava NTB,,"dodávateľ: Euronet  Košice, Bačíkova 10, Košice","100,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
108/2021,optická jednotka,,dodávateľ: Ledum Kamara SK s.r.o.,"46,94 € s DPH",25.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
108/2023,"5 ks adaptér HDMI-VGA, batérie CR2032",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","28,36 € s DPH",21.12.2023,21.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
109/2019,pracovná obuv,,"dodávateľ: Lekáreň ZDRAVOFARM, Hlavná 81 04001 Košice - mestská časť Staré Mesto, IČO: 36813079","130,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
109/2020,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Šamaj Filip, Vodná 6, Košice","150,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
109/2021,polomaska Ambrela AG+,,dodávateľ: Lekáreň Maratón,"212,55 € s DPH",25.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
109/2023,4 ks toner pre šj,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","57,60 € s DPH",21.12.2023,21.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
11/2020,elektro materiál,,"dodávateľ: CB elektro - Peter Takács, Kováčska 1, Košice, IČO: 32523301","60,00 € s DPH",10.02.2020,10.02.2020,,platná,
11/2021,TK a EKE vozidla Seat ibiza,,dodávateľ: Edition Košice,,25.10.2021,25.10.2021,,platná,
11/2021,učebné pomôcky - projekt,,dodávateľ: Stavebnice pro chytré deti.cz,"1 016,38 € s DPH",01.03.2021,02.03.2021,Ing. Martin Hopsodár - riaditeľ školy,platná,
11/2022,oprava telefónnej ústredne,,dodávateľ: Victor Business Data,"348,00 € s DPH",23.03.2022,31.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
11/2023,sáčky do vysávača,,"dodávateľ: Black Shark s.r.o., M. R. Štefánika 196/32, Bošany, IČO: 50865145","15,57 € s DPH",02.03.2023,02.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
11/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","300,00 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
11/Š/2021,svietidlo,,dodávateľ: CB elektro - Takács Peter,"18,80 € s DPH",11.06.2021,11.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
11/ŠJ/2020,kombinovaný sporák,,"dodávateľ: Gastro Servis - Takáč Pavol, IČO: 32561989","4 200,00 € s DPH",02.07.2020,06.07.2020,,platná,
11/ŠJ/2021,pracovná obuv,,"dodávateľ: Halči, s.r.o.","74,00 € s DPH",10.06.2021,15.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
110/2019,predplatné - Magazín Transport a Logistika,,"dodávateľ: LUXUR Media SK s r.o., Koceľova 15, 821 01 Bratislava, IČO: 51104911","25,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
110/2020,odpadkové koše,,"dodávateľ: KAMIKO - HYGIENE s.r.o., Kremnička 5 - areál TWD, IČO: 459 653 40","102,00 € s DPH",06.11.2020,06.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
110/2021,predplatné Magazín Transport a Logistika,,"dodávateľ: LUXUR Media SK, s.r.o.","25,00 € s DPH",25.11.2021,26.11.2021,Ing. Martin Hospodár - riadeľ školy,platná,
110/2023,havarijná oprava odpadového potrubia WC 2. posch. A budova,,"dodávateľ: Rempo Servis s.r.o., Titogradská 1400/5, Košice, IČO: 46696946","1 812,00 € s DPH",21.12.2023,21.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
111/2019,odborná prehliadka TNS,,"dodávateľ: Ing. Romuald Orth, Stará baštová 7 , Košice - Staré Mesto 04001","120,00 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
111/2020,oprava a tlaková skúška hasiacich prístrojov,,dodávateľ: Filip Šamaj,"612,00 € s DPH",06.11.2020,13.11.2020,,platná,
111/2021,vlhčené antibakteriálne obrúsky na ruky,,"dodávateľ: Unizdrav Prešov, s.r.o. - eSHOP","227,50 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
111/2023,205 ks školská stolička,,"dodávateľ: Školex, spol. s r. o., Horárska 12, Bratislava, IČO: 31396763","11 999,53 € s DPH",28.12.2023,28.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
112/2019,knihy - Projekt,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","53,69 € s DPH",21.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
112/2020,dezinfekcia,,"dodávateľ: Plotbase, s.r.o.","201,78 € s DPH",12.11.2020,13.11.2020,,platná,
112/2021,antibakteriálny gél na ruky,,dodávateľ: Lekáreň Magnólia s.r.o.,"667,10 € s DPH",26.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
113/2019,klaprámy - projekt,,"dodávateľ: RESULT  reklamná agentúra s.r.o., Južná tr. 93, 040 01 Košice, IČO: 36189740","274,21 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
113/2020,oprava NTB,,dodávateľ: Euronet Košice s.r.o.,"150,00 € s DPH",12.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
113/2021,jednouživateľská licencia ATF,,"dodávateľ: Firma SWX, Josef Fučík","8,00 € s DPH",30.11.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
114/2019,kancelárske potreby - Projekt,,"dodávateľ: PAPERA s.r.o,, Čerešňova 17, 974 05 B. Bystrica, IČO: 46082182","215,21 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
114/2020,adaptér,,"dodávateľ: ALFI Corp., s.r.o.","21,00 € s DPH",13.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
114/2021,vak na florbalové hokejky,,dodávateľ: Necy s.r.o.,"69,11 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
115/2019,aku vŕtačka,,"dodávateľ: Internet MALL Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","58,90 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
115/2020,rúška,,"dodávateľ: Hi-Reklama, reklamná agentúra, Komenského 11A, Košice, IČO: 36199451","1 080,00 € s DPH",16.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
115/2021,ukazovateľ skóre so stojanom,,dodávateľ: ŽijemeSportem.cz s.r.o.,"41,39 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
116/2019,predplatné - Železniční magazín 1-12/20,,"dodávateľ: Railway Builder, s.r.o., Na Preřinách 1945/55, 162 00 Praha, IČO: 24256030","40,00 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
116/2020,dezinfekcia,,"dodávateľ: Plotbase s.r.o., IČO: 45674515","190,00 € s DPH",16.11.2020,18.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
116/2021,balančná podložka,,dodávateľ: Spartago Company s.r.o.,"200,00 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
117/2019,karty fin. gramotnosť - Projekt,,"dodávateľ: Steinfel Eurocart sro, Ružinovská 1/A, 821 02, IČO: 31360513","267,00 € s DPH",25.11.2019,26.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
117/2020,oprava havarijného stavu na vodovodnom potrubí,,dodávateľ: REMPO Servis s.r.o.,"495,45 € s DPH",16.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
117/2021,prekážkový set,,dodávateľ: PROagility s.r.o.,"90,80 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
118/2019,knihy - Projekt,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","37,43 € s DPH",26.11.2019,06.12.2019,,platná,
118/2020,učebné pomôcky,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, Česká republika","13,47 € s DPH",16.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
118/2021,agility sada Merco Economy Kit Kat,,dodávateľ: AK Sport s.r.o.,"102,72 € s DPH",03.12.2021,03.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
119/2019,relax kupóny,,"dodávateľ: DOXX - Stravné lístky, Murgašova 3, 040 01 Košice","4 523,00 € s DPH",27.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
119/2020,predplatné - železničný magazín,,dodávateľ: Railway Builder,"40,00 € s DPH",16.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
119/2021,futsalová lopta,,dodávateľ: Roman Michálik - SuperFutbal,"36,30 € s DPH",03.12.2021,08.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
12/2020,výmena uzáverov vody,,"dodávateľ: VVS, a.s., IČO: 36570460","100,00 € s DPH",12.02.2020,19.02.2020,,platná,
12/2021,učebné pomôcky - projekt,,"dodávateľ: Conrad Electronic Česká republika, s.r.o., IČO: 28218434","326,92 € s DPH",03.03.2021,04.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
12/2022,ročné predplatné,,dodávateľ: Poradca podnikateľa,"163,20 € s DPH",23.03.2022,01.04.2022,,platná,
12/2022,ročné predplatné,,dodávateľ: Poradca podnikateľa,"163,20 € s DPH",11.03.2022,14.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
12/2023,2 ks roleta,,"dodávateľ: EGO Slovakia, s.r.o., Veľký Kamenec 251, 076 36, IČO: 31725325","157,96 € s DPH",06.03.2023,06.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
12/2024,1 ks stykač V 40E 40A (230V / AC),,"dodávateľ: ELIM - ELEKTRO s.r.o., Gúgska 47, Nové Zámky, IČO: 36559580","76,90 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
12/A/2020,oprava osobného automobilu SEAT IBIZA + výmena oleja,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice",,12.10.2020,12.10.2020,,platná,
12/ŠJ/2020,šeky,,"dodávateľ: Erata s.r.o, IČO: 44649177","90,00 € s DPH",05.08.2020,05.08.2020,,platná,
12/ŠJ/2021,svietidlo,,dodávateľ: CB elektro,"18,80 € s DPH",11.06.2021,15.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
120/2019,biele tabule,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","356,40 € s DPH",28.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
120/2021,tonery,,dodávateľ: Soft Tech s.r.o.,"62,88 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
121/2019,elektro materiál - údržba,,"dodávateľ: CB-elektro,  Peter Takács-, Irkutská 16, IČO: 32523301","189,74 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
121/2020,náradie,,"dodávateľ: Hornbach Košice, Moldavská cesta 22","88,29 € s DPH",23.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
121/2021,testy,,"dodávateľ: Psychodiagnostika, a.s.","259,71 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
122/2019,svietidlá,,"dodávateľ: CB-elektro - Peter Takács, Irkutská 16, IČO: 32523301","161,46 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
122/2020,materiál,,"dodávateľ: Hornbach Košice, Moldavská cesta 2","88,45 € s DPH",18.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
122/2021,kancelárske potreby projekt MPC,,dodávateľ: DaD - Ing. Dzurňák Tomáš,"118,78 € s DPH",09.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
123/2019,digitálne multimetre,,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","180,96 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
123/2020,futsalové lopty,,dodávateľ: Simplysport.sk,"53,00 € s DPH",23.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
123/2021,kancelárske potreby,,dodávateľ: Papera s.r.o.,"302,17 € s DPH",10.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
124/2019,sušiaky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","59,80 € s DPH",02.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
124/2020,materiál,,dodávateľ: Firma Košík - Siete s.r.o.,"43,19 € s DPH",23.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
124/2021,batérie,,dodávateľ: Cb elektro,"60,00 € s DPH",10.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
125/2019,kancelárske potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01  Košice, IČO: 14 382 857","250,00 € s DPH",04.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ,platná,
125/2020,materiál,,dodávateľ: SCA market,"10,64 € s DPH",24.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
125/2021,tonery,,dodávateľ: Soft Tech s.r.o.,"55,14 € s DPH",10.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
126/2019,čistiace potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78 , 040 01  Košice, IČO: 14382857","500,00 € s DPH",04.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
126/2020,materiál,,dodávateľ: PPG Deco Slovakia,"21,48 € s DPH",24.11.2020,25.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
126/2021,šatňové skrinky,,"dodávateľ: Lamaj, spol. s r.o.","13 508,40 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
127/2019,materiál,,"dodávateľ: SCA MARKET, Júlia Cakociová, Južná trieda 1544/7, 040 01 Juh, IČO: 17176999","54,77 € s DPH",05.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
127/2020,materiál,,dodávateľ: SCA market,"120,00 € s DPH",24.11.2020,27.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
127/2021,poskytnutie služby pri VO,,dodávateľ: Marbu VO 1,"600,00 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
128/2019,dávkovače na mydlo,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 97405 Bratislava, IČO: 46082182","61,80 € s DPH",05.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
128/2020,murárske práce,,"dodávateľ: SOŠ tehcnikcá, Kukučinová 23, Košice","1 450,00 € s DPH",24.11.2020,20.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
128/2021,elektromateriál,,dodávateľ: Cb elektro,"212,70 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
128/ŠJ/2019,čistiace prostriedky ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","389,00 € s DPH",06.12.2019,06.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
129/2019,nádoby na zváranie,6/3/2019,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","228,88 € s DPH",06.12.2019,16.12.2019,Ing. Martin Hospodár - riaditeľ školy,platná,
129/2020,materiál,,"dodávateľ: CB elektro, s.r.o., Kováčska 1","300,00 € s DPH",20.11.2020,27.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
129/2021,materiál,,dodávateľ: Focus Computer s.r.o.,"229,90 € s DPH",13.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
13/2021,učebné pomôcky- projekt,,dodávateľ: SOS electronic s.r.o.,"507,00 € s DPH",03.03.2021,04.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
13/2022,oprava kopírovacích strojov,,"dodávateľ: ML servis - Lehoczky, Vodárenská 2, Košice, IČO: 10774556","350,00 € s DPH",28.04.2022,04.05.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/2023,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Vodárenská 2, Košice","100,00 € s DPH",07.03.2023,07.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/2024,"5 ks lepidlo na podlahy, 3 ks štetec",,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, IČO: 31633200","60,83 € s DPH",21.02.2024,21.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
