A12/2022,materiál - náhradné diely,,dodávateľ: Askof s.r.o.,"78,60 € s DPH",21.10.2022,24.10.2022,,platná,
A12/2021,TK a EK vozidla KIA Ceed,,dodávateľ: Edition Košice,,11.11.2021,11.11.2021,,platná,
A11/2022,"EK, TK",,dodávateľ: Edition,"120,00 € s DPH",19.10.2022,19.10.2022,,platná,
A10/2023,"oprava, servis vozidla",,dodávateľ: Auto Valas,"250,00 € s DPH",25.07.2023,31.07.2023,,platná,
A10/2022,oprava - servis,,dodávateľ: Moris Slovakia,"500,00 € s DPH",18.10.2022,19.10.2022,,platná,
A10/2021,Oprava vozidla Seat Ibiza KE 236 HI,,"dodávateľ: Auto Gabriel, Ing. Martin Hospodár, riaditeľ školy",,24.09.2021,27.09.2021,,platná,
A10/2021,Oprava vozidla Seat Ibiza KE 236 HI,,dodávateľ: S,,,,,platná,
A1/2024,tlačiareň,,dodávateľ: Data Servis - Vrábeľ s.r.o.,"100,00 € s DPH",18.01.2024,25.01.2024,,platná,
A1/2024,tlačiareň,,"dodávateľ: DATA Servis - Vrabeľ, s.r.o.","100,00 € s DPH",18.01.2024,18.01.2024,,platná,
A1/2023,oprava vodzidla,,dodávateľ: Auto - Valas s.r.o.,"766,00 € s DPH",13.02.2023,22.02.2023,,platná,
A1/2022,"oprava vozidla Seat Ibiza, KE 236HI",,"dodávateľ: Moris Slovakia, a.s.",,18.02.2022,24.02.2022,,platná,
A1/2021,akumulátor,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár","55,82 € s DPH",19.04.2021,20.04.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
99/2023,3 ks tlačová kazeta do 3D tlačiarne,,"dodávateľ: Mironet.cz a.s., Komerční, hala NUP C3, Nupaky, CZ, IČO: 28189647","97,99 € s DPH",20.11.2023,20.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
99/2021,vyhotovenie projektovej dokumentácie na rekonštrukciu elektroinštalácie,,"dodávateľ: T.D Line, s.r.o.","5 760,00 € s DPH",27.10.2021,03.11.2021,Ing. Martin Hodpodár - riaditeľ školy,platná,
99/2020,literárne pomôcky - projekt,,"dodávateľ: Richard Šrobár Littera, Martin, IČO: 33580511","364,00 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
99/2019,kliprámy,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná trieda 93, 040 01 Košice, IČO: 36189740","441,60 € s DPH",08.11.2019,14.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
98/2023,"vyradenie a dodanie 10 kusov práškových hasiacich prístrojov, tlaková skúška HP 5 kusov",,"dodávateľ: Ohník s.r.o., Vodná 6, Košice, IČO: 55714463","506,00 € s DPH",14.11.2023,14.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
98/2021,vypracovanie projektovej dokumentácie,,"dodávateľ: Jegon projekt, s.r.o.","11 000,00 € s DPH",22.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
98/2020,literárne pomôcky - projekt,,"dodávateľ: Libristo Media, Všetín, IČO: 04448367","78,95 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
97/ŠJ/2019,čistiace prostriedky do umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01 Košice, IČO: 47635843","118,00 € s DPH",04.11.2019,15.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
97/2023,"kontrola 63 kusov hasiacich prístrojov, revízia 2 ks hydrantov",,"dodávateľ: Ohník s.r.o., Vodná 6, Košice, IČO: 55714463","171,50 € s DPH",10.11.2023,10.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
97/2021,školenie BOZP pre jednu osobu,,dodávateľ: ŽSR,"100,00 € s DPH",21.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
97/2020,literárne pomôcky - projekt,,"dodávateľ: ERUDITE s.r.o., Ventures books.sk, Nitra, IČO: 31441432","124,60 € s DPH",30.10.2020,02.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
97/2019,elektro materiál,,"dodávateľ: Takács Peter CB elektro, Ikrutská 16, IČO: 32523301","179,72 € s DPH",04.11.2019,08.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
96/ŠJ/2019,nástenný box na hadicu pre ŠJ,,"dodávateľ: HORNBACH-Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","82,89 € s DPH",04.11.2019,08.11.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
96/2023,čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","797,00 € s DPH",10.11.2023,10.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
96/2021,príspevok za poskytovanie k environmentálnemu vzdelávaniu,,"dodávateľ: Recyklhry, nezisková organizácia","50,00 € s DPH",18.10.2021,27.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
96/2020,literárne pomôcky - projekt,,"dodávateľ: Erudite s.r.o., IČO: 48316156","600,00 € s DPH",29.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
96/2019,materiál pre údržbu,,"dodávateľ: SCA market, Južná trieda 1544/7, 040 01","98,00 € s DPH",,,Ing. Mária Weiszerová,platná,
95/2023,chladnička,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","279,00 € s DPH",08.11.2023,08.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
95/2021,aktualizácia kódov EZS,,"dodávateľ: ADM Košice, s.r.o.","100,00 € s DPH",18.10.2021,25.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
95/2020,dezinfekcia rúk,,"dodávateľ: Martoine s.r.o., IČO: 53112482","559,30 € s DPH",26.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
95/2019,knihy - projekt,,"dodávateľ: Panta Rhei, Aupark Shopping Center, Námestie osloboditeľov 3377/1, 040 01 Staré Mesto, IČO: 31443923","60,91 € s DPH",28.10.2019,08.11.2019,,platná,
94/2023,"kľučky, fab zámky, vŕtacie kladivo, sada vrtákov",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","446,43 € s DPH",07.11.2023,07.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
94/2020,literárne pomôcky,,"dodávateľ: Orbis Pictures Istropolitana spol. s r.o., Hrachová 34, Bratislava 82105 Bratislava, IČO: 17323266","348,00 € s DPH",26.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
94/2019,materiál pre údržbu,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","160,25 € s DPH",22.10.2019,29.10.2019,,platná,
93/ŠJ/2019,toner pre ŠJ,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","29,34 € s DPH",22.10.2019,29.10.2019,Ing. Weiszerová - poverená vedením školy,platná,
93/2023,"Semináre: Mzdová účtovníčka, Správa registratúry a Zákon o odmeňovaní",,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","95,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
93/2021,tematické mapy,,"dodávateľ: Nástěnné mapy, Ing. Vasiliadisová","237,00 € s DPH",11.10.2021,14.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
93/2020,literárne pomôcky - projekt,,dodávateľ: Libristo Media,"650,00 € s DPH",26.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
92/2023,seminár: Účtovná závierka,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","40,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
92/2021,kancelárske potreby,,dodávateľ: Papera s.r.o.,"61,56 € s DPH",06.10.2021,14.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
92/2020,kancelársky materiál,,dodávateľ: Papera s.r.o.,"259,39 € s DPH",26.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
91/2023,seminár: Rozpočet a Základná finančná kontrola,,"dodávateľ: RVC Martin, Vajanského námestie 1, Martin, IČO: 31938434","37,00 € s DPH",06.11.2023,06.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
91/2022,čistiace potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","199,31 € s DPH",29.12.2022,29.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
91/2021,telefónny aparát,,dodávateľ: Focus Computer s.r.o.,"57,40 € s DPH",30.09.2021,01.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
90/2023,toner a optická jednotka do Lexmark 310,,"dodávateľ: Soft - Tech, s.r.o., Breznica 288, IČO: 45917272","153,50 € s DPH",03.11.2023,03.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
90/2022,"5 ks dataprojektor, 5 ks držiak na dataprojektor, 1 ks tlačiareň, 4 ks USB",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","2 951,80 € s DPH",29.12.2022,29.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
90/2021,telefónny aparát,,"dodávateľ: Elektrospeed, a.s.","101,20 € s DPH",30.09.2021,01.10.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
90/2020,"časopisy Bridge, Gate - projket",,"dodávateľ: Bridge Publishing House International a.s., Nerudova 209/10, Malá Strana, 118 00 Praha 1, IČO: 01748602","1 140,00 € s DPH",23.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
9/ŠJ/2021,"kanvica, konvektor",,dodávateľ: alza.sk,"67,00 € s DPH",01.06.2021,01.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
9/A/2020,STK,,"dodávateľ: EDITION Košice, s.r.o., Košická 58, IČO: 46170201","74,80 € s DPH",26.08.2020,07.09.2020,Ing. Jozef Eliáš,platná,
9/2024,"1 ks chladivý sprej, 2 ks Dettol sprej, 3 ks rýchloplast",,"dodávateľ: Dr.Max 19 s.r.o., Moldavská cesta 8/A, Košice, IČO: 46043292","36,14 € s DPH",20.02.2024,20.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/2023,1 ks televízor,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","348,40 € s DPH",16.02.2023,16.02.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
9/2022,oprava kopírovacie stroja,,dodávateľ: ML SERVIS - Lehoczky Michal,"300,00 € s DPH",09.03.2022,16.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
9/2021,toner do tlačiarní,,"dodávateľ: Soft tech, s.r.o.","72,53 € s DPH",18.02.2021,26.02.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
9/2020,lyžiarsky zájazd (17.02 - 21. 02),,"dodávateľ: Súkromná spojená škola EDURAM, Maurerova 55","4 500,00 € s DPH",04.02.2020,10.02.2020,,platná,
9/)ŠJ/2020,metrologické služby - overenie metrológie váh / meradiel,,"dodávateľ: Slovesnká legálna metrológia, n.o.","100,00 € s DPH",17.02.2020,19.02.2020,,platná,
89/2023,elektromateriál  - údržba,,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","485,72 € s DPH",03.11.2023,03.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
89/2022,"10 ks notebook, 20 ks PC myš, 20 ks klávesnica, 50 ks konektor RJ45, 13 ks redukcia  z micro HDMI na VGA",,"dodávateľ: FOCUS - computer s.r.o., Dominikánske nám. 35, Košice, IČO: 36188778","5 464,80 € s DPH",27.12.2022,27.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
89/2021,školenie žiakov BOZP,,dodávateľ: ŽSR,"100,00 € s DPH",29.09.2021,29.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
89/2020,knihy - projekt,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","650,00 € s DPH",26.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
88/2023,kancelárske potreby,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","196,30 € s DPH",27.10.2023,27.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
88/2022,zriadenie virtualizovanej IKT učebne,,"dodávateľ: NEXINEO s.r.o., Pestovateľská 2, Bratislava, IČO: 47020946","11 945,40 € s DPH",27.12.2022,27.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
88/2021,predplatné časopisu Železniční magazín,,dodávateľ: Railway Public s.r.o.,"40,00 € s DPH",29.09.2021,30.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
88/2020,čipy k dochádzkovému systému,,"dodávateľ: asc Applied Software Consultants, s.r.o., IČO: 31361161","80,00 € s DPH",21.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
87/2023,"1 ks magnetická biela tabuľa, 2 bal popisovače",,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","158,40 € s DPH",26.10.2023,26.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
87/2022,služby - oprava rezáka na kyslíkovej súprave,,"dodávateľ: Strojzvar BaP, s.r.o., Nevädzová 3, Košice, IČO: 36210986","94,80 € s DPH",22.12.2022,22.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
87/2021,germicídny žiarič,,dodávateľ: Unizdrav.sk,"500,00 € s DPH",29.09.2021,30.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
87/2020,čistenie kanalizácie,,"dodávateľ: PROFI-KANAL, s.r.o., IČO: 44 656 068","138,00 € s DPH",20.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
86/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","252,36 € s DPH",26.10.2023,26.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
86/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","345,00 € s DPH",22.12.2022,22.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
86/2021,materiál pre prax,,dodávateľ: Strojzvar s.r.o.,"260,00 € s DPH",23.09.2021,28.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
86/2020,rozšírenie pamäte do NTB,,dodávateľ: Euronet Košice s.r.o.,"93,12 € s DPH",20.10.2020,29.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
85/2023,"5 ks učebnica Nový SJ 4. ročník, zošit pre učiteľa",,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","41,50 € s DPH",25.10.2023,25.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
85/2022,"1 ks pákové nožnice, údržbársky materiál",,"dodávateľ: Ing. Trnovský Ivan, Hanojská 5, Košice, IČO: 11996382","329,70 € s DPH",21.12.2022,21.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
85/2021,materiál pre údržbu,,dodávateľ: Hornbach Baumarkt Košice,"58,00 € s DPH",23.09.2021,28.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
85/2020,technické vybavenie - notebooky,,dodávateľ: Nay a.s,"2 870,80 € s DPH",20.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
84/2023,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s.r.o., Hrachová 34, Bratislava, IČO: 17323266","388,20 € s DPH",23.10.2023,23.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
84/2022,1 ks tabuľa mobilná 1200x1800 mm,,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","397,44 € s DPH",21.12.2022,21.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
84/2021,revízia 4-stĺpového zariadenia,,dodávateľ: Ing. Vladimír Huba,"100,00 € s DPH",21.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
84/2020,búracie a vodárske práce,,dodávateľ: SOŠ technická,"350,00 € s DPH",19.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
83/2023,učebnice: 3 ks Testovanie 9 a 3 ks Otestuj sa zo SJ a literatúry,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","60,00 € s DPH",23.10.2023,23.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
83/2022,"1 ks plech 1,0x1000x2000",,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522855","50,87 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
83/2021,materiál na údržbu,,dodávateľ: Hornbach Baumarkt Košice,"402,70 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
83/2020,licencia ATF,,"dodávateľ: Firma SWX - Josef Fučík, IČO: 15288498","168,00 € s DPH",16.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
82/2023,3 ks učebnica Testovanie 9 slovenčina,,"dodávateľ: ENIGMA PUBLISHING.s.r.o., Hurbanova 15, Nitra, IČO: 44542321","32,50 € s DPH",23.10.2023,23.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
82/2022,"pracovné odevy, pracovná obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","124,90 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
82/2021,revízia plynového a tlakového zariadenia tlakové nádoby a kuchyňa,,dodávateľ: Ing. Orth Romuald,"150,00 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
82/2020,zásobníky na toaletný papier a dávkovače na papierové utierky,,"dodávateľ: KAMIKO - HYGIENE s.r.o., IČO: 45965340","729,26 € s DPH",15.10.2020,23.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
81/2023,tlač 1000 ks skladačka SPŠD,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, Košice, IČO: 36832685","201,00 € s DPH",19.10.2023,19.10.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
81/2022,6 ks rohož 900x2500 mm,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B, IČO: 36268518","629,42 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
81/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o.","4 601,58 € s DPH",17.09.2021,22.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
81/2020,materiál,,dodávateľ: Hornbach SK - Košice,"123,85 € s DPH",15.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
8014/2024,oprava elektrickej trojrúry,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","400,00 € s DPH",18.04.2024,18.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8013/2024,papierové utierky ZZ,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","133,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8012/2024,diagnostika umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","48,00 € s DPH",10.04.2024,10.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8011/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","294,00 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8010/2024,kotúč vyhadzovací nízky a vysoký,,"dodávateľ: Gastro-servis Pavol Takáč, Poľná 100, 044 19 Ruskov, IČO: 32561989","100,00 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8009/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","720,00 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8008/2024,aktualizácia +  servis k programu ŠJ4 na obdobie od 25.2.2024 do 24.3.2025,,"dodávateľ: SOFT-GL s.r.o., Levická 634/44, Košice, IČO: 36182214","60,00 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8007/2024,čistenie odpadového potrubia,,"dodávateľ: Hrabčák - VAS Slovakia s.r.o., Južná trieda 4B, Košice, IČO: 51244993","1 050,00 € s DPH",22.02.2024,23.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8006/2024,umývací prostriedok do umývačky pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",20.02.2024,23.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8005/2024,pracovné odevy pre šj,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","469,00 € s DPH",14.02.2024,14.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8004/2024,čistiace pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","135,00 € s DPH",08.02.2024,08.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8003/2024,materiál pre školskú jedáleň,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad","929,52 € s DPH",30.01.2024,30.01.2024,i,platná,
