18/A/2020,disky na KIA CEED,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341","190,16 € s DPH",11.11.2020,18.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
13/A/2020,nákup motorového oleja,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341",,12.10.2020,12.10.2020,,platná,
A1/2021,akumulátor,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár","55,82 € s DPH",19.04.2021,20.04.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
A9/2021,materiál na opravu,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár, riaditeľ školy","117,95 € s DPH",13.09.2021,20.09.2021,,platná,
36/2023,osobné motorové vozidlo,,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01 Košice, IČO: 31681743","18 200,00 € s DPH",07.06.2023,07.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
1/A/2020,oprava dataprojektoru,,"dodávateľ: AVALON, IČO: 3167711","160,00 € s DPH",25.05.2020,08.06.2020,Ing. Jopzef Eliaš,platná,
33/2024,"súčiastky do vodíkového autíčka (motor a servo, vysielač, prijímač)",,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","109,60 € s DPH",05.04.2024,05.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/2024,komponenty na vodíkové autíčko,,"dodávateľ: Aerotradecom, s.r.o., Hlinková 624/15, Košice, IČO: 54380952","204,40 € s DPH",30.01.2024,30.01.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
20/2022,školenie pre mzdovú účtovníčku,,"dodávateľ: Agentúra vzdelávania - AgV s.r.o., Pod Donátom 989/14, IČO: 52768139","45,00 € s DPH",10.06.2022,10.06.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
42/2023,označenie verejného priestranstva za účelom umiestnenie kontajnera na Kasárenskom námestí,,"dodávateľ: Alezar s.r.o., Stará prešovská 10, Košice, IČO: 46709380","213,60 € s DPH",21.06.2023,21.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
137/2020,materiál - krúžky,,dodávateľ: Alza.sk,"50,00 € s DPH",04.12.2020,14.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
82/2022,"pracovné odevy, pracovná obuv",,"dodávateľ: Aneta Dugasová, M. Č. Trenčianskeho 304/11, Rozhanovce, IČO: 44178689","124,90 € s DPH",20.12.2022,20.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
64/2021,materiál - látka,,dodávateľ: Arka - Slovakia s.r.o.,"165,00 € s DPH",08.06.2021,15.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
100/2021,deratizácia objektu školy a telocvične,,"dodávateľ: Asanarates, s.r.o.","50,00 € s DPH",03.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
56/2021,deratizácia,,"dodávateľ: Asanarates, s.r.o.","50,00 € s DPH",21.05.2021,25.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
A5/2023,materiál,,dodávateľ: Askof s.r.o.,"28,00 € s DPH",06.06.2023,07.06.2023,,platná,
A12/2022,materiál - náhradné diely,,dodávateľ: Askof s.r.o.,"78,60 € s DPH",21.10.2022,24.10.2022,,platná,
A9/2022,materiál,,dodávateľ: Askof s.r.o.,"74,88 € s DPH",18.10.2022,19.10.2022,,platná,
50/2021,materiál na čistenie motor. súčiastok,,"dodávateľ: Askof, s.r.o.","35,54 € s DPH",28.04.2021,03.05.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
39/2024,školenie "Správa registratúry" pre 2 osoby,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, Nováky, IČO: 37922190","130,00 € s DPH",22.04.2024,22.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
A16/2022,"oprava, servis vozidla",,dodávateľ: Auto - Valas,"300,00 € s DPH",28.11.2022,01.12.2022,,platná,
A1/2023,oprava vodzidla,,dodávateľ: Auto - Valas s.r.o.,"766,00 € s DPH",13.02.2023,22.02.2023,,platná,
A19/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"200,00 € s DPH",19.12.2022,22.12.2022,,platná,
A18/2022,"oprava, servis",,dodávateľ: Auto Gabriel,"140,00 € s DPH",09.12.2022,16.12.2022,,platná,
A14/2021,Oprava vozidla Seat ibiza,,dodávateľ: Auto Gabriel,,24.11.2021,24.11.2021,,platná,
A7/2023,"oprava, servis",,dodávateľ: Auto Gabriel s.r.o.,"90,00 € s DPH",12.06.2023,,,platná,
A10/2021,Oprava vozidla Seat Ibiza KE 236 HI,,"dodávateľ: Auto Gabriel, Ing. Martin Hospodár, riaditeľ školy",,24.09.2021,27.09.2021,,platná,
3/A/2020,oprava auta,,"dodávateľ: Auto Gabriel, IČO: 31699090","30,00 € s DPH",15.06.2020,16.06.2020,Ing. Jozef Eliaš,platná,
12/A/2020,oprava osobného automobilu SEAT IBIZA + výmena oleja,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice",,12.10.2020,12.10.2020,,platná,
19/A/2019,oprava osobného automobilu,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice","70,00 € s DPH",22.10.2019,25.10.2019,Ing. Jozef Eliaš,platná,
A5/2021,oprava vozidla SEAT Ibiza,,"dodávateľ: Auto Gabriel, Osloboditeľov 70, Košice, IČO: 31699090, Ing. Martin Hospodár, riaditeľ školy","30,00 € s DPH",27.07.2021,02.08.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
A7/2021,oprava vozidla SEAT IBIZA,,"dodávateľ: Auto Gabriel, Ul. Osloboditeľov 70, Košice, Ing. Martin Hospodár, riaditeľ školy",,02.09.2021,10.09.2021,,platná,
A4/2023,"oprava, servis",,dodávateľ: Auto Gábriel,"30,00 € s DPH",29.05.2023,30.05.2023,,platná,
A10/2023,"oprava, servis vozidla",,dodávateľ: Auto Valas,"250,00 € s DPH",25.07.2023,31.07.2023,,platná,
15/A/2020,oprava motorového vozidla Seat ibiza,,dodávateľ: Auto Valas,"136,09 € s DPH",26.10.2020,30.10.2020,,platná,
A17/2022,oprava vozidla,,dodávateľ: Auto Valas s.r.o.,"40,00 € s DPH",05.12.2022,07.12.2022,,platná,
A5/2022,"servis, oprava automobilu KIA Ceed KE587MP",,dodávateľ: Auto Valas s.r.o.,"206,44 € s DPH",06.05.2022,13.05.2022,,platná,
A2/2021,oprava vozidlá KIA CEED KE 354 GO,,"dodávateľ: Auto Valas, Ing. Martin Hospodár",,20.04.2021,20.04.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
5/A/2020,oprava auta,,"dodávateľ: Auto Valas, IČO: 31681743","610,00 € s DPH",17.07.2020,27.07.2020,Ing. Jozef Eliaš,platná,
20/A/2020,oprava,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743",,19.11.2020,25.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
10/A/2020,oprava KIA CEED,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743","107,40 € s DPH",02.10.2020,06.10.2020,Ing. Jozef Eliaš,platná,
21/A/2020,oprava KIA CEED + výmena oleja,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","228,24 € s DPH",24.11.2020,25.11.2020,"Ing. Martin Hospodár, riaditeľ školy",platná,
A3/2021,oprava vozidla,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","59,65 € s DPH",09.06.2021,,"Ing. Martin Hospodár, riaditeľ školy",platná,
A8/2021,oprava vozidla KIA CEED KE 587 MP,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár, riaditeľ školy","272,68 € s DPH",10.09.2021,17.09.2021,"Ing. Martin Hospodár, riaditeľ školy",platná,
6/2022,oprava - servis dataprojektoru,,dodávateľ: Avalon IT s.r.o.,"150,00 € s DPH",09.02.2022,14.02.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
142/2021,oprava dataprojektorov,,dodávateľ: Avalon IT s.r.o.,"450,00 € s DPH",16.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
A3/2022,"lampa(žiarovka) do dataprojektoru, servis",,"dodávateľ: Avalon IT, , s.r.o.","165,00 € s DPH",24.05.2022,31.05.2022,,platná,
8/2022,oprava ventilátora dataprojektoru,,"dodávateľ: Avalon IT, s.r.o.","100,00 € s DPH",01.03.2022,02.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
5035/2023,dávkovač mydla Merida,,"dodávateľ: B-commerce Group s.r.o., Duklianska 16, Bardejov, IČO: 53693651","35,00 € s DPH",24.11.2023,24.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
18/ŠJ/2021,zásobník na papierové utierky,,dodávateľ: B2B,"40,80 € s DPH",08.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
33/2021,konferenčné stoličky,,dodávateľ: B2B Partner s.r.o.,"762,00 € s DPH",23.03.2021,25.03.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
151/2020,"konferenčné stoličky, rohože",,dodávateľ: B2B Partner s.r.o.,"1 598,40 € s DPH",16.12.2020,18.12.2020,Ing. Martin Hospodár - riadeľ školy,platná,
76/2020,materiál,,"dodávateľ: B2B Partner s.r.o., IČO: 44413467","145,08 € s DPH",12.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
120/2019,biele tabule,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","356,40 € s DPH",28.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
66/2022,"biela tabuľa, korková nástenka 2 ks",,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava","238,80 € s DPH",05.12.2022,05.12.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
44/2023,"plynový varič, ešus",,"dodávateľ: BERG ŠPORT SK s.r.o., Belehradská 3, Košice, IČO: 36764931","100,12 € s DPH",26.06.2023,26.06.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
11/2023,sáčky do vysávača,,"dodávateľ: Black Shark s.r.o., M. R. Štefánika 196/32, Bošany, IČO: 50865145","15,57 € s DPH",02.03.2023,02.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
102/2023,vrecká do vysávačov,,"dodávateľ: Black Shark s.r.o., M.R. Štefánika 32, Bošany, IČO: 50865145","46,53 € s DPH",27.11.2023,27.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
61/2022,"vrecká od vysávačov, hubica do vysávača",,"dodávateľ: Black Shark s.r.o., M.R.Štefánika 196/32, IČO: 50865145","44,54 € s DPH",23.11.2022,23.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
45/2024,čistiace potreby - škola,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","910,00 € s DPH",07.05.2024,07.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8015/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","554,00 € s DPH",06.05.2024,06.05.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8013/2024,papierové utierky ZZ,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","133,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8011/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","294,00 € s DPH",08.04.2024,08.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8009/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","720,00 € s DPH",04.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
8004/2024,čistiace pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","135,00 € s DPH",08.02.2024,08.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
35/ŠJ/2021,odšťavovač,,dodávateľ: Bonami.cz a.s.,"166,00 € s DPH",17.12.2021,17.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
25/ŠJ/2021,ochranný pološtít,,dodávateľ: Bortex Bobrov spol. s r.o.,"30,30 € s DPH",24.11.2021,26.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
59/2021,časopisy - projekt,,dodávateľ: Bridge Publishing House International a.s.,"1 136,00 € s DPH",31.05.2021,04.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
90/2020,"časopisy Bridge, Gate - projket",,"dodávateľ: Bridge Publishing House International a.s., Nerudova 209/10, Malá Strana, 118 00 Praha 1, IČO: 01748602","1 140,00 € s DPH",23.10.2020,28.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
62/2022,tonery - 3 ks,,"dodávateľ: CAMEA SK, s.r.o., Sabinovská 67/5065, Prešov, IČO: 36468924","116,28 € s DPH",25.11.2022,25.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
5014/2023,pracovná obuv a odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","395,00 € s DPH",09.05.2023,09.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5010/2023,pracovné odevy pre šj,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2, Košice, IČO: 47998156","1 091,41 € s DPH",29.03.2023,29.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5009/2022,pracovné odevy a pracovná obuv,,"dodávateľ: CANIS SAFETY, a.s.","160,47 € s DPH",22.03.2022,22.03.2022,,platná,
19/ŠJ/2021,elektro materiál,,dodávateľ: CB elektro,"75,23 € s DPH",09.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
65/2021,materiál - predlžovacie káble,,dodávateľ: CB elektro,"32,94 € s DPH",16.06.2021,25.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
12/ŠJ/2021,svietidlo,,dodávateľ: CB elektro,"18,80 € s DPH",11.06.2021,15.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
141/2020,materiál,,dodávateľ: CB elektro,"330,00 € s DPH",09.12.2020,15.12.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
80/2020,elektro materiál,,dodávateľ: CB elektro,"467,22 € s DPH",15.10.2020,16.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
64/2020,materiál pre údržbu,,dodávateľ: CB elektro,"100,00 € s DPH",02.10.2020,07.10.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
47/2020,elektromateriál,,dodávateľ: CB elektro,"200,00 € s DPH",28.08.2020,02.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
50/2020,elektro materiál,,dodávateľ: CB elektro,"260,00 € s DPH",28.08.2020,02.09.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2020,elektro materiál,,dodávateľ: CB elektro,"150,00 € s DPH",06.08.2020,14.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
45/2020,elektro materiál,,dodávateľ: CB elektro,"145,00 € s DPH",06.08.2020,12.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
105/2021,elektro materiál,,dodávateľ: CB elektro - Peter Takács,"115,50 € s DPH",09.11.2021,09.11.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
17/2020,elektromateriál,,"dodávateľ: CB elektro - Peter Takács, IČO: 32523301","13,39 € s DPH",27.02.2020,04.03.2020,,platná,
11/2020,elektro materiál,,"dodávateľ: CB elektro - Peter Takács, Kováčska 1, Košice, IČO: 32523301","60,00 € s DPH",10.02.2020,10.02.2020,,platná,
11/Š/2021,svietidlo,,dodávateľ: CB elektro - Takács Peter,"18,80 € s DPH",11.06.2021,11.06.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
15/ŠJ/2021,svietidla + elektro materiál,,dodávateľ: CB elektro s.r.o.,"135,00 € s DPH",02.09.2021,06.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
32/2023,"elektromateriál (vidlica, krabica, zásuvka, kábel, hmoždinky)",,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","187,95 € s DPH",17.05.2023,17.05.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
55/2022,elektromateriál na údržbu,,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","300,00 € s DPH",08.11.2022,08.11.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
129/2020,materiál,,"dodávateľ: CB elektro, s.r.o., Kováčska 1","300,00 € s DPH",20.11.2020,27.11.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
122/2019,svietidlá,,"dodávateľ: CB-elektro - Peter Takács, Irkutská 16, IČO: 32523301","161,46 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
41/2020,elektromateriál,,"dodávateľ: CB-elektro - Peter Takács, Kováčska 1, 04001 Košice, IČO: 32523301","13,39 € s DPH",27.02.2020,04.03.2020,,platná,
121/2019,elektro materiál - údržba,,"dodávateľ: CB-elektro,  Peter Takács-, Irkutská 16, IČO: 32523301","189,74 € s DPH",29.11.2019,06.12.2019,Ing. Mária Weiszerová - poverená vedením školy,platná,
42/2021,kancelárske stoličky do kabinetov,,dodávateľ: CHEOPS nábytok,"3 570,00 € s DPH",26.03.2021,01.04.2021,Ing. Martin Hospodár,platná,
18/2024,1 ks multilicencia Infocar Academy učiteľ a 15 ks žiak na 1 rok,,"dodávateľ: COCIO s.r.o., Župná 317/7, Zlaté Moravce, IČO: 53513487","1 888,80 € s DPH",01.03.2024,04.03.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
15/ŠJ/2020,spotrebný kuchynský materiál,,"dodávateľ: CORA GASTRO s.r.o, Traktorová 1, IČO: 44857187","1 911,01 € s DPH",24.08.2020,31.08.2020,Ing. Martin Hospodár - riaditeľ školy,platná,
5037/2023,spotrebný materiál pre šj,,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, Poprad, IČO: 44857187","99,61 € s DPH",06.12.2023,06.12.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
8003/2024,materiál pre školskú jedáleň,,"dodávateľ: CORA GASTRO s.r.o., Štefánikova 5867/74, 058 01 Poprad","929,52 € s DPH",30.01.2024,30.01.2024,i,platná,
5024/2023,"miska na polievku,  poháre, vedro",,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","471,12 € s DPH",30.08.2023,30.08.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5007/2023,kuchynské potreby pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","827,90 € s DPH",20.03.2023,20.03.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
5028/2022,materiál pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","567,95 € s DPH",19.10.2022,19.10.2022,"Ing. Martin Hospodár, riaditeľ školy",platná,
38/2024,školenie,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","72,00 € s DPH",17.04.2024,17.04.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
5009/2022,OPP pre ŠJ,,dodávateľ: Canis Safety a.s.,"160,47 € s DPH",22.03.2022,30.03.2022,Ing. Martin Hospodár - riaditeľ školy,platná,
143/2021,OPP,,dodávateľ: Canis Safety a.s.,"118,10 € s DPH",16.12.2021,21.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
16/ŠJ/2021,pracovné odevy pre ŠJ,,dodávateľ: Canis Safety a.s.,"240,53 € s DPH",08.09.2021,09.09.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
8005/2024,pracovné odevy pre šj,,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","469,00 € s DPH",14.02.2024,14.02.2024,"Ing. Martin Hospodár, riaditeľ školy",platná,
103/2023,"obuv biela č. 36 2 ks , č. 37 2 ks, č. 39 1 kus",,"dodávateľ: Canis Safety a.s., Priemyselná 2, Košice, IČO: 47998156","111,38 € s DPH",27.11.2023,27.11.2023,"Ing. Martin Hospodár, riaditeľ školy",platná,
152/2020,informačné tabuľky na označenie tried,,dodávateľ: Car Line - Andrej Lančarič,"1 003,00 € s DPH",17.12.2020,22.12.2020,,platná,
124/2021,batérie,,dodávateľ: Cb elektro,"60,00 € s DPH",10.12.2021,14.12.2021,Ing. Martin Hospodár - riaditeľ školy,platná,
