Zos/122/2013/RSOV,Zos/122/2013/RSOV,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2014,-,28.08.2014,29.08.2014,platná,Zos/122/2013/RSOV,
dodatok č. 1 k zmluve 24/5/2012,dodatok č. 1 k zmluve 24/5/2012,zmluva o zabezpečení stravovania,zmluva o zabezpečení stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,,02.05.2014,-,05.05.2014,06.05.2014,platná,dodatok č. 1 k zmluve 24/5/2012,
dodatok č. 1 k zmluve 12/3/2013,dodatok č. 1 k zmluve 12/3/2013,nájom telocvične,nájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.04.2014,-,30.04.2014,01.05.2014,platná,dodatok č. 1 k zmluve 12/3/2013,
dodatok č. 1 k zmluve 1/1/2014,dodatok č. 1 k zmluve 1/1/2014,zmluva o dielo,zmluva o dielo,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: STAV RD s. r. o., Bielocerkevská 2, Košice, IČO: 46320610",,,31.03.2014,-,31.03.2014,01.04.2014,platná,dodatok č. 1 k zmluve 1/1/2014,
Dodatok č. 1 ku Kúpnej zmluve,Dodatok č. 1 ku Kúpnej zmluve,Dodatok o určení právneho nástupcu,Dodatok o určení právneho nástupcu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TECOS Košice s.r.o., Hroncova 1, Košice, IČO: 31680551",,,19.12.2014,-,19.12.2014,20.12.2014,platná,Dodatok č. 1 ku Kúpnej zmluve,
dodatok č. 1-1/2/2012,dodatok č. 1-1/2/2012,prevod správy majetku,prevod správy majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,28.08.2013,-,28.08.2013,01.09.2013,platná,dodatok č. 1-1/2/2012,
Dodatok č. 1/1/1/2012,Dodatok č. 1/1/1/2012,Dodatok k zmluve o dielo č.1/1/2012,Dodatok k zmluve o dielo č.1/1/2012,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Solčanský Milan stav.firma, Idanská 7, Košice, IČO: 36797723",,,26.01.2012,-,27.01.2012,28.01.2012,platná,Dodatok č. 1/1/1/2012,
dodatok 1-18/3/2012,dodatok 1-18/3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,26.06.2013,-,26.06.2013,27.06.2013,platná,dodatok 1-18/3/2012,
dodatok,dodatok,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,20.12.2013,-,20.12.2013,21.12.2013,platná,dodatok,
Ddodatok č. 1 k Zmluve č. 7/9/2013 o výpožičke nebytového priestoru,Ddodatok č. 1 k Zmluve č. 7/9/2013 o výpožičke nebytového priestoru,Výpožička nebytového priestoru,Výpožička nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,15.11.2013,-,22.11.2013,23.11.2013,platná,Ddodatok č. 1 k Zmluve č. 7/9/2013 o výpožičke nebytového priestoru,
9/9/2019,9/9/2019,Zmluva,Zmluva,,,"strana: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Mária Weiszerová, poverená vedením školy","strana: Elso Kozep Europai Onsegito Egysulet, Hungyry, 1123 Budapest, Alkotás u. 7/B, IČO: HU 18394960, Kertész Eszter",,,17.07.2019,17.07.2019 -,07.08.2019,08.08.2019,platná,9/9/2019,
9/9/2015,9/9/2015,Metodik pre spracovanie nového vzdelávacieho programu/odboru,Metodik pre spracovanie nového vzdelávacieho programu/odboru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SIXNET, s.r.o., Idánska 15, 040 01 Košice, IČO: 36215121",,"12 960,00 € bez DPH",30.03.2015,-,30.03.2015,31.03.2015,platná,9/9/2015,
9/9/2014,9/9/2014,kúpna zmluva k projektu,kúpna zmluva k projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DOUVE, s.r.o., Polárna 14, IČO: 44843364",,,22.08.2014,-,22.08.2014,23.08.2014,platná,9/9/2014,
9/8/2015,9/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: DPMK a.s., Košice, IČO: 31701914",,,02.09.2015,-,07.10.2015,08.10.2015,platná,9/8/2015,
9/8/2014,9/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,9/8/2014,
9/7/2021,9/7/2021,Zmluva o spolupráci,pravidelná krúžková činnosť žiakov v šk. roku 2021/2022,,,"účastník: Centrum voľného času, Strojárenská 3, Košice","účastník: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,07.09.2021,17.09.2021 - 30.06.2022,16.09.2021,17.09.2021,archívna,9/7/2021,
9/5/2013,9/5/2013,dodávka čistiacich potrieb,dodávka čistiacich potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,16.09.2013,-,16.09.2013,17.09.2013,platná,9/5/2013,
9/5/2012,9/5/2012,dodávka zeleniny,dodávka zeleniny,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,20.08.2012,-,23.08.2012,01.09.2012,platná,9/5/2012,
9/5/2011,9/5/2011,dodávka čistiacich potrieb,dodávka čistiacich potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: REPROs združenie, Ľubochnianska 2, Prešov, IČO: 34906282",,,28.07.2011,-,28.07.2011,01.08.2011,platná,9/5/2011,
9/4/2016,9/4/2016,dar: lavice a stoličky,dar: lavice a stoličky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,24.10.2016,-,24.10.2016,25.10.2016,platná,9/4/2016,
9/4/2013,9/4/2013,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,27.08.2013,-,27.08.2013,28.08.2013,platná,9/4/2013,
9/4/2012,9/4/2012,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,19.09.2012,-,03.10.2012,04.10.2012,platná,9/4/2012,
9/3/2017,9/3/2017,zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,13.09.2017,-,26.09.2017,27.09.2017,platná,9/3/2017,
9/3/2016,9/3/2016,nprenájom telocvične,nprenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Sheltex s.r.o., Cesta pod Hradbovou 30, IČO: 31698646",,,26.08.2016,-,30.08.2016,31.08.2016,platná,9/3/2016,
9/3/2015,9/3/2015,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KSPGŠ sv. Cyrila a Metoda, Južná trieda 48, Košice, IČO: 35564024",,,03.09.2015,-,04.09.2015,05.09.2015,platná,9/3/2015,
9/3/2014,9/3/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,30.09.2014,-,30.09.2014,01.10.2014,platná,9/3/2014,
9/3/2013,9/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.10.2013,-,08.10.2013,09.10.2013,platná,9/3/2013,
9/3/2012,9/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,15.06.2012,-,15.06.2012,16.06.2012,platná,9/3/2012,
9/3/2011,9/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Tomáš Liba, Jaltská 17, Košice",,,25.02.2011,-,26.02.2011,26.02.2011,platná,9/3/2011,
8/9/2019,8/9/2019,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"príjemca grantu: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","iné: SAAIC, Križkova 9, Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,09.07.2019,13.07.2019 - 31.05.2020,12.07.2019,13.07.2019,archívna,8/9/2019,
8/9/2018,8/9/2018,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"partner: Doxx-stravné lístky, Kálov 356, Žilina, IČO: 36391000","partner: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,07.12.2018,08.12.2018 -,07.12.2018,08.12.2018,platná,8/9/2018,
8/9/2015,8/9/2015,Školenie učiteľov - Inovovanie obsahu a metód vzdelávania na stredných školách  pre potreby trhu práce,Školenie učiteľov - Inovovanie obsahu a metód vzdelávania na stredných školách  pre potreby trhu práce,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SIXNET, s.r.o., Idánska 15, 040 01 Košice, IČO: 36215121",,"17 280,00 € bez DPH",30.03.2015,-,30.03.2015,31.03.2015,platná,8/9/2015,
8/8/2015,8/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: IPS Logistics s.r.o., Čermeľská 3, Košice, IČO: 36191426",,,02.09.2015,-,07.10.2015,08.10.2015,platná,8/8/2015,
8/8/2014,8/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,04.09.2014,-,04.09.2014,05.09.2014,platná,8/8/2014,
8/7/2021,8/7/2021,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: Ku-Ki Trade, s. r. o., Bidovce 9","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,09.09.2021,06.10.2021 - 05.05.2022,16.09.2021,17.09.2021,archívna,8/7/2021,
8/5/2013,8/5/2013,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,03.09.2013,-,03.09.2013,04.09.2013,platná,8/5/2013,
8/5/2012,8/5/2012,dodávka ovocia,dodávka ovocia,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,20.08.2012,-,23.08.2012,01.09.2012,platná,8/5/2012,
8/5/2011,8/5/2011,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Avec s.r.o., Čerešňová-Kremnička, Banská Bystrica, IČO: 31602509",,,21.07.2011,-,21.07.2011,01.08.2011,platná,8/5/2011,
8/4/2016,8/4/2016,peňažný dar na dofinancovanie nákupu licencií,peňažný dar na dofinancovanie nákupu licencií,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Aufeer Desing Slovakia, s.r.o., Nemcovej 30, Košice, IČO: 43803962",,,28.09.2016,-,28.09.2016,29.09.2016,platná,8/4/2016,
8/4/2013,8/4/2013,darovacia zmluva na materiál,darovacia zmluva na materiál,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MORIS SLOVAKIA, s.r.o., Alejová 4, Košice, IČO: 36214574",,,06.08.2013,-,20.08.2013,21.08.2013,platná,8/4/2013,
8/4/2012,8/4/2012,Nepeňažný dar - nábytok,Nepeňažný dar - nábytok,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,02.07.2012,-,15.09.2012,16.09.2012,platná,8/4/2012,
8/3/2019,8/3/2019,zmluva o nájme nebytových priestorov,prenájom priestorov na Košický trojkráľový beh,,,"prenajímateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","nájomca: Klub orientačného behu ATU Košice, Watsonova 4/A, 040 01 Košice, IČO: 51565153",,,18.12.2019,20.12.2019 -,19.12.2019,20.12.2019,platná,8/3/2019,
8/3/2018,8/3/2018,zmluva o nájme nebytových priestorov,prenájom na organizáciu Košického trojkráľového behu,,,"nájomca: Klub orientačného behu ATU Košice, Watsonova4/A, Košice, IČO: 51565153, Ing. Jozef Pollák","prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,19.12.2018,05.01.2019 -,19.12.2018,20.12.2018,platná,8/3/2018,
8/3/2015,8/3/2015,služby BOZP a PO,služby BOZP a PO,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Robert Fazekaš - Robin, Družstevná pri Hornáde, IČO: 41450701",,,27.08.2015,-,27.08.2015,28.08.2015,platná,8/3/2015,
8/3/2014,8/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,20.11.2014,-,20.11.2014,21.11.2014,platná,8/3/2014,
8/3/2013,8/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,08.10.2013,-,08.10.2013,09.10.2013,platná,8/3/2013,
8/3/2012,8/3/2012,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Ing. Ján Holečko, Bukureštská 2, Košice",,,10.05.2012,-,11.05.2012,12.05.2012,platná,8/3/2012,
8/3/2011,8/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Trost auto service technik s. r. o., Zvolenská cesta 23, P.O.BOX 17, Banská Bystrica, IČO: 31637141",,,16.02.2011,-,16.02.2011,17.02.2011,platná,8/3/2011,
7/9/2019,7/9/2019,zmluva o zápožičke,zmluva o zápožičke k software SPED,,,"objednávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","zhotoviteľ: APK software, s. r. o., Pavla Horova 26/114, Bratislava, IČO: 35816601, RNDr. Juraj Oško",,,02.07.2019,12.07.2019 - 30.06.2020,11.07.2019,12.07.2019,archívna,7/9/2019,
7/9/2015,7/9/2015,Metodik pre vedenie praxe formou cvičnej firmy,Metodik pre vedenie praxe formou cvičnej firmy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TM3 s.r.o., Ovručská 5, Košice, IČO: 47091754",,"9 408,00 € bez DPH",16.03.2015,-,16.03.2015,17.03.2015,platná,7/9/2015,
7/9/2014,7/9/2014,právne služby,právne služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,14.04.2014,-,09.07.2014,10.07.2014,platná,7/9/2014,
7/9/2013,7/9/2013,výpožička priestorov,výpožička priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,,07.11.2013,-,08.11.2013,09.11.2013,platná,7/9/2013,
7/8/2015,7/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SZILCAR PARTNERS S.R.O., ALEJOVÁ 2, 040 1 KOŠICE, IČO: 47221925",,,08.09.2015,-,07.10.2015,08.10.2015,platná,7/8/2015,
7/8/2014,7/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2014,-,04.09.2014,05.09.2014,platná,7/8/2014,
7/7/2021,7/7/2021,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: IPS Logistics, s. r. o., Čermeľská 3, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,31.08.2021,22.09.2021 - 06.05.2022,16.09.2021,17.09.2021,archívna,7/7/2021,
7/5/2016,7/5/2016,dodanie zariadenia a služieb,dodanie zariadenia a služieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TSS Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551",,,02.12.2016,-,02.12.2016,03.12.2016,platná,7/5/2016,
7/5/2013,7/5/2013,preprava žiakov,preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,11.09.2013,-,13.01.2014,14.01.2014,platná,7/5/2013,
7/5/2012,7/5/2012,dodávka vajec,dodávka vajec,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dugy plus, Košická 34, Prešov, IČO: 36605549",,,15.08.2012,-,23.08.2012,01.09.2012,platná,7/5/2012,
7/5/2011,7/5/2011,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EXIMPO S.R.O, Furčianska 21, Košice, IČO: 2020489471",,,27.06.2011,-,27.06.2011,01.07.2011,platná,7/5/2011,
7/4/2019,7/4/2019,Darovacia zmluva,nepeňažný dar na vyučovanie,,,"darca: Združenie rodičov školy pri SPŠD, Hlavná 113, 040 01 Košice, IČO: 31962190","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,05.12.2019,-,12.12.2019,13.12.2019,platná,7/4/2019,
7/4/2016,7/4/2016,peňažný dar na nákup licencií,peňažný dar na nákup licencií,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Aufeer Desing Slovakia, s.r.o., Nemcovej 30, Košice, IČO: 43803962",,,13.09.2016,-,13.09.2016,14.09.2016,platná,7/4/2016,
7/4/2013,7/4/2013,dar - náradie,dar - náradie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MORIS SLOVAKIA, s.r.o., Alejová 4, Košice, IČO: 36214574",,,21.06.2013,-,25.06.2013,26.06.2013,platná,7/4/2013,
7/4/2012,7/4/2012,Nepeňažný dar - IKT technológie,Nepeňažný dar - IKT technológie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,02.07.2012,-,15.09.2012,16.09.2012,platná,7/4/2012,
7/3/2021,7/3/2021,Zmluva o nájme priestorov,prenájom priestorov na akciu Biela noc,,,"prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","nájomca: Biela noc, o. z., Floriánska 9, Košice, IČO: 42329141",,,15.10.2021,22.10.2021 - 24.10.2021,20.10.2021,21.10.2021,archívna,7/3/2021,
7/3/2019 dodatok č. 1,7/3/2019 dodatok č. 1,Dodatok č. 1 k zmluve 7/3/2019 o nájme nebytového priestoru,nájom nebytového priestoru,,,"prenajímateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Mária Weiszerová, poverená vedením školy","nájomca: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937, Ing. Igor Petrovčik",,,10.10.2019,-,10.10.2019,11.10.2019,platná,7/3/2019 dodatok č. 1,
