101/2023,refakturácia za spotrebu zemného plynu za rok 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","171,90 € s DPH",12.05.2023,12.05.2023,platná,
101/2024,služby BOZP  a OPP za apríl 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",30.04.2024,30.04.2024,platná,
102/2020,relax kupóny,,dodávateľ: DOXX - stravné lístky,"3 825,00 € s DPH",23.06.2020,08.07.2020,platná,
102/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",04.05.2021,25.05.2021,platná,
102/2022,služby - BOZP školenie pre študentov,,"dodávateľ: Železnice SR, Klemensova 8, 813 61 Bratislava, IČO: 31364501","9,94 € s DPH",08.06.2022,08.06.2022,platná,
102/2023,elektrina - škola - za apríl 2023,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","6 797,53 € s DPH",12.05.2023,12.05.2023,platná,
102/2024,zber a preprava odpadu za apríl 2024 zo šj,,"dodávateľ: HUIRON, s.r.o., Kavečianska cesta 41, Košice, IČO: 45447136","157,73 € s DPH",02.05.2024,02.05.2024,platná,
103/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s","50,62 € s DPH",24.06.2020,08.07.2020,platná,
103/2021,BOZP a OPP,,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",04.05.2021,25.05.2021,platná,
103/2022,čítačka čipových kľúčov,,"dodávateľ: SOFT - GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","350,00 € s DPH",08.06.2022,08.06.2022,platná,
103/2023,elektrina za apríl 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","215,28 € s DPH",12.05.2023,12.05.2023,platná,
103/2024,výkon zodpovednej osoby za máj 2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.05.2024,02.05.2024,platná,
104/2020,materiál pre údržbu,,dodávateľ: Hornbach Košice,"58,43 € s DPH",26.06.2020,08.07.2020,platná,
104/2021,"zrážková voda, vodné a stočné",,dodávateľ: VVS,"975,07 € s DPH",05.05.2021,25.05.2021,platná,
104/2023,služby počítačovej siete za apríl - jún 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
104/2024,mesačné služby za apríl 2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,00 € s DPH",02.05.2024,02.05.2024,platná,
105/2020,mobilné služby,,dodávateľ: O2,"46,45 € s DPH",26.06.2020,08.07.2020,platná,
105/2021,služby,,dodávateľ: Slovak Telekom,"70,99 € s DPH",06.05.2021,25.05.2021,platná,
105/2023,spotreba - zemný plyn pre šj za apríl 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 658,23 € s DPH",16.05.2023,16.05.2023,platná,
105/2024,preprava žiakov do telocvične za apríl 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","2 377,15 € s DPH",03.05.2024,03.05.2024,platná,
106/2020,"BOZP, OPP",,dodávateľ: Robin - R. Fazekaš,"75,00 € s DPH",01.07.2020,08.07.2020,platná,
106/2021,materiál pre údržbu,,dodávateľ: SCA market,"164,42 € s DPH",05.05.2021,25.05.2021,platná,
106/2022,činnosť stavebného dozoru,,"dodávateľ: Ing. Marcel Koncz, Mikovíniho 1/2, Košice, IČO: 41285905","700,00 € s DPH",10.06.2022,17.06.2022,platná,
106/2023,oprava plynového kotla pre šj,,"dodávateľ: Pavol Takáč Gastro - Servis, Poľná 100, Ruskov, IČO: 32561989","225,84 € s DPH",18.05.2023,18.05.2023,platná,
106/2024,energetické služby za máj 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.05.2024,03.05.2024,platná,
107/2020,aktual. odbor. príprava elektrotechnikov,,dodávateľ: Ing. Kočiš Jozef,"35,00 € s DPH",01.07.2020,08.07.2020,platná,
107/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"781,70 € s DPH",10.05.2021,25.05.2021,platná,
107/2022,školenie pre mzdovú účtovníčku,,dodávateľ: Agentúra vzdelávania - AgV s.r.o.,"45,00 € s DPH",10.06.2022,10.06.2022,platná,
107/2023,školenie BOZP pre žiakov na praxi,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","16,01 € s DPH",18.05.2023,18.05.2023,platná,
107/2024,1 ks adaptér USB - ethernet,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","21,60 € s DPH",06.05.2024,06.05.2024,platná,
108/2020,materiál,,dodávateľ: SCA market - Julia Cakociova,"148,63 € s DPH",03.07.2020,08.07.2020,platná,
108/2021,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","13,56 € s DPH",10.05.2021,25.05.2021,platná,
108/2022,elektrina škola za máj 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 623,99 € s DPH",13.06.2022,13.06.2022,platná,
108/2023,kancelárske potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","28,07 € s DPH",22.05.2023,22.05.2023,platná,
108/2024,"oprava pečiatok 2 ks , 2 ks poduška",,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","41,90 € s DPH",06.05.2024,06.05.2024,platná,
109/2020,kombinovaný sporák,,dodávateľ: Gastro SERVIS,"4 194,00 € s DPH",07.07.2020,08.07.2020,platná,
109/2021,NTB - projekt,,dodávateľ: Datacomp s.r.o.,"5 431,97 € s DPH",10.05.2021,25.05.2021,platná,
109/2022,elektrina telocvičňa máj 2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","200,15 € s DPH",13.06.2022,13.06.2022,platná,
109/2023,1 ks kniha The 21st Century CLIL Resource Pack,,"dodávateľ: MEGABOOKS SK, spol. s r. o., Kopčianska 3748/41, Bratislava, IČO: 36699594","26,93 € s DPH",23.05.2023,23.05.2023,platná,
109/2024,"vodné, stočné, voda z povrchového odtoku za február až apríl 2024",,"dodávateľ: VVS, a.s. Košice, Komenského, Košice, IČO: 36570460","2 596,21 € s DPH",06.05.2024,06.05.2024,platná,
11/2020,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., IČO: 35848863","3,69 € s DPH",28.01.2020,18.02.2020,platná,
11/2021,výkon zodpovednej osoby 2/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",05.02.2021,24.02.2021,platná,
11/2022,projektová dokumentácia "Rekonštrukcia elektroinštalácie v budove "B",,"dodávateľ: T.D.LINE, s.r.o.","4 800,00 € s DPH",27.01.2022,28.01.2022,platná,
11/2023,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a. s., Pribinova 19, Bratislava, IČO: 00151700","119,50 € s DPH",23.01.2023,23.01.2023,platná,
11/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","66,72 € s DPH",24.01.2024,24.01.2024,platná,
110/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",08.07.2020,08.07.2020,platná,
110/2021,elektrina - telocvičňa,,dodávateľ: VSE,"43,62 € s DPH",12.05.2021,25.05.2021,platná,
110/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",13.06.2022,13.06.2022,platná,
110/2023,1 ks hadica ku vysávaču,,"dodávateľ: Provysavače s. r. o., Opavská 6122/18a, Ostrava - Poruba, IČO: 10887598","25,43 € s DPH",26.05.2023,26.05.2023,platná,
110/2024,školenie BOZP pre 3 osoby,,"dodávateľ: ŽSR, Klemensova 8, Bratislava, IČO: 31364501","201,74 € s DPH",06.05.2024,06.05.2024,platná,
111/2020,"spotreba médií 4,5,6/2020",,"dodávateľ: Ekopra, IČO: 36177601","25,85 € s DPH",08.07.2020,06.08.2020,platná,
111/2021,elektrina - škola,,dodávateľ: VSE,"1 868,45 € s DPH",12.05.2021,25.05.2021,platná,
111/2022,obedy,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","952,26 € s DPH",13.06.2022,13.06.2022,platná,
111/2023,energetické služby - vyúčtovanie za rok 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","25 325,48 € s DPH",30.05.2023,30.05.2023,platná,
111/2024,"štartovné na súťaž Horizont Hydrogen Grant Prix 2024, 02.05.2024 - 03.05.2024 v Bratislave",,"dodávateľ: REGÁL, s.r.o., Budatínska 5/3142, Bratislava, IČO: 35884452","1 500,00 € s DPH",07.05.2024,07.05.2024,platná,
112/2020,doména,,dodávateľ: Web Support,"51,14 € s DPH",08.07.2020,06.08.2020,platná,
112/2021,služby siete Sanet,,dodávateľ: Sanet,"150,00 € s DPH",14.05.2021,25.05.2021,platná,
112/2022,spsdopravnake_sk_1 (The Hosting) od 09.07.2022 do 09.07.2023,,"dodávateľ: websupport, Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",20.06.2022,20.06.2022,platná,
112/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,58 € s DPH",30.05.2023,30.05.2023,platná,
112/2024,elektrina za apríl 2024,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 465,28 € s DPH",09.05.2024,09.05.2024,platná,
113/2020,služby,,"dodávateľ: Slovak Telekom a.s., IČO: 35763469","72,35 € s DPH",09.07.2020,06.08.2020,platná,
113/2021,oprava konvektomatu,,dodávateľ: Gastro Servis,"225,36 € s DPH",14.05.2021,01.06.2021,platná,
113/2022,oprava tlačiarne,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","124,00 € s DPH",20.06.2022,20.06.2022,platná,
113/2023,výkon zodpovednej osoby za jún 2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2023,01.06.2023,platná,
113/2024,elektrina za apríl 2024 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","199,85 € s DPH",09.05.2024,09.05.2024,platná,
114/2020,elektrina,,"dodávateľ: VSE a.s., IČO: 44483767","1 008,02 € s DPH",14.07.2020,06.08.2020,platná,
114/2021,čistiace prostriedky do umývačky riadu,,dodávateľ: EKO Servis SK s.r.o.,"177,60 € s DPH",14.05.2021,01.06.2021,platná,
114/2022,plyn šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","534,22 € s DPH",22.06.2022,23.06.2022,platná,
114/2023,1 ks kniha Šikanovanie a kyberšikanovanie v praxi,,"dodávateľ: Vzdelávanie Martin, Železničná 1063/3, Sučany, IČO: 54344956","21,00 € s DPH",02.06.2023,02.06.2023,platná,
114/2024,služby pevnej siete za apríl 2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","70,12 € s DPH",09.05.2024,09.05.2024,platná,
115/2020,elektrina telocvičňa,,"dodávateľ: VSE a.s., IČO: 44483767","90,29 € s DPH",14.07.2020,06.08.2020,platná,
115/2021,oprava plynovej panvy,,dodávateľ: Gastro Servis,"205,95 € s DPH",17.05.2021,04.06.2021,platná,
115/2022,toner pre šj,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","30,00 € s DPH",23.06.2022,23.06.2022,platná,
115/2023,energetické služby za jún 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.06.2023,05.06.2023,platná,
115/2024,čistiace potreby pre školu,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","904,55 € s DPH",10.05.2024,10.05.2024,platná,
116/2021,kuchynský spotrebný materiál,,dodávateľ: Cora Gastro,"728,23 € s DPH",18.05.2021,04.06.2021,platná,
116/2022,toner,,"dodávateľ: soft-tech, s.r.o., Breznica 288, IČO: 45917272","21,30 € s DPH",27.06.2022,27.06.2022,platná,
116/2023,služby BOZP a OPP za máj 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.06.2023,05.06.2023,platná,
116/2024,čistiace potreby pre šj,,"dodávateľ: Bona Plus s.r.o., Južná trieda 78, Košice, IČO: 50240811","509,17 € s DPH",10.05.2024,10.05.2024,platná,
117/2020,nájom oceľových fliaš,,dodávateľ: Messer,"356,40 € s DPH",17.07.2020,06.08.2020,platná,
117/2021,kancelársky materiál,,dodávateľ: Papera s.r.o.,"52,14 € s DPH",19.05.2021,04.06.2021,platná,
117/2022,príspevok za poskytovanie informácií k environmentálnemu vzdelávaniu,,dodávateľ: Nezisková organizácia Recyklohry,"50,00 € s DPH",28.06.2022,28.06.2022,platná,
117/2023,"umývací a oplachovací prostriedok, tabl. soľ 25 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","210,00 € s DPH",05.06.2023,05.06.2023,platná,
117/2024,4 ks toner,,"dodávateľ: Gigaprint.sk, Kuzmányho 30, Trenčín, IČO: 50370294","113,70 € s DPH",10.05.2024,10.05.2024,platná,
118/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",23.07.2020,06.08.2020,platná,
118/2021,čistenie kanalizácie,,dodávateľ: Profikanál s.r.o.,"96,00 € s DPH",19.05.2021,04.06.2021,platná,
118/2022,tonery - 4 ks,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","80,00 € s DPH",29.06.2022,29.06.2022,platná,
118/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","71,87 € s DPH",06.06.2023,06.06.2023,platná,
118/2024,kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","270,94 € s DPH",13.05.2024,13.05.2024,platná,
119/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"775,19 € s DPH",28.07.2020,06.08.2020,platná,
119/2021,kuchynský materiál,,dodávateľ: Tescoma s.r.o.,"57,80 € s DPH",27.05.2021,04.06.2021,platná,
119/2022,kanc. potreby,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","52,77 € s DPH",29.06.2022,29.06.2022,platná,
119/2023,osobné motorové vozidlo,,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01 Košice, IČO: 31681743","18 200,00 € s DPH",07.06.2023,07.06.2023,platná,
119/2024,toner,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, Bratislava, IČO: 48158836","61,30 € s DPH",13.05.2024,13.05.2024,platná,
12/2020,kancelárske potreby ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","58,74 € s DPH",29.01.2020,18.02.2020,platná,
12/2021,členský príspevok,,dodávateľ: Sanet,"33,00 € s DPH",03.02.2021,24.02.2021,platná,
12/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","6 051,52 € s DPH",05.02.2021,24.02.2021,platná,
12/2022,likvidácia nebezpečného odpadu,,"dodávateľ: RONAR, s.r.o.","38 523,53 € s DPH",27.01.2022,31.01.2022,platná,
12/2023,"materiál - papier A4, 160 g, 2 balenia",,"dodávateľ: FUEGO.SK, s. r. o., Stará Vajnorská 9, Bratislava, IČO: 47569255","29,95 € s DPH",26.01.2023,26.01.2023,platná,
12/2024,zemný plyn pre šj za 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","1 817,03 € s DPH",26.01.2024,26.01.2024,platná,
120/2020,čistiace a dezinfekčné prostriedky,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"530,47 € s DPH",18.11.2020,25.11.2020,platná,Ing. Martin Hospodár - riaditeľ školy
120/2020,mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., IČO: 35848 863","4,14 € s DPH",29.07.2020,06.08.2020,platná,
120/2021,ref. plynu ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"47,30 € s DPH",31.05.2021,04.06.2021,platná,
120/2022,údržbársky materiál,,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","194,56 € s DPH",30.06.2022,30.06.2022,platná,
120/2023,odvoz KBO za máj 2023 pre šj,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","154,22 € s DPH",07.06.2023,07.06.2023,platná,
120/2024,služby počítačovej siete za apríl - jún 2024,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
121/2020,"revízna správa elektr. (A-budova, B- budova)",,"dodávateľ: Prib sro, IČO: 52591930","500,00 € s DPH",29.07.2020,06.08.2020,platná,
121/2021,časopisy - projekt,,dodávateľ: Slovak Ventures,"18,04 € s DPH",01.06.2021,04.06.2021,platná,
121/2022,výkon zodpovednej osoby za 07/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",01.07.2022,01.07.2022,platná,
121/2023,preprava žiakov za máj 2023,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","799,97 € s DPH",07.06.2023,07.06.2023,platná,
121/2024,oprava pečiatky,,"dodávateľ: Pečiatky - Vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","20,00 € s DPH",16.05.2024,16.05.2024,platná,
122/2020,elektro materiál,,dodávateľ: Hagard Hal,"417,42 € s DPH",29.07.2020,06.08.2020,platná,
122/2021,mobilné služby,,dodávateľ: O2,"18,48 € s DPH",01.06.2021,04.06.2021,platná,
122/2022,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47635843","17,50 € s DPH",04.07.2022,04.07.2022,platná,
122/2023,dodanie obedov za máj 2023,,"dodávateľ: SPŠD - školská jedáleň, Hlavná 113, 040 01 Košice, IČO: 00161730","1 417,75 € s DPH",08.06.2023,08.06.2023,platná,
122/2024,zemný plyn pre šj za apríl 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","521,24 € s DPH",16.05.2024,16.05.2024,platná,
123/2020,"BOZO, OPP",,"dodávateľ: Róbert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",03.08.2020,20.08.2020,platná,
123/2021,"kanvica, konvektor pre ŠJ",,dodávateľ: alza.sk,"66,50 € s DPH",01.06.2021,04.06.2021,platná,
123/2022,spsdopranake.sk  (.sk doména) od 10.7.2022 do 10.7.2022,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","15,59 € s DPH",04.07.2022,04.07.2022,platná,
123/2023,služby pevnej siete za máj 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","73,86 € s DPH",08.06.2023,08.06.2023,platná,
123/2024,"deratizácia školy, telocvične Južná trieda 48, Košice",,"dodávateľ: ASANARATES, s.r.o., Park Angelinum 4, Košice, IČO: 36606693","72,00 € s DPH",16.05.2024,16.05.2024,platná,
124/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","101,14 € s DPH",03.08.2020,13.08.2020,platná,
124/2021,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.06.2021,04.06.2021,platná,
124/2022,energetické služby za júl 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",06.07.2022,06.07.2022,platná,
124/2023,doména spsdopravnake.sk (.sk doména) od 10.7.2023 do 9.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",12.06.2023,12.06.2023,platná,
124/2024,preprava žiakov v máji 2024,,"dodávateľ: EUROBUS, a.s., Staničné nám. 9, Košice, IČO: 36211079","465,22 € s DPH",20.05.2024,20.05.2024,platná,
125/2020,materiál pre údržbu,,"dodávateľ: SCA Market - Cakociova Julia, IČO: 17176999","124,80 € s DPH",03.08.2020,20.08.2020,platná,
125/2021,"BOZP, OPP",,dodávateľ: R. Fazekaš - Robin,"75,00 € s DPH",01.06.2021,04.06.2021,platná,
125/2022,služby BOZP a OPP - jún 2022,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.07.2022,06.07.2022,platná,
125/2023,spsdopravnake_sk_1 (The Hosting) od 9.7.2023 do 8.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",12.06.2023,12.06.2023,platná,
125/2024,obedy - réžia za apríl 2024,,"dodávateľ: SPŠD - Školská jedáleň, Hlavná 113, Košice, IČO: 00161730","1 423,36 € s DPH",20.05.2024,20.05.2024,platná,
126/2020,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, IČO: 50528041","54,00 € s DPH",06.08.2020,20.08.2020,platná,
126/2021,set klavesnica a myš,,dodávateľ: Focus computer s.r.o.,"24,50 € s DPH",01.06.2021,04.06.2021,platná,
126/2022,stravovanie,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","964,65 € s DPH",06.07.2022,06.07.2022,platná,
