2003/2020,obedy réžia,,dodávateľ: ŠJ pri SPŠD,"206,18 € s DPH",04.09.2020,14.09.2020,platná,
2005/2020,obedy - réžia,,dodávateľ: ŠJ pri SPĎ,"878,80 € s DPH",28.10.2020,29.10.2020,platná,
159/2021,školské tlačivá,,"dodávateľ: ŠEVT,a .s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131, Ing. Martin Hospodár","25,21 € s DPH",12.07.2021,15.07.2021,platná,
41/2022,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","30,68 € s DPH",09.03.2022,09.03.2022,platná,
108/2021,školské tlačivá,,"dodávateľ: ŠEVT, a.s.","13,56 € s DPH",10.05.2021,25.05.2021,platná,
11/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","66,72 € s DPH",24.01.2024,24.01.2024,platná,
267/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","336,50 € s DPH",22.12.2022,22.12.2022,platná,
225/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","133,80 € s DPH",29.11.2022,29.11.2022,platná,
209/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131","76,02 € s DPH",10.11.2022,10.11.2022,platná,
146/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","26,74 € s DPH",06.07.2023,06.07.2023,platná,
130/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","295,80 € s DPH",19.06.2023,19.06.2023,platná,
232/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","249,72 € s DPH",05.12.2022,05.12.2022,platná,
134/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","15,86 € s DPH",13.07.2022,13.07.2022,platná,
340/2021,kancelársky materiál,,dodávateľ: ŠEVT a.s.,"201,79 € s DPH",28.12.2021,29.12.2021,platná,
254/2021,tlačivá,,dodávateľ: ŠEVT a.s.,"200,24 € s DPH",18.11.2021,26.11.2021,platná,
2/2021,tlačivá,,dodávateľ: ŠEVT a.s.,"54,10 € s DPH",18.01.2021,01.02.2021,platná,
304/2020,kancelársky materiál,,dodávateľ: ŠEVT a.s.,"318,37 € s DPH",28.12.2020,12.01.2021,platná,
7/2020,tlačivá,,"dodávateľ: ŠEVT a.s, IČO: 31331131","44,00 € s DPH",20.01.2020,18.02.2020,platná,
190/2023,"údržbársky materiál (fab zámky, lepidlo, skrutky)",,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","145,19 € s DPH",07.09.2023,07.09.2023,platná,
120/2022,údržbársky materiál,,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","194,56 € s DPH",30.06.2022,30.06.2022,platná,
50202020,učebnice autoškoly,6/A/2020,"dodávateľ: Česmad, IČO: 30779553","114,17 € s DPH",03.08.2020,07.08.2020,platná,
5043/2020,učebnice,,"dodávateľ: Česmad Slovakia, Levická 1, Bratislava, IČO: 30779553","120,00 € s DPH",03.12.2020,03.12.2020,platná,
124/2023,doména spsdopravnake.sk (.sk doména) od 10.7.2023 do 9.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",12.06.2023,12.06.2023,platná,
125/2023,spsdopravnake_sk_1 (The Hosting) od 9.7.2023 do 8.7.2024,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",12.06.2023,12.06.2023,platná,
123/2022,spsdopranake.sk  (.sk doména) od 10.7.2022 do 10.7.2022,,"dodávateľ: websupport, s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","15,59 € s DPH",04.07.2022,04.07.2022,platná,
112/2022,spsdopravnake_sk_1 (The Hosting) od 09.07.2022 do 09.07.2023,,"dodávateľ: websupport, Karadžičova 12, Bratislava, IČO: 36421928","72,43 € s DPH",20.06.2022,20.06.2022,platná,
220/2022,tonery 4 ks,,"dodávateľ: soft-tech, s.r.o., Breznica 288, IČO: 45917272","57,40 € s DPH",23.11.2022,23.11.2022,platná,
221/2022,tonery,,"dodávateľ: soft-tech, s.r.o., Breznica 288, IČO: 45917272","41,40 € s DPH",23.11.2022,23.11.2022,platná,
116/2022,toner,,"dodávateľ: soft-tech, s.r.o., Breznica 288, IČO: 45917272","21,30 € s DPH",27.06.2022,27.06.2022,platná,
5034/2023,,,dodávateľ: služby - prenos dát,"38,40 € s DPH",05.10.2023,26.10.2023,platná,
68/2022,oprava tlačiarne,,"dodávateľ: printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","59,40 € s DPH",21.04.2022,29.04.2022,platná,
59/2022,diagnostika tlačiarne,,"dodávateľ: printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","10,00 € s DPH",04.04.2022,11.04.2022,platná,
209/2021,knihy,,dodávateľ: preškoly.sk,"571,50 € s DPH",30.09.2021,30.09.2021,platná,
94/2021,knihy,,"dodávateľ: preskoly.sk, s.r.o.","1 976,00 € s DPH",14.10.2021,21.10.2021,platná,Ing. Martin Hospodár - riaditeľ školy
219/2021,knihy,,"dodávateľ: preskoly.sk, s.r.o.","1 886,00 € s DPH",05.10.2021,05.10.2021,platná,
249/2023,18 ks cvičebnica Hello English! A2-B1,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","252,36 € s DPH",03.11.2023,03.11.2023,platná,
236/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","60,00 € s DPH",23.10.2023,23.10.2023,platná,
231/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","2 646,16 € s DPH",17.10.2023,17.10.2023,platná,
265/2022,"kalendár stolový 62 ks, kalendár nástenný 7 ks",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, Bratislava, IČO: 51692881","134,87 € s DPH",22.12.2022,22.12.2022,platná,
167/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., IČO: 51692881","4 429,19 € s DPH",19.09.2022,19.09.2022,platná,
3/2022,kalendáre 2022,,dodávateľ: preskoly.sk,"54,45 € s DPH",12.01.2022,18.01.2022,platná,
232/2021,knihy,,dodávateľ: preskoly.sk,"1 976,00 € s DPH",21.10.2021,12.11.2021,platná,
90/2020,výkon zodpovednej osoby,,dodávateľ: osovnyudaj.sk,"54,00 € s DPH",02.06.2020,19.06.2020,platná,
75/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyúdaj.sk, s.r.o., IČO: 50528041","54,00 € s DPH",04.05.2020,06.05.2020,platná,
103/2024,výkon zodpovednej osoby za máj 2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.05.2024,02.05.2024,platná,
75/2024,výkon zodpovednej osoby za 04/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.04.2024,03.04.2024,platná,
76/2024,výkon zodpovednej osoby za 12/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.04.2024,03.04.2024,platná,
45/2024,výkon zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.03.2024,01.03.2024,platná,
40/2024,výkon zodpovednej osoby za február 2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",22.02.2024,22.02.2024,platná,
1/2024,výkon zodpovednej osoby za 1/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.01.2024,02.01.2024,platná,
288/2019,,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50 528 041","54,00 € s DPH",04.12.2019,09.12.2019,platná,
64/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., IČO: 5528041","54,00 € s DPH",06.04.2020,06.05.2020,platná,
46/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk , s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50 528 041","54,00 € s DPH",03.03.2020,16.03.2020,platná,
271/2021,výkon zodpovednej osoby 12/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.12.2021,08.12.2021,platná,
237/2021,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.11.2021,12.11.2021,platná,
231/2021,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.10.2021,05.10.2021,platná,
184/2021,výkon zodpovednej osoby 9/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.09.2021,06.09.2021,platná,
167/2021,výkon zodpovednej osoby 08/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.08.2021,02.08.2021,platná,
152/2021,výkon zodpovednej osoby 7/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.07.2021,02.07.2021,platná,
124/2021,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.06.2021,04.06.2021,platná,
99/2021,výkon zodpovednej osoby 5/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",03.05.2021,03.05.2021,platná,
80/2021,výkon zodpovednej osoby 4/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.04.2021,26.04.2021,platná,
29/2021,výkon zodpovednej osoby 3/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.03.2021,02.03.2021,platná,
11/2021,výkon zodpovednej osoby 2/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",05.02.2021,24.02.2021,platná,
1/2021,výkon zodpovednej osoby 1/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",04.01.2021,01.02.2021,platná,
209/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",04.11.2020,09.11.2020,platná,
174/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",05.10.2020,20.10.2020,platná,
144/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",08.09.2020,21.09.2020,platná,
110/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",08.07.2020,08.07.2020,platná,
229/2022,výkon zodpovednej osoby 12/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.12.2022,02.12.2022,platná,
172/2022,výkon zodpovednej osoby za 10/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",03.10.2022,03.10.2022,platná,
155/2022,služby GDPR - výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.09.2022,02.09.2022,platná,
121/2022,výkon zodpovednej osoby za 07/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",01.07.2022,01.07.2022,platná,
97/2022,služby - ochrana osobných údajov,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2022,02.06.2022,platná,
87/2022,výkon zodpovednej osoby GDPR,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2022,02.05.2022,platná,
245/2023,výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.11.2023,02.11.2023,platná,
203/2023,výkon zodpovednej osoby za október 2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.10.2023,02.10.2023,platná,
183/2023,výkon zodpovednej osoby - za 09/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",04.09.2023,04.09.2023,platná,
161/2023,výkon zodpovednej osoby za 8/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.08.2023,01.08.2023,platná,
143/2023,výkon zodpovednej osoby za júl 2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",03.07.2023,03.07.2023,platná,
113/2023,výkon zodpovednej osoby za jún 2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2023,01.06.2023,platná,
88/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2023,02.05.2023,platná,
61/2023,výkon zodpovednej osoby za 04/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.04.2023,03.04.2023,platná,
36/2023,výkon zodpovednej osoby za 03/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.03.2023,01.03.2023,platná,
18/2023,výkon zodpovednej osoby za 02/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.02.2023,02.02.2023,platná,
1/2023,výkon zodpovednej osoby za  01/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2023,02.01.2023,platná,
139/2022,výkon zodpovednej osoby 8/2022,,"dodávateľ: osobny udaj.sk, IČO: 50528041","54,00 € s DPH",01.08.2022,01.08.2022,platná,
56/2022,služby GDPR,,"dodávateľ: osobny udaj.sk, Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",01.04.2022,11.04.2022,platná,
197/2022,služby GDPR,,dodávateľ: osobny udaj.sk,"54,00 € s DPH",02.11.2022,02.11.2022,platná,
140/2022,mobilné služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., IČO: 35848863","7,93 € s DPH",03.08.2022,03.08.2022,platná,
122/2022,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47635843","17,50 € s DPH",04.07.2022,04.07.2022,platná,
112/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,58 € s DPH",30.05.2023,30.05.2023,platná,
42/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","9,64 € s DPH",03.03.2023,03.03.2023,platná,
14/2023,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","5,95 € s DPH",31.01.2023,31.01.2023,platná,
277/2022,hlasové služby za 12/2022,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","8,61 € s DPH",04.01.2023,04.01.2023,platná,
228/2022,služby mobil,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,15 € s DPH",02.12.2022,02.12.2022,platná,
200/2022,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,64 € s DPH",03.11.2022,03.11.2022,platná,
171/2022,hlasové služby od 22.8.2022 do 21.9.2022,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,73 € s DPH",03.10.2022,03.10.2022,platná,
96/2022,služby - mobil,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","6,91 € s DPH",01.06.2022,02.06.2022,platná,
70/2022,služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","6,39 € s DPH",02.05.2022,04.05.2022,platná,
157/2022,služby - mobil,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 21, Bratislava, IČO: 47259116","5,21 € s DPH",05.09.2022,05.09.2022,platná,
47/2020,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9, IČO: 36 211 079","224,47 € s DPH",04.03.2020,16.03.2020,platná,
48/2020,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9, IČO: 36 211 079","921,77 € s DPH",04.03.2020,16.03.2020,platná,
258/2019,preprava žiakov,1/5/2019,"dodávateľ: eurobus, a.s., Staničné námestie 9, 042 04 Košice, IČO: 36 211 079","702,07 € s DPH",13.11.2019,22.11.2019,platná,
257/2019,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9 Košice 1 Košice 1, 040 01, IČO: 36 211 079","573,12 € s DPH",13.11.2019,22.11.2019,platná,
23/2020,preprava žiakova,,"dodávateľ: eurobus, a.s., IČO: 36 211 079","1 406,53 € s DPH",06.02.2020,19.02.2020,platná,
291/2021,preprava žiakov 11/2021,,"dodávateľ: eurobus, a.s.","1 989,50 € s DPH",13.12.2021,14.12.2021,platná,
292/2021,preprava žiakov 12/2021,,"dodávateľ: eurobus, a.s.","169,13 € s DPH",13.12.2021,14.12.2021,platná,
220/2021,preprava žiakov,,"dodávateľ: eurobus, a.s.","941,88 € s DPH",05.10.2021,05.10.2021,platná,
23/2020,preprava žiakov,3/5/2018,"dodávateľ: eurobus, a.s, IČO: 36211079","47,76 € s DPH",06.02.2020,19.02.2020,platná,
305/2019,preprava žiakov,,"dodávateľ: eurobus a.s., IČO: ‎36 211 079","948,04 € s DPH",13.12.2019,19.12.2019,platná,
304/2019,preprava žiakov,,"dodávateľ: eurobus a.s., IČO: 36 211 079","444,17 € s DPH",13.12.2019,19.12.2019,platná,
198/2020,čipy na dochádzku,,"dodávateľ: asc Applied Software Consultants, s.r.o.","80,00 € s DPH",21.10.2020,05.11.2020,platná,
159/2020,dochádzkový systém,,"dodávateľ: asc Applied Software Consultants, s.r.o.","199,00 € s DPH",22.09.2020,07.10.2020,platná,
123/2021,"kanvica, konvektor pre ŠJ",,dodávateľ: alza.sk,"66,50 € s DPH",01.06.2021,04.06.2021,platná,
107/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"781,70 € s DPH",10.05.2021,25.05.2021,platná,
51/2021,učebné pomôcky - projekt,,dodávateľ: alza.sk,"975,53 € s DPH",16.03.2021,19.03.2021,platná,
71/2021,rolety do tried,,dodávateľ: Zsolt Ujlaky - FACH,"7 367,76 € s DPH",29.03.2021,26.04.2021,platná,
22/2020,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej site SANET, IČO: 17055270","150,00 € s DPH",06.02.2020,19.02.2020,platná,
36/2020,služby siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej site SANET, IČO: 17055270","150,00 € s DPH",18.02.2020,19.02.2020,platná,
264/2023,služby počítačovej siete za október - december 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
175/2023,"služby počítačovej siete za júl, august, september 2023",,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,16.08.2023,platná,
104/2023,služby počítačovej siete za apríl - jún 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
27/2023,služby PC siete za január - marec 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
15/2023,ročný členský poplatok za rok 2023,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
215/2022,služby počítačovej siete október - december 2022,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
181/2022,služby počítačovej siete za júl - september 2022,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",11.10.2022,11.10.2022,platná,
88/2022,služby siete sanet,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,16.05.2022,platná,
172/2020,pracovná obuv,,dodávateľ: Zdravofarm s.r.o.,"20,00 € s DPH",05.10.2020,20.10.2020,platná,
290/2019,pracovná obuv,,"dodávateľ: ZDRAVOFARM s.r.o, Hlavná 81, Košice, IČO: 36813079","119,00 € s DPH",04.12.2019,09.12.2019,platná,
55/2024,workshop 20.2.2024,,"dodávateľ: YouthWatch, o. z., Topoľčianska 3203/22, Bratislava, IČO: 50040901","410,00 € s DPH",05.03.2024,05.03.2024,platná,
280/2020,navýšenie kapacity domény,,dodávateľ: Web Support,"12,97 € s DPH",11.12.2020,15.12.2020,platná,
112/2020,doména,,dodávateľ: Web Support,"51,14 € s DPH",08.07.2020,06.08.2020,platná,
148/2021,služby,,dodávateľ: WEB Support,"63,10 € s DPH",25.06.2021,02.07.2021,platná,
149/2021,služby- doména,,dodávateľ: WEB Support,"15,00 € s DPH",25.06.2021,02.07.2021,platná,
56/2020,elektrina,,"dodávateľ: Východslovenská energetika a.s.,, Mlynská 31, Košice, IČO: 44483767","2 962,32 € s DPH",11.03.2020,23.03.2020,platná,
